createdAt,value
2023-04-07T00:00:49.131Z,27.74
2023-04-07T00:01:49.159Z,27.73
2023-04-07T00:02:49.233Z,27.78
2023-04-07T00:03:49.289Z,27.82
2023-04-07T00:04:49.230Z,27.86
2023-04-07T00:05:49.240Z,27.83
2023-04-07T00:06:49.258Z,27.83
2023-04-07T00:07:56.297Z,27.88
2023-04-07T00:08:49.281Z,27.94
2023-04-07T00:09:49.307Z,27.95
2023-04-07T00:10:49.304Z,27.94
2023-04-07T00:11:49.271Z,27.95
2023-04-07T00:12:49.256Z,27.96
2023-04-07T00:13:49.250Z,27.98
2023-04-07T00:14:49.240Z,27.94
2023-04-07T00:15:49.312Z,28.00
2023-04-07T00:16:49.223Z,27.99
2023-04-07T00:17:49.277Z,27.97
2023-04-07T00:18:49.219Z,27.96
2023-04-07T00:19:49.207Z,28.02
2023-04-07T00:20:49.210Z,28.02
2023-04-07T00:21:49.196Z,28.03
2023-04-07T00:22:49.192Z,28.03
2023-04-07T00:23:49.191Z,28.07
2023-04-07T00:24:49.201Z,28.04
2023-04-07T00:25:49.172Z,28.06
2023-04-07T00:26:49.193Z,28.08
2023-04-07T00:27:49.165Z,28.03
2023-04-07T00:28:49.163Z,28.04
2023-04-07T00:29:49.154Z,28.06
2023-04-07T00:30:49.178Z,28.08
2023-04-07T00:31:49.143Z,28.07
2023-04-07T00:32:49.173Z,28.11
2023-04-07T00:33:49.120Z,28.12
2023-04-07T00:34:49.128Z,28.09
2023-04-07T00:35:49.151Z,28.09
2023-04-07T00:36:49.088Z,28.11
2023-04-07T00:37:49.093Z,28.09
2023-04-07T00:38:49.167Z,28.09
2023-04-07T00:39:49.067Z,28.09
2023-04-07T00:40:49.088Z,28.13
2023-04-07T00:41:49.044Z,28.09
2023-04-07T00:42:49.055Z,28.09
2023-04-07T00:43:49.019Z,28.12
2023-04-07T00:44:49.010Z,28.12
2023-04-07T00:45:49.003Z,28.13
2023-04-07T00:46:49.099Z,28.13
2023-04-07T00:47:49.013Z,28.13
2023-04-07T00:48:49.020Z,28.15
2023-04-07T00:49:49.067Z,28.19
2023-04-07T00:50:49.105Z,28.19
2023-04-07T00:51:49.130Z,28.20
2023-04-07T00:52:49.169Z,28.16
2023-04-07T00:53:49.271Z,28.20
2023-04-07T00:54:49.246Z,28.19
2023-04-07T00:55:49.275Z,28.19
2023-04-07T00:56:49.304Z,28.16
2023-04-07T00:57:49.335Z,28.13
2023-04-07T00:58:49.397Z,28.12
2023-04-07T00:59:49.501Z,28.12
2023-04-07T01:00:49.446Z,28.16
2023-04-07T01:01:49.533Z,28.16
2023-04-07T01:02:49.693Z,28.18
2023-04-07T01:03:49.779Z,28.17
2023-04-07T01:04:49.678Z,28.15
2023-04-07T01:05:49.581Z,28.17
2023-04-07T01:06:49.622Z,28.15
2023-04-07T01:07:49.741Z,28.17
2023-04-07T01:08:49.697Z,28.17
2023-04-07T01:09:49.730Z,28.12
2023-04-07T01:10:49.764Z,28.15
2023-04-07T01:11:49.814Z,28.13
2023-04-07T01:12:49.833Z,28.14
2023-04-07T01:13:49.875Z,28.15
2023-04-07T01:14:49.943Z,28.14
2023-04-07T01:15:49.996Z,28.21
2023-04-07T01:16:50.043Z,28.18
2023-04-07T01:17:50.122Z,28.17
2023-04-07T01:18:50.086Z,28.18
2023-04-07T01:19:50.122Z,28.16
2023-04-07T01:20:50.173Z,28.15
2023-04-07T01:21:50.199Z,28.17
2023-04-07T01:22:50.230Z,28.20
2023-04-07T01:23:50.271Z,28.21
2023-04-07T01:24:50.316Z,28.17
2023-04-07T01:25:50.353Z,28.15
2023-04-07T01:26:50.394Z,28.22
2023-04-07T01:27:50.432Z,28.24
2023-04-07T01:28:50.473Z,28.24
2023-04-07T01:29:50.501Z,28.22
2023-04-07T01:30:50.566Z,28.26
2023-04-07T01:31:50.643Z,28.22
2023-04-07T01:32:50.677Z,28.25
2023-04-07T01:33:50.671Z,28.21
2023-04-07T01:34:50.728Z,28.24
2023-04-07T01:35:50.738Z,28.22
2023-04-07T01:36:50.797Z,28.22
2023-04-07T01:37:50.816Z,28.19
2023-04-07T01:38:50.870Z,28.23
2023-04-07T01:39:50.900Z,28.23
2023-04-07T01:40:50.947Z,28.22
2023-04-07T01:41:50.986Z,28.25
2023-04-07T01:42:51.024Z,28.22
2023-04-07T01:43:51.085Z,28.18
2023-04-07T01:44:51.097Z,28.26
2023-04-07T01:45:51.135Z,28.19
2023-04-07T01:46:51.418Z,28.24
2023-04-07T01:47:51.270Z,28.24
2023-04-07T01:48:51.232Z,28.19
2023-04-07T01:49:51.260Z,28.21
2023-04-07T01:50:51.324Z,28.22
2023-04-07T01:51:51.359Z,28.21
2023-04-07T01:52:51.428Z,28.21
2023-04-07T01:53:51.434Z,28.22
2023-04-07T01:54:51.466Z,28.20
2023-04-07T01:55:51.510Z,28.23
2023-04-07T01:56:51.564Z,28.20
2023-04-07T01:57:51.596Z,28.21
2023-04-07T01:58:51.631Z,28.23
2023-04-07T01:59:51.674Z,28.25
2023-04-07T02:00:51.721Z,28.22
2023-04-07T02:01:51.878Z,28.22
2023-04-07T02:02:52.027Z,28.17
2023-04-07T02:03:51.920Z,28.25
2023-04-07T02:04:51.837Z,28.21
2023-04-07T02:05:51.901Z,28.19
2023-04-07T02:06:51.917Z,28.17
2023-04-07T02:07:51.971Z,28.19
2023-04-07T02:08:52.000Z,28.20
2023-04-07T02:09:52.039Z,28.20
2023-04-07T02:10:52.075Z,28.18
2023-04-07T02:11:52.122Z,28.21
2023-04-07T02:12:52.240Z,28.18
2023-04-07T02:13:52.340Z,28.17
2023-04-07T02:14:52.253Z,28.15
2023-04-07T02:15:52.303Z,28.18
2023-04-07T02:16:52.392Z,28.19
2023-04-07T02:17:52.406Z,28.19
2023-04-07T02:18:52.426Z,28.21
2023-04-07T02:19:52.439Z,28.22
2023-04-07T02:20:52.497Z,28.22
2023-04-07T02:21:52.522Z,28.25
2023-04-07T02:22:52.584Z,28.19
2023-04-07T02:23:52.620Z,28.25
2023-04-07T02:24:52.657Z,28.21
2023-04-07T02:25:52.689Z,28.21
2023-04-07T02:26:52.750Z,28.18
2023-04-07T02:27:52.800Z,28.23
2023-04-07T02:28:52.834Z,28.19
2023-04-07T02:29:52.860Z,28.27
2023-04-07T02:30:52.927Z,28.27
2023-04-07T02:31:52.985Z,28.22
2023-04-07T02:32:53.050Z,28.23
2023-04-07T02:33:53.190Z,28.31
2023-04-07T02:34:53.108Z,28.25
2023-04-07T02:35:53.128Z,28.25
2023-04-07T02:36:53.226Z,28.20
2023-04-07T02:37:53.218Z,28.20
2023-04-07T02:38:53.255Z,28.28
2023-04-07T02:39:53.300Z,28.26
2023-04-07T02:40:53.343Z,28.26
2023-04-07T02:41:53.383Z,28.28
2023-04-07T02:42:53.441Z,28.23
2023-04-07T02:43:53.769Z,28.30
2023-04-07T02:44:53.506Z,28.26
2023-04-07T02:45:53.575Z,28.23
2023-04-07T02:46:53.582Z,28.26
2023-04-07T02:47:53.649Z,28.24
2023-04-07T02:48:53.664Z,28.27
2023-04-07T02:49:53.715Z,28.28
2023-04-07T02:50:53.779Z,28.28
2023-04-07T02:51:53.788Z,28.27
2023-04-07T02:52:53.840Z,28.34
2023-04-07T02:53:54.182Z,28.31
2023-04-07T02:54:54.688Z,28.33
2023-04-07T02:55:53.967Z,28.30
2023-04-07T02:56:54.011Z,28.34
2023-04-07T02:57:54.079Z,28.36
2023-04-07T02:58:54.088Z,28.31
2023-04-07T02:59:54.122Z,28.31
2023-04-07T03:00:54.198Z,28.34
2023-04-07T03:01:54.319Z,28.30
2023-04-07T03:02:54.340Z,28.34
2023-04-07T03:03:54.756Z,28.30
2023-04-07T03:04:54.367Z,28.30
2023-04-07T03:05:54.389Z,28.28
2023-04-07T03:06:54.450Z,28.35
2023-04-07T03:07:54.463Z,28.31
2023-04-07T03:08:54.514Z,28.32
2023-04-07T03:09:54.542Z,28.30
2023-04-07T03:10:54.591Z,28.39
2023-04-07T03:11:54.629Z,28.32
2023-04-07T03:12:54.664Z,28.30
2023-04-07T03:13:54.841Z,28.35
2023-04-07T03:14:54.755Z,28.28
2023-04-07T03:15:54.815Z,28.28
2023-04-07T03:16:54.878Z,28.35
2023-04-07T03:17:54.938Z,28.28
2023-04-07T03:18:54.965Z,28.31
2023-04-07T03:19:54.970Z,28.32
2023-04-07T03:20:55.010Z,28.28
2023-04-07T03:21:55.056Z,28.31
2023-04-07T03:22:55.124Z,28.34
2023-04-07T03:23:55.281Z,28.30
2023-04-07T03:24:55.188Z,28.34
2023-04-07T03:25:55.257Z,28.29
2023-04-07T03:26:55.270Z,28.35
2023-04-07T03:27:55.317Z,28.36
2023-04-07T03:28:55.360Z,28.35
2023-04-07T03:29:55.416Z,28.36
2023-04-07T03:30:55.483Z,28.33
2023-04-07T03:31:55.520Z,28.40
2023-04-07T03:32:55.608Z,28.36
2023-04-07T03:33:55.606Z,28.36
2023-04-07T03:34:55.679Z,28.34
2023-04-07T03:35:55.734Z,28.39
2023-04-07T03:36:55.746Z,28.34
2023-04-07T03:37:55.792Z,28.37
2023-04-07T03:38:55.866Z,28.40
2023-04-07T03:39:55.894Z,28.33
2023-04-07T03:40:55.960Z,28.36
2023-04-07T03:41:56.000Z,28.36
2023-04-07T03:42:56.044Z,28.37
2023-04-07T03:43:56.091Z,28.36
2023-04-07T03:44:56.144Z,28.36
2023-04-07T03:45:56.296Z,28.39
2023-04-07T03:46:56.239Z,28.32
2023-04-07T03:47:56.330Z,28.35
2023-04-07T03:48:56.349Z,28.39
2023-04-07T03:49:56.385Z,28.35
2023-04-07T03:50:56.432Z,28.32
2023-04-07T03:51:56.491Z,28.37
2023-04-07T03:52:56.536Z,28.39
2023-04-07T03:53:56.580Z,28.39
2023-04-07T03:54:56.660Z,28.37
2023-04-07T03:55:56.678Z,28.36
2023-04-07T03:56:56.723Z,28.37
2023-04-07T03:57:56.768Z,28.39
2023-04-07T03:58:56.815Z,28.34
2023-04-07T03:59:56.868Z,28.39
2023-04-07T04:00:56.913Z,28.40
2023-04-07T04:01:57.000Z,28.39
2023-04-07T04:02:57.131Z,28.34
2023-04-07T04:03:57.563Z,28.40
2023-04-07T04:04:57.128Z,28.39
2023-04-07T04:05:57.176Z,28.34
2023-04-07T04:06:57.201Z,28.41
2023-04-07T04:07:57.245Z,28.40
2023-04-07T04:08:57.290Z,28.37
2023-04-07T04:09:57.339Z,28.41
2023-04-07T04:10:57.411Z,28.41
2023-04-07T04:11:57.447Z,28.37
2023-04-07T04:12:57.481Z,28.36
2023-04-07T04:13:57.544Z,28.37
2023-04-07T04:14:57.605Z,28.35
2023-04-07T04:15:57.636Z,28.36
2023-04-07T04:16:57.674Z,28.37
2023-04-07T04:17:57.747Z,28.39
2023-04-07T04:18:57.775Z,28.37
2023-04-07T04:19:57.824Z,28.36
2023-04-07T04:20:57.867Z,28.41
2023-04-07T04:21:57.922Z,28.39
2023-04-07T04:22:57.975Z,28.42
2023-04-07T04:23:58.017Z,28.39
2023-04-07T04:24:58.078Z,28.37
2023-04-07T04:25:58.126Z,28.37
2023-04-07T04:26:58.210Z,28.39
2023-04-07T04:27:58.200Z,28.39
2023-04-07T04:28:58.250Z,28.36
2023-04-07T04:29:58.290Z,28.34
2023-04-07T04:30:58.392Z,28.37
2023-04-07T04:31:58.375Z,28.39
2023-04-07T04:32:58.468Z,28.37
2023-04-07T04:33:58.469Z,28.36
2023-04-07T04:34:58.523Z,28.39
2023-04-07T04:35:58.577Z,28.37
2023-04-07T04:36:58.720Z,28.37
2023-04-07T04:37:58.674Z,28.37
2023-04-07T04:38:58.716Z,28.33
2023-04-07T04:39:58.761Z,28.36
2023-04-07T04:40:58.806Z,28.36
2023-04-07T04:41:58.864Z,28.39
2023-04-07T04:42:58.931Z,28.36
2023-04-07T04:43:58.969Z,28.34
2023-04-07T04:44:59.005Z,28.36
2023-04-07T04:45:59.051Z,28.34
2023-04-07T04:46:59.144Z,28.37
2023-04-07T04:47:59.147Z,28.34
2023-04-07T04:48:59.186Z,28.32
2023-04-07T04:49:59.239Z,28.33
2023-04-07T04:50:59.300Z,28.36
2023-04-07T04:51:59.331Z,28.37
2023-04-07T04:52:59.371Z,28.36
2023-04-07T04:53:59.413Z,28.37
2023-04-07T04:54:59.469Z,28.41
2023-04-07T04:55:59.516Z,28.37
2023-04-07T04:56:59.566Z,28.36
2023-04-07T04:57:59.599Z,28.39
2023-04-07T04:58:59.672Z,28.34
2023-04-07T04:59:59.707Z,28.34
2023-04-07T05:00:59.890Z,28.40
2023-04-07T05:01:59.926Z,28.36
2023-04-07T05:03:00.124Z,28.39
2023-04-07T05:04:00.076Z,28.34
2023-04-07T05:05:00.089Z,28.34
2023-04-07T05:05:59.981Z,28.34
2023-04-07T05:07:00.036Z,28.37
2023-04-07T05:08:00.111Z,28.41
2023-04-07T05:09:00.143Z,28.39
2023-04-07T05:10:00.198Z,28.36
2023-04-07T05:11:00.220Z,28.40
2023-04-07T05:12:00.271Z,28.44
2023-04-07T05:13:00.312Z,28.41
2023-04-07T05:14:00.396Z,28.34
2023-04-07T05:15:00.434Z,28.38
2023-04-07T05:16:00.473Z,28.39
2023-04-07T05:17:00.509Z,28.38
2023-04-07T05:18:00.583Z,28.34
2023-04-07T05:19:00.613Z,28.39
2023-04-07T05:20:00.677Z,28.41
2023-04-07T05:21:00.715Z,28.34
2023-04-07T05:22:00.761Z,28.39
2023-04-07T05:23:00.796Z,28.39
2023-04-07T05:24:00.842Z,28.37
2023-04-07T05:25:00.887Z,28.39
2023-04-07T05:26:00.929Z,28.37
2023-04-07T05:27:00.979Z,28.39
2023-04-07T05:28:01.025Z,28.39
2023-04-07T05:29:01.067Z,28.37
2023-04-07T05:30:01.167Z,28.42
2023-04-07T05:31:01.176Z,28.34
2023-04-07T05:32:01.271Z,28.37
2023-04-07T05:33:01.304Z,28.42
2023-04-07T05:34:01.296Z,28.37
2023-04-07T05:35:01.337Z,28.40
2023-04-07T05:36:01.411Z,28.42
2023-04-07T05:37:01.413Z,28.37
2023-04-07T05:38:01.456Z,28.43
2023-04-07T05:39:01.503Z,28.40
2023-04-07T05:40:01.548Z,28.40
2023-04-07T05:41:01.604Z,28.44
2023-04-07T05:42:01.656Z,28.40
2023-04-07T05:43:01.685Z,28.41
2023-04-07T05:44:01.735Z,28.42
2023-04-07T05:45:01.777Z,28.44
2023-04-07T05:46:01.912Z,28.40
2023-04-07T05:47:01.905Z,28.44
2023-04-07T05:48:01.969Z,28.46
2023-04-07T05:49:16.786Z,28.42
2023-04-07T05:50:01.990Z,28.42
2023-04-07T05:51:02.002Z,28.44
2023-04-07T05:52:01.988Z,28.43
2023-04-07T05:53:00.986Z,28.41
2023-04-07T05:54:01.986Z,28.41
2023-04-07T05:55:02.004Z,28.42
2023-04-07T05:56:01.991Z,28.45
2023-04-07T05:57:01.997Z,28.41
2023-04-07T05:58:02.003Z,28.39
2023-04-07T05:59:01.998Z,28.40
2023-04-07T06:00:02.030Z,28.40
2023-04-07T06:01:02.002Z,28.41
2023-04-07T06:02:02.105Z,28.41
2023-04-07T06:03:02.112Z,28.40
2023-04-07T06:04:02.049Z,28.41
2023-04-07T06:05:02.090Z,28.44
2023-04-07T06:06:02.122Z,28.37
2023-04-07T06:07:02.153Z,28.37
2023-04-07T06:08:02.201Z,28.40
2023-04-07T06:09:02.246Z,28.41
2023-04-07T06:10:02.305Z,28.45
2023-04-07T06:11:02.356Z,28.45
2023-04-07T06:12:02.378Z,28.44
2023-04-07T06:13:02.417Z,28.49
2023-04-07T06:14:02.458Z,28.42
2023-04-07T06:15:02.484Z,28.48
2023-04-07T06:16:02.526Z,28.48
2023-04-07T06:17:02.738Z,28.46
2023-04-07T06:18:02.637Z,28.48
2023-04-07T06:19:02.662Z,28.44
2023-04-07T06:20:02.690Z,28.45
2023-04-07T06:21:03.556Z,28.45
2023-04-07T06:22:02.739Z,28.48
2023-04-07T06:23:02.788Z,28.42
2023-04-07T06:24:02.831Z,28.41
2023-04-07T06:25:02.881Z,28.40
2023-04-07T06:26:02.922Z,28.39
2023-04-07T06:27:02.963Z,28.40
2023-04-07T06:28:03.011Z,28.37
2023-04-07T06:29:03.050Z,28.42
2023-04-07T06:30:03.101Z,28.39
2023-04-07T06:31:03.211Z,28.43
2023-04-07T06:32:03.223Z,28.39
2023-04-07T06:33:03.312Z,28.37
2023-04-07T06:34:03.312Z,28.37
2023-04-07T06:35:04.284Z,28.36
2023-04-07T06:36:03.406Z,28.39
2023-04-07T06:37:03.461Z,28.37
2023-04-07T06:38:03.482Z,28.39
2023-04-07T06:39:03.532Z,28.34
2023-04-07T06:40:03.575Z,28.40
2023-04-07T06:41:03.617Z,28.36
2023-04-07T06:42:03.654Z,28.34
2023-04-07T06:43:03.704Z,28.39
2023-04-07T06:44:03.747Z,28.34
2023-04-07T06:45:03.788Z,28.40
2023-04-07T06:46:03.881Z,28.41
2023-04-07T06:47:03.871Z,28.39
2023-04-07T06:48:03.993Z,28.39
2023-04-07T06:49:03.996Z,28.34
2023-04-07T06:50:04.039Z,28.36
2023-04-07T06:51:04.107Z,28.40
2023-04-07T06:52:04.124Z,28.34
2023-04-07T06:53:04.192Z,28.33
2023-04-07T06:54:04.238Z,28.37
2023-04-07T06:55:04.263Z,28.33
2023-04-07T06:56:04.311Z,28.34
2023-04-07T06:57:04.370Z,28.36
2023-04-07T06:58:04.450Z,28.36
2023-04-07T06:59:04.473Z,28.34
2023-04-07T07:00:04.574Z,28.33
2023-04-07T07:01:04.602Z,28.34
2023-04-07T07:02:04.740Z,28.32
2023-04-07T07:03:04.795Z,28.29
2023-04-07T07:04:04.790Z,28.33
2023-04-07T07:05:04.805Z,28.34
2023-04-07T07:06:04.859Z,28.34
2023-04-07T07:07:04.921Z,28.37
2023-04-07T07:08:04.948Z,28.39
2023-04-07T07:09:05.009Z,28.32
2023-04-07T07:10:05.067Z,28.34
2023-04-07T07:11:05.113Z,28.32
2023-04-07T07:12:05.171Z,28.33
2023-04-07T07:13:05.220Z,28.33
2023-04-07T07:14:05.275Z,28.30
2023-04-07T07:15:05.329Z,28.32
2023-04-07T07:16:05.428Z,28.34
2023-04-07T07:17:05.436Z,28.30
2023-04-07T07:18:05.497Z,28.32
2023-04-07T07:19:05.537Z,28.29
2023-04-07T07:20:05.849Z,28.29
2023-04-07T07:21:05.641Z,28.31
2023-04-07T07:22:05.692Z,28.29
2023-04-07T07:23:05.761Z,28.29
2023-04-07T07:24:05.787Z,28.28
2023-04-07T07:25:05.844Z,28.28
2023-04-07T07:26:05.897Z,28.24
2023-04-07T07:27:05.948Z,28.32
2023-04-07T07:28:06.213Z,28.25
2023-04-07T07:29:06.048Z,28.24
2023-04-07T07:30:06.285Z,28.25
2023-04-07T07:31:06.178Z,28.25
2023-04-07T07:32:06.199Z,28.23
2023-04-07T07:33:06.287Z,28.25
2023-04-07T07:34:06.300Z,28.23
2023-04-07T07:35:06.343Z,28.19
2023-04-07T07:36:06.422Z,28.21
2023-04-07T07:37:06.436Z,28.17
2023-04-07T07:38:06.475Z,28.19
2023-04-07T07:39:06.556Z,28.17
2023-04-07T07:40:06.574Z,28.19
2023-04-07T07:41:06.631Z,28.20
2023-04-07T07:42:06.715Z,28.18
2023-04-07T07:43:06.731Z,28.18
2023-04-07T07:44:06.759Z,28.16
2023-04-07T07:45:06.800Z,28.15
2023-04-07T07:46:06.872Z,28.16
2023-04-07T07:47:06.912Z,28.10
2023-04-07T07:48:06.933Z,28.10
2023-04-07T07:49:06.975Z,28.11
2023-04-07T07:50:07.044Z,28.14
2023-04-07T07:51:07.062Z,28.08
2023-04-07T07:52:09.202Z,28.10
2023-04-07T07:53:07.083Z,28.08
2023-04-07T07:54:06.096Z,28.09
2023-04-07T07:55:07.116Z,28.12
2023-04-07T07:56:07.083Z,28.08
2023-04-07T07:57:07.091Z,28.11
2023-04-07T07:58:07.088Z,28.14
2023-04-07T07:59:07.079Z,28.08
2023-04-07T08:00:07.092Z,28.08
2023-04-07T08:01:07.076Z,28.07
2023-04-07T08:02:07.157Z,28.08
2023-04-07T08:03:07.177Z,28.07
2023-04-07T08:04:07.196Z,28.04
2023-04-07T08:05:07.557Z,28.03
2023-04-07T08:06:07.205Z,28.02
2023-04-07T08:07:07.232Z,28.03
2023-04-07T08:08:07.265Z,28.01
2023-04-07T08:09:07.302Z,28.02
2023-04-07T08:10:07.341Z,27.99
2023-04-07T08:11:07.394Z,27.95
2023-04-07T08:12:07.443Z,27.95
2023-04-07T08:13:07.449Z,27.95
2023-04-07T08:14:08.714Z,27.99
2023-04-07T08:15:07.483Z,27.94
2023-04-07T08:16:07.565Z,27.95
2023-04-07T08:17:07.504Z,27.94
2023-04-07T08:18:07.539Z,27.96
2023-04-07T08:19:07.505Z,27.94
2023-04-07T08:20:07.500Z,27.93
2023-04-07T08:21:07.493Z,27.90
2023-04-07T08:22:07.508Z,27.93
2023-04-07T08:23:07.518Z,27.86
2023-04-07T08:24:07.515Z,27.89
2023-04-07T08:25:07.524Z,27.96
2023-04-07T08:26:07.532Z,27.97
2023-04-07T08:27:07.549Z,27.90
2023-04-07T08:28:07.523Z,27.91
2023-04-07T08:29:07.541Z,27.84
2023-04-07T08:30:07.531Z,27.79
2023-04-07T08:31:07.600Z,27.80
2023-04-07T08:32:07.538Z,27.74
2023-04-07T08:33:07.584Z,27.73
2023-04-07T08:34:07.523Z,27.76
2023-04-07T08:35:07.522Z,27.75
2023-04-07T08:36:07.568Z,27.84
2023-04-07T08:37:07.518Z,27.77
2023-04-07T08:38:07.514Z,27.79
2023-04-07T08:39:07.506Z,27.81
2023-04-07T08:40:07.504Z,27.83
2023-04-07T08:41:07.502Z,27.82
2023-04-07T08:42:07.484Z,27.83
2023-04-07T08:43:07.497Z,27.91
2023-04-07T08:44:07.459Z,27.85
2023-04-07T08:45:07.460Z,27.84
2023-04-07T08:46:07.444Z,27.79
2023-04-07T08:47:07.445Z,27.74
2023-04-07T08:48:07.423Z,27.70
2023-04-07T08:49:07.426Z,27.78
2023-04-07T08:50:07.411Z,27.74
2023-04-07T08:51:07.420Z,27.69
2023-04-07T08:52:09.515Z,27.57
2023-04-07T08:53:07.555Z,27.64
2023-04-07T08:54:07.402Z,27.62
2023-04-07T08:55:07.360Z,27.65
2023-04-07T08:56:07.353Z,27.57
2023-04-07T08:57:07.346Z,27.59
2023-04-07T08:58:07.325Z,27.58
2023-04-07T08:59:07.335Z,27.53
2023-04-07T09:00:07.304Z,27.55
2023-04-07T09:01:07.294Z,27.48
2023-04-07T09:02:07.337Z,27.47
2023-04-07T09:03:08.778Z,27.40
2023-04-07T09:04:07.313Z,27.30
2023-04-07T09:05:07.239Z,27.33
2023-04-07T09:06:07.233Z,27.30
2023-04-07T09:07:07.225Z,27.31
2023-04-07T09:08:07.211Z,27.28
2023-04-07T09:09:07.195Z,27.25
2023-04-07T09:10:07.192Z,27.24
2023-04-07T09:11:07.177Z,27.20
2023-04-07T09:12:07.158Z,27.18
2023-04-07T09:13:07.145Z,27.17
2023-04-07T09:14:07.150Z,27.15
2023-04-07T09:15:07.154Z,27.17
2023-04-07T09:16:07.154Z,27.12
2023-04-07T09:17:07.090Z,27.05
2023-04-07T09:18:07.233Z,27.00
2023-04-07T09:19:07.057Z,26.98
2023-04-07T09:20:07.046Z,26.99
2023-04-07T09:21:07.033Z,26.97
2023-04-07T09:22:06.994Z,26.93
2023-04-07T09:23:07.013Z,26.89
2023-04-07T09:24:06.958Z,26.89
2023-04-07T09:25:06.967Z,26.89
2023-04-07T09:26:06.918Z,26.85
2023-04-07T09:27:06.908Z,26.82
2023-04-07T09:28:06.872Z,26.81
2023-04-07T09:29:06.848Z,26.77
2023-04-07T09:30:06.866Z,26.76
2023-04-07T09:31:06.927Z,26.72
2023-04-07T09:32:07.103Z,26.74
2023-04-07T09:33:07.028Z,26.64
2023-04-07T09:34:06.972Z,26.65
2023-04-07T09:35:07.005Z,26.63
2023-04-07T09:36:07.046Z,26.58
2023-04-07T09:37:07.043Z,26.60
2023-04-07T09:38:07.056Z,26.57
2023-04-07T09:39:07.080Z,26.60
2023-04-07T09:40:07.100Z,26.50
2023-04-07T09:41:07.159Z,26.53
2023-04-07T09:42:07.132Z,26.47
2023-04-07T09:43:07.147Z,26.47
2023-04-07T09:44:07.157Z,26.36
2023-04-07T09:45:07.164Z,26.39
2023-04-07T09:46:07.300Z,26.38
2023-04-07T09:47:07.199Z,26.36
2023-04-07T09:48:07.195Z,26.30
2023-04-07T09:49:07.172Z,26.25
2023-04-07T09:50:07.347Z,26.22
2023-04-07T09:51:07.163Z,26.22
2023-04-07T09:52:07.143Z,26.16
2023-04-07T09:53:07.150Z,26.12
2023-04-07T09:54:07.134Z,26.13
2023-04-07T09:55:07.119Z,26.10
2023-04-07T09:56:07.102Z,26.08
2023-04-07T09:57:07.075Z,26.07
2023-04-07T09:58:07.056Z,26.04
2023-04-07T09:59:07.037Z,26.03
2023-04-07T10:00:07.028Z,25.96
2023-04-07T10:01:07.034Z,25.88
2023-04-07T10:02:07.231Z,25.95
2023-04-07T10:03:07.073Z,25.93
2023-04-07T10:04:07.030Z,25.87
2023-04-07T10:05:06.972Z,25.81
2023-04-07T10:06:06.986Z,25.79
2023-04-07T10:07:07.011Z,25.77
2023-04-07T10:08:07.036Z,25.71
2023-04-07T10:09:07.081Z,25.70
2023-04-07T10:10:07.127Z,25.66
2023-04-07T10:11:07.176Z,25.62
2023-04-07T10:12:07.204Z,25.62
2023-04-07T10:13:07.255Z,25.54
2023-04-07T10:14:07.283Z,25.47
2023-04-07T10:15:07.332Z,25.51
2023-04-07T10:16:07.343Z,25.41
2023-04-07T10:17:07.412Z,25.37
2023-04-07T10:18:07.519Z,25.34
2023-04-07T10:19:07.466Z,25.38
2023-04-07T10:20:07.499Z,25.29
2023-04-07T10:21:07.479Z,25.28
2023-04-07T10:22:08.326Z,25.23
2023-04-07T10:23:07.518Z,25.19
2023-04-07T10:24:07.534Z,25.16
2023-04-07T10:25:07.557Z,25.15
2023-04-07T10:26:07.574Z,25.15
2023-04-07T10:27:07.573Z,25.15
2023-04-07T10:28:07.590Z,25.15
2023-04-07T10:29:07.596Z,25.10
2023-04-07T10:30:07.689Z,25.11
2023-04-07T10:31:07.622Z,25.10
2023-04-07T10:32:07.605Z,25.08
2023-04-07T10:33:07.597Z,25.03
2023-04-07T10:34:07.590Z,24.93
2023-04-07T10:35:07.614Z,24.95
2023-04-07T10:36:07.777Z,24.95
2023-04-07T10:37:07.578Z,24.91
2023-04-07T10:38:07.950Z,24.88
2023-04-07T10:39:07.555Z,24.85
2023-04-07T10:40:07.547Z,24.79
2023-04-07T10:41:07.521Z,24.79
2023-04-07T10:42:07.505Z,24.73
2023-04-07T10:43:07.490Z,24.74
2023-04-07T10:44:07.478Z,24.69
2023-04-07T10:45:07.417Z,24.70
2023-04-07T10:46:07.431Z,24.62
2023-04-07T10:47:07.362Z,24.58
2023-04-07T10:48:07.347Z,24.60
2023-04-07T10:49:07.274Z,24.59
2023-04-07T10:50:07.243Z,24.51
2023-04-07T10:51:07.229Z,24.55
2023-04-07T10:52:07.170Z,24.55
2023-04-07T10:53:07.138Z,24.52
2023-04-07T10:54:07.095Z,24.52
2023-04-07T10:55:07.056Z,24.57
2023-04-07T10:56:07.026Z,24.48
2023-04-07T10:57:06.985Z,24.48
2023-04-07T10:58:06.936Z,24.47
2023-04-07T10:59:06.884Z,24.46
2023-04-07T11:00:06.875Z,24.46
2023-04-07T11:01:06.905Z,24.42
2023-04-07T11:02:06.888Z,24.38
2023-04-07T11:03:07.055Z,24.34
2023-04-07T11:04:07.016Z,24.31
2023-04-07T11:05:06.885Z,24.28
2023-04-07T11:06:06.899Z,24.34
2023-04-07T11:07:06.946Z,24.26
2023-04-07T11:08:06.929Z,24.21
2023-04-07T11:09:06.948Z,24.25
2023-04-07T11:10:06.973Z,24.18
2023-04-07T11:11:06.989Z,24.11
2023-04-07T11:12:07.020Z,24.08
2023-04-07T11:13:07.004Z,24.05
2023-04-07T11:14:07.013Z,24.07
2023-04-07T11:15:07.016Z,24.05
2023-04-07T11:16:07.057Z,24.00
2023-04-07T11:17:07.013Z,23.99
2023-04-07T11:18:07.007Z,23.96
2023-04-07T11:19:07.011Z,23.92
2023-04-07T11:20:07.001Z,23.92
2023-04-07T11:21:07.000Z,23.84
2023-04-07T11:22:09.855Z,23.77
2023-04-07T11:23:06.956Z,23.81
2023-04-07T11:24:06.864Z,23.78
2023-04-07T11:25:06.805Z,23.79
2023-04-07T11:26:06.743Z,23.82
2023-04-07T11:27:06.683Z,23.79
2023-04-07T11:28:06.638Z,23.81
2023-04-07T11:29:06.589Z,23.70
2023-04-07T11:30:06.523Z,23.74
2023-04-07T11:31:06.499Z,23.71
2023-04-07T11:32:06.413Z,23.74
2023-04-07T11:33:06.432Z,23.77
2023-04-07T11:34:06.318Z,23.77
2023-04-07T11:35:06.251Z,23.78
2023-04-07T11:36:06.280Z,23.79
2023-04-07T11:37:06.153Z,23.77
2023-04-07T11:38:06.089Z,23.81
2023-04-07T11:39:06.070Z,23.87
2023-04-07T11:40:05.973Z,23.79
2023-04-07T11:41:05.928Z,23.84
2023-04-07T11:42:05.865Z,23.87
2023-04-07T11:43:05.811Z,23.84
2023-04-07T11:44:05.760Z,23.86
2023-04-07T11:45:08.143Z,23.88
2023-04-07T11:46:05.664Z,23.87
2023-04-07T11:47:05.772Z,23.88
2023-04-07T11:48:05.568Z,23.92
2023-04-07T11:49:05.546Z,23.89
2023-04-07T11:50:05.432Z,23.86
2023-04-07T11:51:05.375Z,23.88
2023-04-07T11:52:05.306Z,23.86
2023-04-07T11:53:05.253Z,23.84
2023-04-07T11:54:05.223Z,23.84
2023-04-07T11:55:05.158Z,23.87
2023-04-07T11:56:05.145Z,23.81
2023-04-07T11:57:05.018Z,23.80
2023-04-07T11:58:04.966Z,23.83
2023-04-07T11:59:04.908Z,23.85
2023-04-07T12:00:04.850Z,23.81
2023-04-07T12:01:04.803Z,23.84
2023-04-07T12:02:04.901Z,23.81
2023-04-07T12:03:04.835Z,23.86
2023-04-07T12:04:05.063Z,23.85
2023-04-07T12:05:04.671Z,23.89
2023-04-07T12:06:04.507Z,23.82
2023-04-07T12:07:04.456Z,23.86
2023-04-07T12:08:04.403Z,23.85
2023-04-07T12:09:04.337Z,23.86
2023-04-07T12:10:04.279Z,23.86
2023-04-07T12:11:04.252Z,23.82
2023-04-07T12:12:04.187Z,23.84
2023-04-07T12:13:04.199Z,23.85
2023-04-07T12:14:04.219Z,23.86
2023-04-07T12:15:04.199Z,23.89
2023-04-07T12:16:04.262Z,23.86
2023-04-07T12:17:04.596Z,23.85
2023-04-07T12:18:04.240Z,23.85
2023-04-07T12:19:04.207Z,23.90
2023-04-07T12:20:04.222Z,23.92
2023-04-07T12:21:04.227Z,23.86
2023-04-07T12:22:04.239Z,23.90
2023-04-07T12:23:04.244Z,23.89
2023-04-07T12:24:04.239Z,23.90
2023-04-07T12:25:04.252Z,23.92
2023-04-07T12:26:04.268Z,23.90
2023-04-07T12:27:04.311Z,23.91
2023-04-07T12:28:04.277Z,23.93
2023-04-07T12:29:04.288Z,23.89
2023-04-07T12:30:04.308Z,23.87
2023-04-07T12:31:04.311Z,23.95
2023-04-07T12:32:04.387Z,23.94
2023-04-07T12:33:04.400Z,23.95
2023-04-07T12:34:04.362Z,23.92
2023-04-07T12:35:04.350Z,23.92
2023-04-07T12:36:04.377Z,23.94
2023-04-07T12:37:04.374Z,23.92
2023-04-07T12:38:04.397Z,23.98
2023-04-07T12:39:04.376Z,23.93
2023-04-07T12:40:04.389Z,23.94
2023-04-07T12:41:04.397Z,23.95
2023-04-07T12:42:04.382Z,23.96
2023-04-07T12:43:04.413Z,23.96
2023-04-07T12:44:04.404Z,23.97
2023-04-07T12:45:04.435Z,23.98
2023-04-07T12:46:04.471Z,23.97
2023-04-07T12:47:04.449Z,23.99
2023-04-07T12:48:04.495Z,23.99
2023-04-07T12:49:04.477Z,23.99
2023-04-07T12:50:04.530Z,24.00
2023-04-07T12:51:04.511Z,23.99
2023-04-07T12:52:04.513Z,24.02
2023-04-07T12:53:04.529Z,24.00