createdAt,value
2023-01-13T00:02:33.101Z,7.40
2023-01-13T00:06:18.430Z,7.40
2023-01-13T00:10:00.319Z,7.40
2023-01-13T00:13:42.209Z,7.40
2023-01-13T00:17:24.387Z,7.40
2023-01-13T00:21:11.311Z,7.30
2023-01-13T00:24:53.286Z,7.30
2023-01-13T00:28:35.685Z,7.40
2023-01-13T00:32:17.529Z,7.40
2023-01-13T00:36:00.747Z,7.40
2023-01-13T00:39:42.635Z,7.30
2023-01-13T00:43:26.243Z,7.30
2023-01-13T00:47:08.123Z,7.30
2023-01-13T00:51:01.891Z,7.30
2023-01-13T00:54:43.784Z,7.30
2023-01-13T00:58:25.728Z,7.30
2023-01-13T01:02:07.894Z,7.30
2023-01-13T01:05:49.759Z,7.30
2023-01-13T01:09:32.759Z,7.30
2023-01-13T01:13:17.452Z,7.30
2023-01-13T01:16:59.311Z,7.30
2023-01-13T01:20:41.119Z,7.30
2023-01-13T01:24:23.073Z,7.20
2023-01-13T01:28:04.959Z,7.20
2023-01-13T01:31:46.946Z,7.20
2023-01-13T01:35:28.823Z,7.30
2023-01-13T01:39:11.074Z,7.30
2023-01-13T01:43:11.676Z,7.30
2023-01-13T01:46:53.747Z,7.30
2023-01-13T01:50:36.398Z,7.30
2023-01-13T01:54:24.559Z,7.30
2023-01-13T01:58:07.362Z,7.30
2023-01-13T02:01:49.467Z,7.30
2023-01-13T02:05:31.397Z,7.30
2023-01-13T02:09:14.011Z,7.30
2023-01-13T02:13:02.677Z,7.30
2023-01-13T02:17:14.963Z,7.30
2023-01-13T02:21:24.180Z,7.20
2023-01-13T02:25:25.186Z,7.20
2023-01-13T02:29:31.345Z,7.30
2023-01-13T02:33:57.595Z,7.30
2023-01-13T02:37:43.276Z,7.30
2023-01-13T02:41:49.973Z,7.30
2023-01-13T02:45:55.936Z,7.30
2023-01-13T02:49:49.919Z,7.30
2023-01-13T02:53:50.901Z,7.30
2023-01-13T02:57:35.336Z,7.40
2023-01-13T03:01:18.253Z,7.30
2023-01-13T03:05:00.619Z,7.40
2023-01-13T03:09:21.943Z,7.40
2023-01-13T03:13:35.234Z,7.40
2023-01-13T03:17:24.374Z,7.40
2023-01-13T03:21:30.929Z,7.30
2023-01-13T03:25:22.849Z,7.30
2023-01-13T03:29:10.469Z,7.20
2023-01-13T03:33:09.685Z,7.10
2023-01-13T03:36:55.296Z,7.10
2023-01-13T03:40:51.429Z,7.10
2023-01-13T03:44:40.803Z,7.10
2023-01-13T03:48:26.357Z,7.10
2023-01-13T03:52:12.850Z,7.00
2023-01-13T03:56:01.212Z,6.90
2023-01-13T03:59:47.300Z,6.90
2023-01-13T04:04:00.279Z,7.00
2023-01-13T04:08:12.550Z,7.00
2023-01-13T04:12:04.083Z,7.10
2023-01-13T04:15:46.974Z,7.00
2023-01-13T04:19:28.897Z,7.00
2023-01-13T04:23:13.540Z,6.90
2023-01-13T04:26:56.576Z,6.80
2023-01-13T04:30:39.132Z,6.80
2023-01-13T04:34:21.023Z,6.80
2023-01-13T04:38:09.357Z,6.80
2023-01-13T04:42:01.360Z,6.80
2023-01-13T04:45:43.630Z,6.80
2023-01-13T04:49:25.586Z,6.80
2023-01-13T04:53:07.428Z,6.80
2023-01-13T04:56:49.453Z,6.90
2023-01-13T05:00:32.059Z,6.90
2023-01-13T05:04:15.605Z,7.00
2023-01-13T05:07:58.051Z,7.00
2023-01-13T05:11:58.752Z,7.10
2023-01-13T05:16:02.196Z,7.10
2023-01-13T05:19:44.346Z,7.10
2023-01-13T05:23:44.640Z,7.10
2023-01-13T05:27:26.929Z,7.20
2023-01-13T05:31:09.239Z,7.30
2023-01-13T05:34:51.325Z,7.30
2023-01-13T05:38:33.130Z,7.30
2023-01-13T05:42:33.720Z,7.30
2023-01-13T05:46:17.731Z,7.40
2023-01-13T05:49:59.780Z,7.40
2023-01-13T05:53:41.861Z,7.50
2023-01-13T05:57:23.791Z,7.50
2023-01-13T06:01:08.424Z,7.60
2023-01-13T06:04:50.363Z,7.60
2023-01-13T06:08:32.622Z,7.70
2023-01-13T06:12:15.029Z,7.80
2023-01-13T06:15:58.560Z,7.70
2023-01-13T06:19:41.307Z,7.70
2023-01-13T06:23:23.841Z,7.70
2023-01-13T06:27:08.039Z,7.60
2023-01-13T06:30:52.910Z,7.50
2023-01-13T06:34:35.895Z,7.50
2023-01-13T06:38:20.428Z,7.50
2023-01-13T06:42:22.362Z,7.60
2023-01-13T06:46:04.384Z,7.60
2023-01-13T06:49:46.224Z,7.70
2023-01-13T06:53:28.168Z,7.80
2023-01-13T06:57:10.030Z,7.80
2023-01-13T07:00:51.975Z,7.90
2023-01-13T07:04:33.921Z,7.90
2023-01-13T07:08:15.793Z,7.90
2023-01-13T07:11:57.639Z,7.90
2023-01-13T07:15:39.565Z,8.00
2023-01-13T07:19:24.019Z,8.00
2023-01-13T07:23:06.017Z,8.00
2023-01-13T07:26:48.059Z,8.10
2023-01-13T07:30:29.859Z,8.10
2023-01-13T07:34:11.728Z,8.00
2023-01-13T07:37:53.591Z,8.00
2023-01-13T07:41:54.016Z,8.10
2023-01-13T07:45:35.831Z,8.10
2023-01-13T07:49:17.751Z,8.00
2023-01-13T07:52:59.603Z,8.00
2023-01-13T07:56:41.495Z,8.00
2023-01-13T08:00:23.723Z,7.90
2023-01-13T08:04:05.674Z,7.90
2023-01-13T08:07:47.533Z,7.80
2023-01-13T08:11:29.525Z,7.90
2023-01-13T08:15:11.533Z,7.90
2023-01-13T08:18:53.418Z,7.90
2023-01-13T08:22:35.290Z,7.90
2023-01-13T08:26:18.588Z,7.80
2023-01-13T08:30:00.703Z,7.80
2023-01-13T08:33:42.683Z,7.80
2023-01-13T08:37:24.606Z,7.80
2023-01-13T08:41:14.421Z,7.90
2023-01-13T08:44:56.487Z,7.90
2023-01-13T08:48:38.417Z,8.00
2023-01-13T08:52:20.295Z,7.90
2023-01-13T08:56:02.439Z,7.90
2023-01-13T08:59:44.454Z,8.00
2023-01-13T09:03:26.408Z,8.00
2023-01-13T09:07:08.930Z,8.10
2023-01-13T09:10:51.135Z,8.20
2023-01-13T09:14:35.298Z,8.20
2023-01-13T09:18:17.207Z,8.20
2023-01-13T09:21:59.321Z,8.20
2023-01-13T09:25:41.378Z,8.20
2023-01-13T09:29:23.600Z,8.20
2023-01-13T09:33:24.178Z,8.20
2023-01-13T09:37:07.454Z,8.30
2023-01-13T09:40:50.146Z,8.30
2023-01-13T09:45:02.805Z,8.30
2023-01-13T09:49:03.862Z,8.30
2023-01-13T09:52:45.971Z,8.40
2023-01-13T09:56:27.943Z,8.50
2023-01-13T10:00:21.550Z,8.50
2023-01-13T10:04:14.955Z,8.60
2023-01-13T10:08:02.150Z,8.70
2023-01-13T10:12:05.315Z,8.70
2023-01-13T10:15:53.021Z,8.70
2023-01-13T10:19:47.610Z,8.80
2023-01-13T10:23:51.068Z,8.70
2023-01-13T10:27:36.620Z,8.70
2023-01-13T10:31:20.637Z,8.70
2023-01-13T10:35:02.588Z,8.80
2023-01-13T10:38:46.806Z,8.80
2023-01-13T10:42:28.685Z,8.90
2023-01-13T10:46:18.741Z,8.90
2023-01-13T10:50:23.488Z,8.90
2023-01-13T10:54:22.236Z,9.00
2023-01-13T10:58:22.618Z,9.00
2023-01-13T11:02:25.184Z,9.10
2023-01-13T11:06:09.432Z,9.00
2023-01-13T11:10:09.229Z,9.10
2023-01-13T11:14:12.375Z,9.10
2023-01-13T11:18:01.697Z,9.20
2023-01-13T11:21:53.700Z,9.30
2023-01-13T11:25:42.981Z,9.40
2023-01-13T11:29:30.347Z,9.40
2023-01-13T11:33:15.320Z,9.50
2023-01-13T11:36:59.576Z,9.50
2023-01-13T11:40:46.078Z,9.60
2023-01-13T11:44:52.014Z,9.60
2023-01-13T11:48:37.671Z,9.80
2023-01-13T11:52:22.816Z,9.90
2023-01-13T11:56:24.438Z,10.00
2023-01-13T12:00:30.904Z,10.10
2023-01-13T12:04:24.161Z,10.30
2023-01-13T12:08:31.552Z,10.40
2023-01-13T12:12:23.040Z,10.50
2023-01-13T12:16:20.108Z,10.50
2023-01-13T12:20:33.204Z,10.50
2023-01-13T12:24:17.815Z,10.60
2023-01-13T12:28:02.841Z,10.60
2023-01-13T12:31:50.123Z,10.70
2023-01-13T12:35:42.383Z,10.80
2023-01-13T12:39:43.236Z,10.90
2023-01-13T12:43:44.084Z,11.00
2023-01-13T12:47:46.305Z,10.90
2023-01-13T12:51:28.266Z,11.00
2023-01-13T12:55:15.377Z,11.00
2023-01-13T12:59:19.395Z,11.10
2023-01-13T13:03:18.440Z,11.20
2023-01-13T13:07:42.774Z,11.20
2023-01-13T13:11:58.148Z,11.30
2023-01-13T13:15:40.376Z,11.30
2023-01-13T13:19:22.230Z,11.30
2023-01-13T13:23:30.094Z,11.40
2023-01-13T13:27:37.915Z,11.40
2023-01-13T13:31:47.362Z,11.50
2023-01-13T13:35:40.986Z,11.60
2023-01-13T13:39:49.932Z,11.70
2023-01-13T13:44:00.819Z,11.60
2023-01-13T13:47:42.737Z,11.40
2023-01-13T13:51:40.820Z,11.30
2023-01-13T13:55:26.609Z,11.40
2023-01-13T13:59:16.812Z,11.50
2023-01-13T14:03:06.193Z,11.60
2023-01-13T14:07:18.028Z,11.60
2023-01-13T14:11:00.128Z,11.60
2023-01-13T14:14:45.954Z,11.40
2023-01-13T14:18:30.851Z,11.30
2023-01-13T14:22:16.415Z,11.10
2023-01-13T14:26:10.229Z,10.90
2023-01-13T14:29:58.179Z,10.70
2023-01-13T14:33:52.305Z,10.60
2023-01-13T14:37:42.030Z,10.40
2023-01-13T14:41:29.359Z,10.40
2023-01-13T14:45:33.205Z,10.40
2023-01-13T14:49:27.022Z,10.40
2023-01-13T14:53:29.345Z,10.30
2023-01-13T14:57:28.518Z,10.20
2023-01-13T15:01:36.214Z,10.00
2023-01-13T15:05:22.048Z,9.90
2023-01-13T15:09:12.648Z,9.80
2023-01-13T15:12:59.722Z,9.80
2023-01-13T15:16:41.545Z,9.60
2023-01-13T15:20:24.876Z,9.50
2023-01-13T15:24:07.490Z,9.50
2023-01-13T15:27:51.799Z,9.40
2023-01-13T15:31:33.772Z,9.40
2023-01-13T15:35:17.358Z,9.40
2023-01-13T15:39:00.938Z,9.30
2023-01-13T15:43:01.826Z,9.30
2023-01-13T15:46:44.289Z,9.20
2023-01-13T15:50:26.294Z,9.20
2023-01-13T15:54:08.723Z,9.20
2023-01-13T15:57:50.976Z,9.10
2023-01-13T16:01:32.855Z,9.10
2023-01-13T16:05:14.886Z,9.00
2023-01-13T16:08:56.830Z,9.00
2023-01-13T16:12:38.679Z,8.90
2023-01-13T16:16:28.668Z,8.90
2023-01-13T16:20:18.523Z,8.80
2023-01-13T16:24:00.431Z,8.80
2023-01-13T16:27:42.323Z,8.70
2023-01-13T16:31:33.308Z,8.60
2023-01-13T16:35:15.376Z,8.60
2023-01-13T16:38:57.372Z,8.50
2023-01-13T16:42:39.341Z,8.40
2023-01-13T16:46:28.448Z,8.40
2023-01-13T16:50:35.830Z,8.30
2023-01-13T16:54:17.697Z,8.30
2023-01-13T16:57:59.590Z,8.30
2023-01-13T17:01:43.700Z,8.20
2023-01-13T17:05:25.706Z,8.20
2023-01-13T17:09:14.652Z,8.10
2023-01-13T17:12:58.344Z,8.10
2023-01-13T17:16:41.940Z,8.00
2023-01-13T17:20:23.935Z,8.00
2023-01-13T17:24:07.901Z,7.90
2023-01-13T17:27:49.755Z,7.90
2023-01-13T17:31:32.141Z,7.80
2023-01-13T17:35:18.892Z,7.80
2023-01-13T17:39:00.911Z,7.80
2023-01-13T17:42:42.812Z,7.70
2023-01-13T17:46:24.700Z,7.60
2023-01-13T17:50:06.899Z,7.60
2023-01-13T17:53:48.834Z,7.50
2023-01-13T17:57:30.723Z,7.50
2023-01-13T18:01:18.687Z,7.40
2023-01-13T18:05:00.465Z,7.30
2023-01-13T18:08:42.303Z,7.40
2023-01-13T18:12:24.188Z,7.30
2023-01-13T18:16:11.798Z,7.40
2023-01-13T18:20:12.041Z,7.40
2023-01-13T18:24:12.392Z,7.40
2023-01-13T18:27:54.279Z,7.50
2023-01-13T18:31:36.138Z,7.50
2023-01-13T18:35:18.028Z,7.50
2023-01-13T18:39:00.058Z,7.40
2023-01-13T18:42:51.559Z,7.40
2023-01-13T18:46:33.620Z,7.40
2023-01-13T18:50:17.182Z,7.50
2023-01-13T18:53:59.151Z,7.50
2023-01-13T18:57:41.155Z,7.50
2023-01-13T19:01:26.103Z,7.50
2023-01-13T19:05:08.235Z,7.40
2023-01-13T19:08:53.357Z,7.40
2023-01-13T19:12:35.707Z,7.30
2023-01-13T19:16:18.724Z,7.30
2023-01-13T19:20:00.873Z,7.20
2023-01-13T19:23:42.773Z,7.10
2023-01-13T19:27:25.643Z,7.10
2023-01-13T19:31:10.295Z,7.10
2023-01-13T19:34:54.975Z,7.10
2023-01-13T19:38:37.691Z,7.10
2023-01-13T19:42:58.204Z,7.10
2023-01-13T19:46:40.053Z,7.10
2023-01-13T19:50:22.198Z,7.00
2023-01-13T19:54:04.277Z,7.10
2023-01-13T19:57:46.230Z,7.10
2023-01-13T20:01:31.961Z,7.10
2023-01-13T20:05:18.103Z,7.00
2023-01-13T20:09:00.002Z,7.00
2023-01-13T20:12:42.747Z,7.00
2023-01-13T20:16:24.746Z,7.00
2023-01-13T20:20:07.367Z,6.90
2023-01-13T20:23:50.945Z,6.90
2023-01-13T20:27:32.896Z,6.90
2023-01-13T20:31:15.153Z,6.90
2023-01-13T20:34:57.115Z,6.80
2023-01-13T20:38:39.011Z,6.80
2023-01-13T20:42:29.652Z,6.80
2023-01-13T20:46:11.541Z,6.80
2023-01-13T20:49:53.677Z,6.80
2023-01-13T20:53:35.694Z,6.80
2023-01-13T20:57:17.958Z,6.80
2023-01-13T21:01:00.323Z,6.80
2023-01-13T21:04:43.169Z,6.80
2023-01-13T21:08:25.035Z,6.80
2023-01-13T21:12:25.881Z,6.80
2023-01-13T21:16:10.071Z,6.80
2023-01-13T21:19:51.968Z,6.80
2023-01-13T21:23:33.814Z,6.80
2023-01-13T21:27:15.749Z,6.80
2023-01-13T21:31:05.705Z,6.80
2023-01-13T21:34:47.646Z,6.80
2023-01-13T21:38:30.384Z,6.80
2023-01-13T21:42:34.908Z,6.80
2023-01-13T21:46:36.276Z,6.90
2023-01-13T21:50:20.941Z,6.90
2023-01-13T21:54:02.866Z,7.00
2023-01-13T21:57:49.317Z,7.10
2023-01-13T22:01:31.532Z,7.10
2023-01-13T22:05:16.159Z,7.20
2023-01-13T22:09:01.134Z,7.30
2023-01-13T22:12:43.716Z,7.30
2023-01-13T22:16:26.741Z,7.30
2023-01-13T22:20:11.089Z,7.40
2023-01-13T22:23:55.083Z,7.50
2023-01-13T22:27:40.844Z,7.60
2023-01-13T22:31:24.618Z,7.70
2023-01-13T22:35:08.690Z,7.70
2023-01-13T22:38:56.827Z,7.80
2023-01-13T22:42:40.538Z,7.80
2023-01-13T22:46:23.795Z,7.80
2023-01-13T22:50:07.563Z,7.90
2023-01-13T22:53:49.828Z,7.90
2023-01-13T22:57:36.424Z,7.90
2023-01-13T23:01:21.350Z,8.00
2023-01-13T23:05:03.610Z,8.10
2023-01-13T23:08:46.307Z,8.10
2023-01-13T23:12:28.633Z,8.20
2023-01-13T23:16:16.812Z,8.20
2023-01-13T23:19:59.032Z,8.20
2023-01-13T23:23:41.690Z,8.30
2023-01-13T23:27:23.976Z,8.30
2023-01-13T23:31:17.467Z,8.30
2023-01-13T23:34:59.744Z,8.30
2023-01-13T23:38:43.145Z,8.30
2023-01-13T23:42:25.233Z,8.30
2023-01-13T23:46:09.958Z,8.30
2023-01-13T23:49:52.184Z,8.30
2023-01-13T23:53:40.055Z,8.40
2023-01-13T23:57:22.767Z,8.40
