createdAt,value
2022-08-04T00:01:55.832Z,9.63
2022-08-04T00:04:17.168Z,8.63
2022-08-04T00:07:00.910Z,9.75
2022-08-04T00:09:14.475Z,9.55
2022-08-04T00:11:22.768Z,11.35
2022-08-04T00:13:29.163Z,8.00
2022-08-04T00:15:34.117Z,9.07
2022-08-04T00:17:44.178Z,9.43
2022-08-04T00:19:56.642Z,7.80
2022-08-04T00:22:09.315Z,9.10
2022-08-04T00:24:13.257Z,9.18
2022-08-04T00:26:17.184Z,9.07
2022-08-04T00:28:21.331Z,10.60
2022-08-04T00:30:24.475Z,7.93
2022-08-04T00:32:33.846Z,9.40
2022-08-04T00:34:37.402Z,10.77
2022-08-04T00:36:44.456Z,8.85
2022-08-04T00:38:46.958Z,10.07
2022-08-04T00:40:58.605Z,8.93
2022-08-04T00:43:18.918Z,8.70
2022-08-04T00:46:15.786Z,9.35
2022-08-04T00:48:42.774Z,11.07
2022-08-04T00:51:23.441Z,8.80
2022-08-04T00:53:40.093Z,10.52
2022-08-04T00:56:05.937Z,10.85
2022-08-04T00:58:33.233Z,9.27
2022-08-04T01:00:55.116Z,10.13
2022-08-04T01:05:38.436Z,10.43
2022-08-04T01:08:11.113Z,8.80
2022-08-04T01:12:48.092Z,8.77
2022-08-04T01:15:30.779Z,11.20
2022-08-04T01:18:01.664Z,11.85
2022-08-04T01:20:13.035Z,10.73
2022-08-04T01:22:34.004Z,10.07
2022-08-04T01:24:38.754Z,10.52
2022-08-04T01:26:59.499Z,9.98
2022-08-04T01:29:24.069Z,10.60
2022-08-04T01:32:01.373Z,10.25
2022-08-04T01:34:06.936Z,11.15
2022-08-04T01:36:12.013Z,10.05
2022-08-04T01:38:30.315Z,13.60
2022-08-04T01:40:35.153Z,10.43
2022-08-04T01:42:37.375Z,11.05
2022-08-04T01:44:41.244Z,12.50
2022-08-04T01:46:46.398Z,12.45
2022-08-04T01:48:54.171Z,10.93
2022-08-04T01:51:05.401Z,8.23
2022-08-04T01:53:08.121Z,10.95
2022-08-04T01:55:12.860Z,12.55
2022-08-04T01:57:37.953Z,11.10
2022-08-04T01:59:43.944Z,11.07
2022-08-04T02:01:47.041Z,12.57
2022-08-04T02:04:21.882Z,12.10
2022-08-04T02:06:49.815Z,10.43
2022-08-04T02:09:23.249Z,12.13
2022-08-04T02:11:25.631Z,11.13
2022-08-04T02:13:41.242Z,10.85
2022-08-04T02:16:11.756Z,11.82
2022-08-04T02:18:48.033Z,12.73
2022-08-04T02:20:58.260Z,11.65
2022-08-04T02:23:07.865Z,12.63
2022-08-04T02:25:12.444Z,14.05
2022-08-04T02:27:15.333Z,12.75
2022-08-04T02:29:21.626Z,13.35
2022-08-04T02:31:47.152Z,12.25
2022-08-04T02:34:05.638Z,11.82
2022-08-04T02:36:14.584Z,11.23
2022-08-04T02:38:27.906Z,13.60
2022-08-04T02:40:30.688Z,12.93
2022-08-04T02:42:34.337Z,15.35
2022-08-04T02:44:39.353Z,13.57
2022-08-04T02:46:43.234Z,15.63
2022-08-04T02:48:47.987Z,12.45
2022-08-04T02:50:53.479Z,12.27
2022-08-04T02:52:58.824Z,11.40
2022-08-04T02:55:02.106Z,13.07
2022-08-04T02:57:09.654Z,13.88
2022-08-04T02:59:13.906Z,12.48
2022-08-04T03:01:16.004Z,13.13
2022-08-04T03:03:33.796Z,15.65
2022-08-04T03:05:57.591Z,12.75
2022-08-04T03:08:38.420Z,10.65
2022-08-04T03:10:56.353Z,13.70
2022-08-04T03:13:38.121Z,12.82
2022-08-04T03:16:13.315Z,12.23
2022-08-04T03:18:45.255Z,11.90
2022-08-04T03:21:06.863Z,12.88
2022-08-04T03:23:45.773Z,13.35
2022-08-04T03:26:21.771Z,13.18
2022-08-04T03:28:35.557Z,13.95
2022-08-04T03:31:05.376Z,14.98
2022-08-04T03:33:35.661Z,14.38
2022-08-04T03:36:13.037Z,13.35
2022-08-04T03:38:57.578Z,16.40
2022-08-04T03:41:51.624Z,14.05
2022-08-04T03:44:22.714Z,13.43
2022-08-04T03:46:44.300Z,14.20
2022-08-04T03:49:16.611Z,14.70
2022-08-04T03:51:42.852Z,11.65
2022-08-04T03:54:08.063Z,12.48
2022-08-04T03:56:32.663Z,13.55
2022-08-04T03:58:55.212Z,14.68
2022-08-04T04:03:44.642Z,14.80
2022-08-04T04:06:15.185Z,15.00
2022-08-04T04:08:18.980Z,13.70
2022-08-04T04:10:48.607Z,14.60
2022-08-04T04:13:14.683Z,12.75
2022-08-04T04:15:39.346Z,12.48
2022-08-04T04:18:13.476Z,11.63
2022-08-04T04:20:42.737Z,13.50
2022-08-04T04:23:11.753Z,16.75
2022-08-04T04:25:42.891Z,16.13
2022-08-04T04:27:53.928Z,13.73
2022-08-04T04:30:25.452Z,17.85
2022-08-04T04:32:47.408Z,16.17
2022-08-04T04:37:36.453Z,16.80
2022-08-04T04:40:03.597Z,12.15
2022-08-04T04:42:57.459Z,12.52
2022-08-04T04:45:34.887Z,12.38
2022-08-04T04:48:09.935Z,13.57
2022-08-04T04:50:36.698Z,14.73
2022-08-04T04:52:57.027Z,12.23
2022-08-04T04:55:23.711Z,11.40
2022-08-04T04:57:53.129Z,11.27
2022-08-04T05:00:02.373Z,10.98
2022-08-04T05:02:24.562Z,15.07
2022-08-04T05:04:48.057Z,11.80
2022-08-04T05:07:10.171Z,12.15
2022-08-04T05:14:32.063Z,10.73
2022-08-04T05:14:41.376Z,13.52
2022-08-04T05:16:53.493Z,12.13
2022-08-04T05:21:46.188Z,10.23
2022-08-04T05:23:56.429Z,13.15
2022-08-04T05:26:11.783Z,11.23
2022-08-04T05:28:20.194Z,9.75
2022-08-04T05:30:25.133Z,10.98
2022-08-04T05:32:35.890Z,13.43
2022-08-04T05:35:05.909Z,12.18
2022-08-04T05:37:17.803Z,13.80
2022-08-04T05:39:25.410Z,10.57
2022-08-04T05:41:44.646Z,11.60
2022-08-04T05:43:50.259Z,11.05
2022-08-04T05:45:53.160Z,11.27
2022-08-04T05:47:55.740Z,10.88
2022-08-04T05:50:01.426Z,13.93
2022-08-04T05:52:06.966Z,11.20
2022-08-04T05:54:11.007Z,11.15
2022-08-04T05:56:15.375Z,10.63
2022-08-04T05:58:18.811Z,10.85
2022-08-04T06:00:40.375Z,9.75
2022-08-04T06:02:47.211Z,10.63
2022-08-04T06:04:51.568Z,10.30
2022-08-04T06:06:54.853Z,10.18
2022-08-04T06:08:57.134Z,12.18
2022-08-04T06:11:05.380Z,11.20
2022-08-04T06:13:49.608Z,10.57
2022-08-04T06:15:39.358Z,8.60
2022-08-04T06:18:33.925Z,11.90
2022-08-04T06:20:35.645Z,11.93
2022-08-04T06:22:42.315Z,10.50
2022-08-04T06:24:48.554Z,9.45
2022-08-04T06:26:52.657Z,11.95
2022-08-04T06:28:55.735Z,10.18
2022-08-04T06:30:58.940Z,11.82
2022-08-04T06:33:22.948Z,11.45
2022-08-04T06:35:26.195Z,12.13
2022-08-04T06:37:42.654Z,15.65
2022-08-04T06:39:47.788Z,10.20
2022-08-04T06:42:17.287Z,10.45
2022-08-04T06:44:23.439Z,9.82
2022-08-04T06:46:30.474Z,9.25
2022-08-04T06:48:33.068Z,9.30
2022-08-04T06:51:27.743Z,10.27
2022-08-04T06:52:59.485Z,11.43
2022-08-04T06:55:02.136Z,12.50
2022-08-04T06:57:04.734Z,11.70
2022-08-04T06:59:11.459Z,9.60
2022-08-04T07:01:15.117Z,11.93
2022-08-04T07:03:24.383Z,10.68
2022-08-04T07:05:35.254Z,12.35
2022-08-04T07:07:56.989Z,10.15
2022-08-04T07:10:06.316Z,11.25
2022-08-04T07:12:23.354Z,11.40
2022-08-04T07:14:34.121Z,12.40
2022-08-04T07:16:52.880Z,10.55
2022-08-04T07:18:55.561Z,9.00
2022-08-04T07:21:02.453Z,10.13
2022-08-04T07:23:06.868Z,9.27
2022-08-04T07:25:12.847Z,8.40
2022-08-04T07:29:49.857Z,10.35
2022-08-04T07:31:57.425Z,10.60
2022-08-04T07:34:17.356Z,8.95
2022-08-04T07:36:29.242Z,9.20
2022-08-04T07:38:37.425Z,9.00
2022-08-04T07:40:42.630Z,9.85
2022-08-04T07:42:48.091Z,8.70
2022-08-04T07:45:01.139Z,7.43
2022-08-04T07:47:09.092Z,8.75
2022-08-04T07:49:12.752Z,8.60
2022-08-04T07:51:38.698Z,10.52
2022-08-04T07:53:53.468Z,9.45
2022-08-04T07:56:03.047Z,9.73
2022-08-04T07:58:07.594Z,9.52
2022-08-04T08:00:18.285Z,11.57
2022-08-04T08:02:25.259Z,10.20
2022-08-04T08:04:32.341Z,9.55
2022-08-04T08:06:43.158Z,10.70
2022-08-04T08:08:52.233Z,8.60
2022-08-04T08:10:58.800Z,8.35
2022-08-04T08:13:07.602Z,8.30
2022-08-04T08:15:20.222Z,9.23
2022-08-04T08:17:31.028Z,8.52
2022-08-04T08:19:54.764Z,8.32
2022-08-04T08:22:01.822Z,8.88
2022-08-04T08:24:12.838Z,9.48
2022-08-04T08:26:17.307Z,8.57
2022-08-04T08:28:23.597Z,9.18
2022-08-04T08:30:33.288Z,8.32
2022-08-04T08:32:40.171Z,8.93
2022-08-04T08:34:46.871Z,9.00
2022-08-04T08:37:10.725Z,7.82
2022-08-04T08:39:40.226Z,9.02
2022-08-04T08:42:15.121Z,6.85
2022-08-04T08:45:02.643Z,8.18
2022-08-04T08:48:05.501Z,8.32
2022-08-04T08:50:06.978Z,9.35
2022-08-04T08:53:09.361Z,8.40
2022-08-04T08:55:21.583Z,7.75
2022-08-04T08:58:03.386Z,12.57
2022-08-04T09:00:32.131Z,7.15
2022-08-04T09:03:15.537Z,8.85
2022-08-04T09:05:35.776Z,6.32
2022-08-04T09:08:28.628Z,7.30
2022-08-04T09:11:08.946Z,7.95
2022-08-04T09:13:34.468Z,6.88
2022-08-04T09:16:33.519Z,6.80
2022-08-04T09:19:37.390Z,6.88
2022-08-04T09:22:12.801Z,7.03
2022-08-04T09:25:05.054Z,7.22
2022-08-04T09:27:26.084Z,7.60
2022-08-04T09:30:18.669Z,10.85
2022-08-04T09:32:44.416Z,8.13
2022-08-04T09:35:08.638Z,8.27
2022-08-04T09:37:45.874Z,6.93
2022-08-04T09:40:18.300Z,6.45
2022-08-04T09:43:59.319Z,6.68
2022-08-04T09:46:40.941Z,7.95
2022-08-04T09:49:18.291Z,7.80
2022-08-04T09:51:58.931Z,7.78
2022-08-04T09:54:40.069Z,7.03
2022-08-04T09:57:00.480Z,6.47
2022-08-04T09:59:36.643Z,7.20
2022-08-04T10:01:40.842Z,7.28
2022-08-04T10:03:59.067Z,6.95
2022-08-04T10:06:56.055Z,8.05
2022-08-04T10:09:44.642Z,6.55
2022-08-04T10:12:38.187Z,7.05
2022-08-04T10:15:15.292Z,8.75
2022-08-04T10:17:35.459Z,7.68
2022-08-04T10:19:43.077Z,7.80
2022-08-04T10:22:29.854Z,6.90
2022-08-04T10:25:01.173Z,9.30
2022-08-04T10:27:42.773Z,6.03
2022-08-04T10:29:55.874Z,7.93
2022-08-04T10:32:45.778Z,6.65
2022-08-04T10:35:01.833Z,7.13
2022-08-04T10:37:20.490Z,6.68
2022-08-04T10:39:50.937Z,6.20
2022-08-04T10:42:16.247Z,7.38
2022-08-04T10:45:08.643Z,7.25
2022-08-04T10:47:25.193Z,8.10
2022-08-04T10:49:48.743Z,6.50
2022-08-04T10:52:07.984Z,6.63
2022-08-04T10:54:32.727Z,6.50
2022-08-04T10:56:44.144Z,8.38
2022-08-04T10:59:22.873Z,8.77
2022-08-04T11:01:50.950Z,7.85
2022-08-04T11:04:42.967Z,7.07
2022-08-04T11:06:47.508Z,6.47
2022-08-04T11:08:56.201Z,6.68
2022-08-04T11:14:21.565Z,6.50
2022-08-04T11:16:43.690Z,6.03
2022-08-04T11:19:44.680Z,6.50
2022-08-04T11:25:22.838Z,7.50
2022-08-04T11:27:51.273Z,7.15
2022-08-04T11:30:09.519Z,7.20
2022-08-04T11:32:29.573Z,6.78
2022-08-04T11:34:35.083Z,10.23
2022-08-04T11:36:52.640Z,8.02
2022-08-04T11:39:15.072Z,7.97
2022-08-04T11:41:53.589Z,6.47
2022-08-04T11:44:03.199Z,6.22
2022-08-04T11:46:15.951Z,6.88
2022-08-04T11:48:31.305Z,8.18
2022-08-04T11:50:53.110Z,8.38
2022-08-04T11:52:58.535Z,7.32
2022-08-04T11:55:08.644Z,7.18
2022-08-04T11:57:11.688Z,7.88
2022-08-04T11:59:17.773Z,6.63
2022-08-04T12:01:35.984Z,7.13
2022-08-04T12:04:12.774Z,6.00
2022-08-04T12:06:39.326Z,5.13
2022-08-04T12:09:13.478Z,6.45
2022-08-04T12:11:27.998Z,5.80
2022-08-04T12:14:00.853Z,10.38
2022-08-04T12:16:30.885Z,5.50
2022-08-04T12:18:58.546Z,4.85
2022-08-04T12:21:23.477Z,6.25
2022-08-04T12:23:43.730Z,6.28
2022-08-04T12:26:00.485Z,6.05
2022-08-04T12:31:57.609Z,5.15
2022-08-04T12:34:56.854Z,7.40
2022-08-04T12:37:20.520Z,5.70
2022-08-04T12:39:28.669Z,5.90
2022-08-04T12:42:04.358Z,6.68
2022-08-04T12:44:36.829Z,8.77
2022-08-04T12:46:38.881Z,7.47
2022-08-04T12:48:52.160Z,6.82
2022-08-04T12:50:59.174Z,9.18
2022-08-04T12:53:16.960Z,7.20
2022-08-04T12:55:45.936Z,8.10
2022-08-04T12:58:41.893Z,6.90
2022-08-04T13:00:57.779Z,6.55
2022-08-04T13:03:26.803Z,7.38
2022-08-04T13:06:04.405Z,10.32
2022-08-04T13:08:25.748Z,7.05
2022-08-04T13:10:31.022Z,7.97
2022-08-04T13:12:34.960Z,7.55
2022-08-04T13:14:43.730Z,6.70
2022-08-04T13:16:46.654Z,7.43
2022-08-04T13:18:51.312Z,7.85
2022-08-04T13:20:54.522Z,6.70
2022-08-04T13:23:09.226Z,7.75
2022-08-04T13:26:41.488Z,7.05
2022-08-04T13:27:43.424Z,7.53
2022-08-04T13:29:57.795Z,7.03
2022-08-04T13:32:06.831Z,7.10
2022-08-04T13:34:19.011Z,6.78
2022-08-04T13:36:26.360Z,7.40
2022-08-04T13:38:30.690Z,7.60
2022-08-04T13:40:33.350Z,7.78
2022-08-04T13:42:38.778Z,7.50
2022-08-04T13:45:03.080Z,8.50
2022-08-04T13:47:20.331Z,7.93
2022-08-04T13:55:35.653Z,8.60
2022-08-04T13:57:47.823Z,8.23
2022-08-04T13:59:54.841Z,7.22
2022-08-04T14:02:07.787Z,7.10
2022-08-04T14:04:52.960Z,7.45
2022-08-04T14:13:42.320Z,7.03
2022-08-04T14:16:08.221Z,11.73
2022-08-04T14:18:38.389Z,7.80
2022-08-04T14:24:49.180Z,7.95
2022-08-04T14:31:31.029Z,7.93
2022-08-04T14:37:48.419Z,8.32
2022-08-04T14:49:49.281Z,6.72
2022-08-04T14:55:34.681Z,6.68
2022-08-04T14:58:38.988Z,9.45
2022-08-04T15:01:37.788Z,8.95
2022-08-04T15:04:21.579Z,7.72
2022-08-04T15:07:16.857Z,7.03
2022-08-04T15:18:29.260Z,7.40
2022-08-04T15:20:40.223Z,8.05
2022-08-04T15:26:28.931Z,7.80
2022-08-04T15:29:14.458Z,7.95
2022-08-04T15:32:06.267Z,8.60
2022-08-04T15:34:15.310Z,6.70
2022-08-04T15:36:57.271Z,8.88
2022-08-04T15:39:58.848Z,7.05
2022-08-04T15:42:25.397Z,7.18
2022-08-04T15:45:04.689Z,6.78
2022-08-04T15:47:28.478Z,7.53
2022-08-04T15:49:40.550Z,7.60
2022-08-04T15:52:02.259Z,7.03
2022-08-04T15:54:30.673Z,7.13
2022-08-04T15:56:37.545Z,9.80
2022-08-04T15:58:56.411Z,7.80
2022-08-04T16:01:06.609Z,6.40
2022-08-04T16:03:58.338Z,7.82
2022-08-04T16:06:11.611Z,7.07
2022-08-04T16:08:57.896Z,10.43
2022-08-04T16:11:04.789Z,8.00
2022-08-04T16:13:19.791Z,7.03
2022-08-04T16:15:37.859Z,8.07
2022-08-04T16:17:46.142Z,8.25
2022-08-04T16:20:26.157Z,7.95
2022-08-04T16:23:37.355Z,7.68
2022-08-04T16:26:00.318Z,6.53
2022-08-04T16:28:16.306Z,7.60
2022-08-04T16:30:21.616Z,6.72
2022-08-04T16:32:39.149Z,8.50
2022-08-04T16:35:17.617Z,7.07
2022-08-04T16:37:44.186Z,11.48
2022-08-04T16:40:38.781Z,11.02
2022-08-04T16:42:47.557Z,7.07
2022-08-04T16:47:48.389Z,6.40
2022-08-04T16:50:06.557Z,8.13
2022-08-04T16:52:13.772Z,6.78
2022-08-04T16:54:24.746Z,7.57
2022-08-04T16:56:39.040Z,8.40
2022-08-04T16:58:53.713Z,6.28
2022-08-04T17:01:32.525Z,6.95
2022-08-04T17:03:42.597Z,8.13
2022-08-04T17:05:48.687Z,6.70
2022-08-04T17:08:26.867Z,9.95
2022-08-04T17:10:45.986Z,8.50
2022-08-04T17:12:48.806Z,7.43
2022-08-04T17:14:59.465Z,7.97
2022-08-04T17:17:04.776Z,8.05
2022-08-04T17:19:25.251Z,6.55
2022-08-04T17:21:43.185Z,9.05
2022-08-04T17:24:15.756Z,6.90
2022-08-04T17:26:40.146Z,6.57
2022-08-04T17:28:49.618Z,7.00
2022-08-04T17:30:55.600Z,7.85
2022-08-04T17:32:59.196Z,6.40
2022-08-04T17:35:03.980Z,6.50
2022-08-04T17:37:36.606Z,8.88
2022-08-04T17:39:38.318Z,9.85
2022-08-04T17:41:48.936Z,8.50
2022-08-04T17:44:01.436Z,6.63
2022-08-04T17:46:28.472Z,6.70
2022-08-04T17:48:41.134Z,6.75
2022-08-04T17:50:54.836Z,7.50
2022-08-04T17:56:06.812Z,7.13
2022-08-04T17:58:32.066Z,8.75
2022-08-04T18:00:44.135Z,9.45
2022-08-04T18:03:01.179Z,8.43
2022-08-04T18:10:54.324Z,6.97
2022-08-04T18:13:14.381Z,6.68
2022-08-04T18:15:44.406Z,8.27
2022-08-04T18:18:25.392Z,6.68
2022-08-04T18:20:52.776Z,7.38
2022-08-04T18:23:50.629Z,8.27
2022-08-04T18:26:08.495Z,6.80
2022-08-04T18:36:33.658Z,7.82
2022-08-04T18:39:13.501Z,7.95
2022-08-04T18:44:52.307Z,13.07
2022-08-04T18:55:58.432Z,8.88
2022-08-04T18:58:06.073Z,10.70
2022-08-04T19:00:49.275Z,10.38
2022-08-04T19:02:52.016Z,9.63
2022-08-04T19:05:19.334Z,7.68
2022-08-04T19:07:33.709Z,9.27
2022-08-04T19:09:52.093Z,8.13
2022-08-04T19:11:55.761Z,7.20
2022-08-04T19:13:59.001Z,9.60
2022-08-04T19:16:06.026Z,12.73
2022-08-04T19:18:19.235Z,8.55
2022-08-04T19:20:26.882Z,9.68
2022-08-04T19:22:36.115Z,9.02
2022-08-04T19:27:09.774Z,7.10
2022-08-04T19:29:12.115Z,8.20
2022-08-04T19:31:19.230Z,10.05
2022-08-04T19:33:58.419Z,9.95
2022-08-04T19:36:01.715Z,13.85
2022-08-04T19:38:09.160Z,13.13
2022-08-04T19:40:33.470Z,12.07
2022-08-04T19:42:36.917Z,13.60
2022-08-04T19:44:43.883Z,11.48
2022-08-04T19:46:47.473Z,8.65
2022-08-04T19:49:00.307Z,10.63
2022-08-04T19:51:04.184Z,13.88
2022-08-04T19:53:18.688Z,11.38
2022-08-04T19:55:37.535Z,8.02
2022-08-04T19:57:41.774Z,9.85
2022-08-04T19:59:51.565Z,8.07
2022-08-04T20:01:58.243Z,11.18
2022-08-04T20:04:08.471Z,10.90
2022-08-04T20:06:14.830Z,11.60
2022-08-04T20:08:17.157Z,10.90
2022-08-04T20:10:23.706Z,11.73
2022-08-04T20:12:26.523Z,12.15
2022-08-04T20:14:32.490Z,10.52
2022-08-04T20:16:35.585Z,10.73
2022-08-04T20:18:54.942Z,11.57
2022-08-04T20:21:00.287Z,12.50
2022-08-04T20:23:02.925Z,11.18
2022-08-04T20:25:36.109Z,11.50
2022-08-04T20:27:51.512Z,10.13
2022-08-04T20:32:05.245Z,10.30
2022-08-04T20:34:09.647Z,9.35
2022-08-04T20:36:12.516Z,7.50
2022-08-04T20:38:33.548Z,11.90
2022-08-04T20:40:37.447Z,10.95
2022-08-04T20:42:39.755Z,10.88
2022-08-04T20:44:46.932Z,8.80
2022-08-04T20:46:49.747Z,12.38
2022-08-04T20:48:53.278Z,11.20
2022-08-04T20:50:56.684Z,10.38
2022-08-04T20:52:59.893Z,9.65
2022-08-04T20:55:02.320Z,10.80
2022-08-04T20:57:05.355Z,9.85
2022-08-04T20:59:08.190Z,9.27
2022-08-04T21:01:12.896Z,11.68
2022-08-04T21:03:17.325Z,10.38
2022-08-04T21:05:20.346Z,9.10
2022-08-04T21:07:22.762Z,12.00
2022-08-04T21:09:38.417Z,7.95
2022-08-04T21:11:50.679Z,12.38
2022-08-04T21:13:52.994Z,13.63
2022-08-04T21:15:59.384Z,8.30
2022-08-04T21:18:04.744Z,8.25
2022-08-04T21:20:12.989Z,9.73
2022-08-04T21:22:16.495Z,9.07
2022-08-04T21:24:32.053Z,11.02
2022-08-04T21:30:25.318Z,8.88
2022-08-04T21:34:10.390Z,9.32
2022-08-04T21:36:45.113Z,7.30
2022-08-04T21:38:51.510Z,9.65
2022-08-04T21:40:58.246Z,9.30
2022-08-04T21:43:02.870Z,8.70
2022-08-04T21:45:08.978Z,9.15
2022-08-04T21:47:23.398Z,8.40
2022-08-04T21:49:27.983Z,8.25
2022-08-04T21:51:57.705Z,9.90
2022-08-04T21:54:03.758Z,13.13
2022-08-04T21:56:08.344Z,7.90
2022-08-04T21:58:13.209Z,9.65
2022-08-04T22:00:18.450Z,10.63
2022-08-04T22:02:23.041Z,7.40
2022-08-04T22:04:29.839Z,7.78
2022-08-04T22:06:32.846Z,8.55
2022-08-04T22:08:37.626Z,11.57
2022-08-04T22:10:41.179Z,10.93
2022-08-04T22:12:47.723Z,7.57
2022-08-04T22:14:59.296Z,8.38
2022-08-04T22:17:04.175Z,7.45
2022-08-04T22:19:06.962Z,8.30
2022-08-04T22:21:12.482Z,7.55
2022-08-04T22:23:16.587Z,9.43
2022-08-04T22:25:21.541Z,9.35
2022-08-04T22:27:25.037Z,7.68
2022-08-04T22:29:30.096Z,9.35
2022-08-04T22:31:55.632Z,7.70
2022-08-04T22:33:56.497Z,8.23
2022-08-04T22:36:01.745Z,7.80
2022-08-04T22:38:24.121Z,7.72
2022-08-04T22:40:31.798Z,7.10
2022-08-04T22:42:35.055Z,7.47
2022-08-04T22:44:38.435Z,9.00
2022-08-04T22:46:41.223Z,8.65
2022-08-04T22:48:44.775Z,7.97
2022-08-04T22:50:47.998Z,8.38
2022-08-04T22:52:55.758Z,7.32
2022-08-04T22:55:00.215Z,9.82
2022-08-04T22:57:03.307Z,8.27
2022-08-04T22:59:10.895Z,7.40
2022-08-04T23:01:15.614Z,8.02
2022-08-04T23:03:37.176Z,7.22
2022-08-04T23:05:41.037Z,9.35
2022-08-04T23:07:49.428Z,9.00
2022-08-04T23:09:53.623Z,8.77
2022-08-04T23:12:22.159Z,8.23
2022-08-04T23:14:19.819Z,7.65
2022-08-04T23:16:24.692Z,7.55
2022-08-04T23:18:27.426Z,11.20
2022-08-04T23:20:32.334Z,6.65
2022-08-04T23:22:42.565Z,6.65
2022-08-04T23:24:46.488Z,7.75
2022-08-04T23:26:49.900Z,7.60
2022-08-04T23:28:52.172Z,7.43
2022-08-04T23:30:56.056Z,9.20
2022-08-04T23:32:58.836Z,6.80
2022-08-04T23:35:01.461Z,8.25
2022-08-04T23:37:04.040Z,7.72
2022-08-04T23:39:10.665Z,9.27
2022-08-04T23:41:15.381Z,6.85
2022-08-04T23:43:19.879Z,7.45
2022-08-04T23:45:54.249Z,10.63
2022-08-04T23:48:16.439Z,8.32
2022-08-04T23:52:09.439Z,9.32
2022-08-04T23:54:23.362Z,7.22
2022-08-04T23:56:28.227Z,9.82
2022-08-04T23:58:31.547Z,11.50
