createdAt,value
2019-03-22T00:00:27.714Z,50.60
2019-03-22T00:02:55.929Z,51.30
2019-03-22T00:05:24.160Z,51.60
2019-03-22T00:07:52.384Z,51.60
2019-03-22T00:10:20.609Z,50.90
2019-03-22T00:12:48.824Z,51.20
2019-03-22T00:15:36.577Z,50.70
2019-03-22T00:18:04.800Z,50.90
2019-03-22T00:20:52.481Z,50.60
2019-03-22T00:23:20.692Z,50.90
2019-03-22T00:25:48.925Z,52.70
2019-03-22T00:28:17.140Z,50.80
2019-03-22T00:30:45.374Z,51.30
2019-03-22T00:33:13.591Z,52.20
2019-03-22T00:35:41.820Z,51.50
2019-03-22T00:38:10.036Z,52.60
2019-03-22T00:40:38.436Z,53.00
2019-03-22T00:43:06.936Z,52.60
2019-03-22T00:45:35.167Z,51.70
2019-03-22T00:48:03.396Z,52.40
2019-03-22T00:50:31.622Z,53.10
2019-03-22T00:53:00.146Z,54.20
2019-03-22T00:55:28.374Z,54.00
2019-03-22T00:57:56.588Z,54.10
2019-03-22T01:00:24.816Z,53.80
2019-03-22T01:02:53.353Z,54.00
2019-03-22T01:05:21.579Z,54.10
2019-03-22T01:07:49.791Z,54.40
2019-03-22T01:10:18.025Z,53.40
2019-03-22T01:12:46.248Z,53.10
2019-03-22T01:15:14.476Z,53.40
2019-03-22T01:17:42.866Z,53.70
2019-03-22T01:20:11.928Z,53.40
2019-03-22T01:22:40.146Z,54.20
2019-03-22T01:25:09.344Z,54.50
2019-03-22T01:27:40.712Z,54.80
2019-03-22T01:30:15.657Z,55.10
2019-03-22T01:33:03.422Z,54.80
2019-03-22T01:35:31.972Z,54.50
2019-03-22T01:38:00.187Z,55.20
2019-03-22T01:40:28.417Z,57.20
2019-03-22T01:42:56.632Z,55.40
2019-03-22T01:45:24.860Z,56.10
2019-03-22T01:47:53.080Z,55.80
2019-03-22T01:50:21.308Z,55.50
2019-03-22T01:52:49.524Z,55.80
2019-03-22T01:55:17.756Z,56.10
2019-03-22T01:57:53.186Z,56.00
2019-03-22T02:00:17.689Z,56.10
2019-03-22T02:02:46.301Z,56.20
2019-03-22T02:05:14.530Z,56.20
2019-03-22T02:07:42.756Z,56.60
2019-03-22T02:10:11.820Z,57.60
2019-03-22T02:12:40.040Z,57.60
2019-03-22T02:15:11.537Z,56.20
2019-03-22T02:17:39.748Z,57.30
2019-03-22T02:20:09.117Z,56.10
2019-03-22T02:22:37.332Z,56.40
2019-03-22T02:25:06.332Z,57.00
2019-03-22T02:28:03.646Z,56.30
2019-03-22T02:30:24.021Z,56.50
2019-03-22T02:32:52.250Z,56.30
2019-03-22T02:35:28.964Z,57.70
2019-03-22T02:37:50.422Z,57.80
2019-03-22T02:40:18.655Z,57.20
2019-03-22T02:42:46.880Z,57.30
2019-03-22T02:45:34.542Z,56.80
2019-03-22T02:48:02.748Z,57.40
2019-03-22T02:50:31.041Z,58.10
2019-03-22T02:52:59.252Z,58.00
2019-03-22T02:55:27.481Z,58.30
2019-03-22T02:57:55.697Z,58.30
2019-03-22T03:00:23.915Z,59.10
2019-03-22T03:02:52.144Z,58.30
2019-03-22T03:05:20.369Z,58.10
2019-03-22T03:07:48.597Z,58.10
2019-03-22T03:10:16.834Z,57.20
2019-03-22T03:12:45.212Z,58.40
2019-03-22T03:15:34.525Z,58.30
2019-03-22T03:18:02.752Z,58.60
2019-03-22T03:20:30.980Z,58.60
2019-03-22T03:22:59.215Z,59.10
2019-03-22T03:25:27.431Z,58.80
2019-03-22T03:27:55.989Z,59.00
2019-03-22T03:30:24.214Z,58.60
2019-03-22T03:32:52.450Z,59.40
2019-03-22T03:35:20.750Z,58.70
2019-03-22T03:37:48.979Z,58.20
2019-03-22T03:40:18.370Z,58.30
2019-03-22T03:42:46.597Z,59.20
2019-03-22T03:45:41.561Z,59.10
2019-03-22T03:48:10.333Z,58.80
2019-03-22T03:50:38.798Z,59.50
2019-03-22T03:53:07.142Z,59.30
2019-03-22T03:55:35.371Z,59.50
2019-03-22T03:58:03.893Z,59.30
2019-03-22T04:00:32.169Z,59.50
2019-03-22T04:03:00.404Z,60.10
2019-03-22T04:05:28.635Z,59.30
2019-03-22T04:07:56.918Z,59.90
2019-03-22T04:10:25.144Z,59.90
2019-03-22T04:12:53.473Z,59.50
2019-03-22T04:15:21.689Z,59.90
2019-03-22T04:18:02.310Z,59.60
2019-03-22T04:20:30.531Z,60.00
2019-03-22T04:22:58.751Z,60.00
2019-03-22T04:25:26.976Z,60.90
2019-03-22T04:27:55.195Z,60.80
2019-03-22T04:30:23.434Z,61.20
2019-03-22T04:32:51.656Z,60.60
2019-03-22T04:35:19.873Z,60.80
2019-03-22T04:37:48.095Z,60.20
2019-03-22T04:40:19.650Z,60.40
2019-03-22T04:42:47.878Z,61.00
2019-03-22T04:45:16.092Z,60.50
2019-03-22T04:47:46.061Z,61.60
2019-03-22T04:50:14.259Z,61.10
2019-03-22T04:52:42.488Z,60.80
2019-03-22T04:55:30.197Z,60.90
2019-03-22T04:57:58.420Z,60.90
2019-03-22T05:00:26.646Z,60.50
2019-03-22T05:02:55.213Z,60.40
2019-03-22T05:05:23.432Z,61.00
2019-03-22T05:07:51.663Z,60.50
2019-03-22T05:10:19.880Z,60.60
2019-03-22T05:12:48.109Z,61.20
2019-03-22T05:15:16.580Z,61.60
2019-03-22T05:17:45.079Z,60.60
2019-03-22T05:20:13.298Z,63.00
2019-03-22T05:22:41.531Z,61.40
2019-03-22T05:25:09.748Z,61.70
2019-03-22T05:27:38.960Z,62.10
2019-03-22T05:30:08.424Z,61.40
2019-03-22T05:32:56.167Z,61.20
2019-03-22T05:35:24.385Z,61.40
2019-03-22T05:37:52.612Z,61.60
2019-03-22T05:40:20.828Z,62.70
2019-03-22T05:42:49.345Z,62.10
2019-03-22T05:45:17.564Z,61.50
2019-03-22T05:47:45.829Z,60.90
2019-03-22T05:50:14.385Z,61.40
2019-03-22T05:52:42.608Z,61.00
2019-03-22T05:55:10.834Z,61.60
2019-03-22T05:57:39.060Z,62.50
2019-03-22T06:00:07.867Z,63.00
2019-03-22T06:02:36.080Z,62.50
2019-03-22T06:05:06.436Z,62.00
2019-03-22T06:07:36.958Z,62.10
2019-03-22T06:10:06.325Z,61.70
2019-03-22T06:12:34.558Z,62.70
2019-03-22T06:15:03.408Z,62.60
2019-03-22T06:17:31.641Z,62.30
2019-03-22T06:19:59.936Z,62.40
2019-03-22T06:22:28.183Z,62.40
2019-03-22T06:24:56.400Z,62.00
2019-03-22T06:27:24.637Z,61.60
2019-03-22T06:29:54.594Z,62.10
2019-03-22T06:32:23.065Z,61.50
2019-03-22T06:34:51.304Z,62.30
2019-03-22T06:37:19.829Z,99.90
2019-03-22T06:39:48.064Z,99.90
2019-03-22T06:42:16.294Z,83.10
2019-03-22T06:44:44.856Z,55.80
2019-03-22T06:47:13.077Z,53.40
2019-03-22T06:49:41.316Z,54.60
2019-03-22T06:52:09.537Z,55.30
2019-03-22T06:54:37.769Z,57.10
2019-03-22T06:57:05.987Z,57.90
2019-03-22T06:59:34.216Z,58.70
2019-03-22T07:02:02.437Z,59.80
2019-03-22T07:04:30.672Z,59.80
2019-03-22T07:06:58.892Z,59.60
2019-03-22T07:09:27.124Z,58.90
2019-03-22T07:11:55.407Z,58.90
2019-03-22T07:14:23.640Z,59.00
2019-03-22T07:16:51.861Z,59.10
2019-03-22T07:19:20.091Z,58.70
2019-03-22T07:21:48.312Z,59.80
2019-03-22T07:24:16.554Z,59.90
2019-03-22T07:26:44.764Z,59.90
2019-03-22T07:29:12.992Z,58.90
2019-03-22T07:31:41.497Z,58.40
2019-03-22T07:34:09.809Z,62.80
2019-03-22T07:36:38.268Z,58.80
2019-03-22T07:39:08.232Z,58.70
2019-03-22T07:41:36.457Z,58.50
2019-03-22T07:44:04.680Z,57.60
2019-03-22T07:46:32.904Z,58.00
2019-03-22T07:49:01.135Z,58.00
2019-03-22T07:51:29.356Z,58.30
2019-03-22T07:53:57.584Z,57.80
2019-03-22T07:56:25.804Z,57.90
2019-03-22T07:58:54.040Z,58.10
2019-03-22T08:01:22.256Z,56.90
2019-03-22T08:03:50.832Z,56.60
2019-03-22T08:06:19.056Z,55.30
2019-03-22T08:08:47.367Z,54.20
2019-03-22T08:11:15.581Z,54.10
2019-03-22T08:13:43.814Z,53.50
2019-03-22T08:16:12.103Z,53.50
2019-03-22T08:18:40.440Z,54.60
2019-03-22T08:21:08.746Z,54.90
2019-03-22T08:23:36.973Z,52.80
2019-03-22T08:26:05.204Z,53.70
2019-03-22T08:28:33.428Z,54.90
2019-03-22T08:31:01.682Z,53.80
2019-03-22T08:33:29.970Z,53.80
2019-03-22T08:35:58.190Z,53.10
2019-03-22T08:38:26.430Z,51.80
2019-03-22T08:40:54.998Z,51.00
2019-03-22T08:43:23.493Z,51.00
2019-03-22T08:45:51.768Z,50.70
2019-03-22T08:48:20.007Z,50.70
2019-03-22T08:50:48.240Z,50.00
2019-03-22T08:53:35.904Z,49.10
2019-03-22T08:56:04.132Z,49.00
2019-03-22T08:58:32.368Z,48.70
2019-03-22T09:01:00.606Z,47.20
2019-03-22T09:03:28.817Z,47.40
2019-03-22T09:05:57.056Z,45.60
2019-03-22T09:08:25.280Z,44.50
2019-03-22T09:10:53.562Z,44.10
2019-03-22T09:13:21.812Z,46.20
2019-03-22T09:15:50.056Z,46.90
2019-03-22T09:18:38.046Z,45.70
2019-03-22T09:21:06.265Z,47.00
2019-03-22T09:23:34.525Z,46.20
2019-03-22T09:26:02.891Z,44.20
2019-03-22T09:28:31.116Z,41.90
2019-03-22T09:31:09.828Z,42.90
2019-03-22T09:33:29.301Z,42.60
2019-03-22T09:35:57.532Z,43.50
2019-03-22T09:38:28.500Z,42.60
2019-03-22T09:40:55.748Z,41.20
2019-03-22T09:43:24.122Z,40.90
2019-03-22T09:45:52.421Z,40.30
2019-03-22T09:48:20.657Z,40.80
2019-03-22T09:50:49.225Z,38.80
2019-03-22T09:53:17.459Z,39.70
2019-03-22T09:55:46.012Z,38.40
2019-03-22T09:58:14.277Z,37.60
2019-03-22T10:00:42.594Z,38.00
2019-03-22T10:03:10.916Z,37.10
2019-03-22T10:05:39.236Z,37.40
2019-03-22T10:08:07.623Z,36.20
2019-03-22T10:10:35.876Z,37.40
2019-03-22T10:13:04.129Z,38.00
2019-03-22T10:15:32.452Z,36.00
2019-03-22T10:18:00.725Z,36.60
2019-03-22T10:20:29.253Z,38.40
2019-03-22T10:22:57.638Z,37.10
2019-03-22T10:25:26.003Z,36.70
2019-03-22T10:27:54.273Z,36.50
2019-03-22T10:30:22.593Z,37.10
2019-03-22T10:32:50.820Z,36.10
2019-03-22T10:35:26.128Z,38.00
2019-03-22T10:37:49.451Z,35.40
2019-03-22T10:40:17.692Z,35.50
2019-03-22T10:42:46.234Z,36.80
2019-03-22T10:45:14.860Z,36.00
2019-03-22T10:47:43.091Z,37.60
2019-03-22T10:50:11.680Z,35.50
2019-03-22T10:52:40.012Z,35.40
2019-03-22T10:55:28.569Z,35.20
2019-03-22T10:57:40.241Z,35.80
2019-03-22T11:00:11.716Z,36.40
2019-03-22T11:02:39.942Z,33.90
2019-03-22T11:05:08.182Z,36.10
2019-03-22T11:07:36.423Z,36.80
2019-03-22T11:10:11.179Z,35.10
2019-03-22T11:12:39.873Z,34.00
2019-03-22T11:15:12.452Z,36.20
2019-03-22T11:17:40.680Z,36.10
2019-03-22T11:20:11.361Z,34.90
2019-03-22T11:22:39.644Z,35.90
2019-03-22T11:25:08.252Z,34.60
2019-03-22T11:27:36.648Z,36.00
2019-03-22T11:30:07.528Z,34.10
2019-03-22T11:32:36.098Z,34.20
2019-03-22T11:35:06.073Z,34.50
2019-03-22T11:37:34.300Z,35.00
2019-03-22T11:40:02.574Z,34.60
2019-03-22T11:42:30.797Z,33.20
2019-03-22T11:44:59.039Z,33.50
2019-03-22T11:47:27.300Z,35.60
2019-03-22T11:49:55.535Z,33.90
2019-03-22T11:52:23.764Z,33.20
2019-03-22T11:54:51.988Z,34.00
2019-03-22T11:57:20.235Z,34.70
2019-03-22T11:59:48.455Z,32.60
2019-03-22T12:02:22.324Z,33.30
2019-03-22T12:04:46.729Z,32.30
2019-03-22T12:07:15.037Z,32.30
2019-03-22T12:09:43.620Z,35.00
2019-03-22T12:12:12.102Z,31.80
2019-03-22T12:14:40.325Z,32.60
2019-03-22T12:17:08.560Z,33.20
2019-03-22T12:19:36.797Z,34.90
2019-03-22T12:22:05.042Z,33.20
2019-03-22T12:24:33.274Z,32.90
2019-03-22T12:27:01.512Z,33.90
2019-03-22T12:29:29.735Z,34.50
2019-03-22T12:31:57.972Z,32.70
2019-03-22T12:34:26.201Z,32.80
2019-03-22T12:36:54.440Z,30.80
2019-03-22T12:39:22.669Z,31.60
2019-03-22T12:41:50.907Z,30.20
2019-03-22T12:44:19.129Z,30.50
2019-03-22T12:46:49.155Z,29.90
2019-03-22T12:49:17.320Z,31.90
2019-03-22T12:51:45.561Z,32.20
2019-03-22T12:54:13.788Z,30.00
2019-03-22T12:56:42.024Z,30.20
2019-03-22T12:59:10.268Z,29.60
2019-03-22T13:01:38.516Z,30.30
2019-03-22T13:04:06.740Z,29.90
2019-03-22T13:06:34.980Z,29.50
2019-03-22T13:09:03.900Z,30.30
2019-03-22T13:11:32.139Z,31.20
2019-03-22T13:14:00.365Z,30.30
2019-03-22T13:16:28.608Z,28.70
2019-03-22T13:18:56.832Z,30.00
2019-03-22T13:21:25.073Z,29.50
2019-03-22T13:23:53.305Z,28.10
2019-03-22T13:26:21.544Z,30.10
2019-03-22T13:28:49.776Z,29.80
2019-03-22T13:31:18.016Z,28.10
2019-03-22T13:33:46.239Z,27.90
2019-03-22T13:36:14.480Z,28.80
2019-03-22T13:38:42.708Z,29.70
2019-03-22T13:41:10.949Z,29.00
2019-03-22T13:43:39.178Z,30.30
2019-03-22T13:46:07.418Z,30.40
2019-03-22T13:48:35.648Z,28.70
2019-03-22T13:51:03.889Z,30.50
2019-03-22T13:53:32.112Z,30.70
2019-03-22T13:56:00.356Z,29.80
2019-03-22T13:58:28.589Z,29.70
2019-03-22T14:00:56.828Z,31.00
2019-03-22T14:03:25.060Z,30.50
2019-03-22T14:05:53.284Z,31.40
2019-03-22T14:08:21.524Z,29.80
2019-03-22T14:10:49.752Z,29.60
2019-03-22T14:13:17.996Z,29.20
2019-03-22T14:15:46.225Z,29.70
2019-03-22T14:18:14.460Z,30.10
2019-03-22T14:20:42.696Z,30.80
2019-03-22T14:23:10.932Z,30.50
2019-03-22T14:25:39.159Z,29.80
2019-03-22T14:28:07.399Z,30.40
2019-03-22T14:30:35.633Z,32.00
2019-03-22T14:33:12.810Z,32.00
2019-03-22T14:35:34.075Z,31.70
2019-03-22T14:38:02.321Z,29.80
2019-03-22T14:40:30.549Z,31.10
2019-03-22T14:42:58.788Z,30.00
2019-03-22T14:45:27.012Z,30.20
2019-03-22T14:47:55.248Z,31.00
2019-03-22T14:50:23.478Z,30.40
2019-03-22T14:52:53.391Z,31.10
2019-03-22T14:55:21.816Z,30.90
2019-03-22T14:57:52.226Z,30.40
2019-03-22T15:00:20.011Z,31.20
2019-03-22T15:02:48.251Z,30.00
2019-03-22T15:05:16.480Z,31.40
2019-03-22T15:07:44.720Z,31.20
2019-03-22T15:10:12.953Z,32.80
2019-03-22T15:12:41.188Z,33.60
2019-03-22T15:15:23.952Z,40.50
2019-03-22T15:17:53.831Z,34.10
2019-03-22T15:20:26.504Z,44.70
2019-03-22T15:23:13.538Z,36.40
2019-03-22T15:25:43.608Z,34.60
2019-03-22T15:28:22.325Z,34.80
2019-03-22T15:31:08.505Z,33.10
2019-03-22T15:33:55.034Z,32.50
2019-03-22T15:36:41.404Z,37.20
2019-03-22T15:39:17.646Z,34.40
2019-03-22T15:41:46.321Z,33.70
2019-03-22T15:44:14.653Z,34.10
2019-03-22T15:46:42.978Z,32.30
2019-03-22T15:49:11.221Z,34.70
2019-03-22T15:51:39.436Z,33.70
2019-03-22T15:54:07.684Z,33.00
2019-03-22T15:56:35.909Z,32.90
2019-03-22T15:59:04.148Z,34.10
2019-03-22T16:01:32.376Z,32.80
2019-03-22T16:04:00.850Z,32.60
2019-03-22T16:06:29.123Z,33.90
2019-03-22T16:08:57.504Z,36.90
2019-03-22T16:11:25.747Z,34.30
2019-03-22T16:13:54.321Z,35.80
2019-03-22T16:16:22.539Z,37.80
2019-03-22T16:18:50.784Z,36.80
2019-03-22T16:21:19.013Z,37.70
2019-03-22T16:23:47.259Z,34.60
2019-03-22T16:26:15.487Z,39.60
2019-03-22T16:28:43.724Z,38.80
2019-03-22T16:31:11.982Z,37.60
2019-03-22T16:33:40.536Z,38.90
2019-03-22T16:36:08.764Z,40.60
2019-03-22T16:38:37.001Z,40.40
2019-03-22T16:41:05.269Z,40.30
2019-03-22T16:43:33.510Z,41.20
2019-03-22T16:46:01.828Z,41.80
2019-03-22T16:48:30.076Z,41.70
2019-03-22T16:50:58.300Z,42.80
2019-03-22T16:53:26.541Z,42.80
2019-03-22T16:55:54.768Z,42.90
2019-03-22T16:58:23.012Z,43.50
2019-03-22T17:00:51.240Z,43.80
2019-03-22T17:03:19.480Z,43.80
2019-03-22T17:05:47.714Z,44.40
2019-03-22T17:08:15.954Z,44.20
2019-03-22T17:10:44.183Z,44.40
2019-03-22T17:13:12.424Z,44.90
2019-03-22T17:15:40.652Z,45.00
2019-03-22T17:18:08.875Z,44.70
2019-03-22T17:20:37.136Z,44.70
2019-03-22T17:23:05.365Z,44.40
2019-03-22T17:25:33.605Z,43.30
2019-03-22T17:28:02.097Z,44.40
2019-03-22T17:30:30.336Z,43.90
2019-03-22T17:32:58.672Z,44.00
2019-03-22T17:35:26.913Z,44.10
2019-03-22T17:37:55.228Z,44.50
2019-03-22T17:40:23.789Z,44.80
2019-03-22T17:42:52.017Z,44.80
2019-03-22T17:45:20.264Z,45.00
2019-03-22T17:47:48.487Z,44.60
2019-03-22T17:50:16.741Z,44.90
2019-03-22T17:53:04.390Z,44.10
2019-03-22T17:55:32.624Z,44.10
2019-03-22T17:58:00.852Z,44.10
2019-03-22T18:00:29.360Z,44.40
2019-03-22T18:02:57.594Z,44.60
2019-03-22T18:05:25.832Z,44.80
2019-03-22T18:07:54.060Z,45.20
2019-03-22T18:10:22.300Z,45.20
2019-03-22T18:12:50.546Z,45.60
2019-03-22T18:15:18.773Z,46.20
2019-03-22T18:17:47.001Z,45.40
2019-03-22T18:20:15.877Z,45.00
2019-03-22T18:22:44.163Z,44.40
2019-03-22T18:25:12.405Z,44.60
2019-03-22T18:27:40.636Z,44.20
2019-03-22T18:30:10.938Z,44.30
2019-03-22T18:32:39.164Z,44.10
2019-03-22T18:35:07.746Z,44.30
2019-03-22T18:37:35.972Z,44.20
2019-03-22T18:40:06.295Z,45.10
2019-03-22T18:42:34.764Z,45.10
2019-03-22T18:45:03.944Z,44.70
2019-03-22T18:47:32.168Z,44.20
2019-03-22T18:50:00.413Z,45.20
2019-03-22T18:52:28.635Z,44.60
2019-03-22T18:54:56.877Z,44.90
2019-03-22T18:57:25.573Z,45.20
2019-03-22T18:59:54.134Z,45.90
2019-03-22T19:02:22.616Z,45.60
2019-03-22T19:04:50.852Z,45.20
2019-03-22T19:07:19.691Z,45.50
2019-03-22T19:09:47.947Z,44.80
2019-03-22T19:12:16.188Z,45.30
2019-03-22T19:14:44.718Z,45.70
2019-03-22T19:17:12.951Z,45.80
2019-03-22T19:19:41.175Z,45.90
2019-03-22T19:22:09.421Z,45.60
2019-03-22T19:24:38.120Z,45.80
2019-03-22T19:27:06.360Z,45.80
2019-03-22T19:29:34.588Z,46.50
2019-03-22T19:32:02.913Z,46.10
2019-03-22T19:34:31.136Z,47.10
2019-03-22T19:36:59.372Z,47.10
2019-03-22T19:39:27.600Z,46.70
2019-03-22T19:41:55.839Z,46.70
2019-03-22T19:44:24.074Z,46.90
2019-03-22T19:46:52.321Z,46.90
2019-03-22T19:49:20.600Z,47.00
2019-03-22T19:51:48.850Z,47.40
2019-03-22T19:54:17.076Z,83.50
2019-03-22T19:56:45.320Z,83.10
2019-03-22T19:59:13.554Z,74.60
2019-03-22T20:01:41.792Z,63.80
2019-03-22T20:04:10.035Z,60.00
2019-03-22T20:06:38.260Z,44.50
2019-03-22T20:09:07.537Z,44.10
2019-03-22T20:11:35.879Z,43.70
2019-03-22T20:14:04.781Z,45.00
2019-03-22T20:16:33.036Z,45.80
2019-03-22T20:19:01.540Z,46.90
2019-03-22T20:21:29.784Z,47.30
2019-03-22T20:23:57.998Z,47.80
2019-03-22T20:26:26.236Z,48.80
2019-03-22T20:28:54.467Z,49.20
2019-03-22T20:31:22.699Z,49.50
2019-03-22T20:33:51.013Z,49.90
2019-03-22T20:36:19.254Z,49.00
2019-03-22T20:38:47.501Z,50.10
2019-03-22T20:41:16.032Z,50.70
2019-03-22T20:43:44.329Z,49.60
2019-03-22T20:46:12.568Z,50.20
2019-03-22T20:48:40.798Z,50.00
2019-03-22T20:51:09.034Z,51.10
2019-03-22T20:53:37.257Z,50.40
2019-03-22T20:56:05.500Z,50.60
2019-03-22T20:58:33.740Z,51.50
2019-03-22T21:01:01.978Z,51.60
2019-03-22T21:03:30.196Z,51.80
2019-03-22T21:05:58.438Z,52.40
2019-03-22T21:08:26.976Z,51.90
2019-03-22T21:10:55.183Z,51.70
2019-03-22T21:13:23.429Z,52.10
2019-03-22T21:15:51.657Z,52.50
2019-03-22T21:18:19.895Z,52.60
2019-03-22T21:20:48.451Z,52.00
2019-03-22T21:23:16.687Z,53.50
2019-03-22T21:25:45.211Z,53.40
2019-03-22T21:28:13.446Z,52.30
2019-03-22T21:30:41.677Z,52.30
2019-03-22T21:33:09.916Z,53.00
2019-03-22T21:35:38.144Z,53.30
2019-03-22T21:38:11.100Z,53.80
2019-03-22T21:40:36.640Z,53.70
2019-03-22T21:43:04.918Z,53.70
2019-03-22T21:45:33.469Z,53.50
2019-03-22T21:48:01.717Z,53.50
2019-03-22T21:50:29.944Z,54.30
2019-03-22T21:52:58.193Z,53.40
2019-03-22T21:55:26.493Z,52.70
2019-03-22T21:57:55.053Z,53.00
2019-03-22T22:00:23.533Z,53.10
2019-03-22T22:02:51.767Z,53.60
2019-03-22T22:05:19.997Z,54.80
2019-03-22T22:07:48.239Z,54.90
2019-03-22T22:10:16.465Z,56.20
2019-03-22T22:12:44.716Z,55.50
2019-03-22T22:15:12.999Z,55.50
2019-03-22T22:17:41.238Z,56.00
2019-03-22T22:20:09.904Z,56.10
2019-03-22T22:22:38.144Z,56.30
2019-03-22T22:25:06.647Z,55.80
2019-03-22T22:27:35.058Z,56.00
2019-03-22T22:30:05.285Z,56.00
2019-03-22T22:32:33.528Z,56.10
2019-03-22T22:35:01.762Z,56.40
2019-03-22T22:37:30.004Z,56.30
2019-03-22T22:39:58.230Z,55.80
2019-03-22T22:42:26.472Z,56.00
2019-03-22T22:44:54.700Z,55.50
2019-03-22T22:47:22.944Z,57.30
2019-03-22T22:49:51.163Z,56.30
2019-03-22T22:52:19.407Z,56.10
2019-03-22T22:54:47.632Z,55.90
2019-03-22T22:57:15.877Z,56.80
2019-03-22T22:59:44.092Z,56.70
2019-03-22T23:02:12.336Z,57.60
2019-03-22T23:04:40.568Z,57.50
2019-03-22T23:07:10.289Z,57.40
2019-03-22T23:09:38.864Z,58.40
2019-03-22T23:12:07.104Z,57.80
2019-03-22T23:14:35.566Z,58.30
2019-03-22T23:17:03.828Z,59.40
2019-03-22T23:19:32.091Z,59.70
2019-03-22T23:22:00.652Z,60.20
2019-03-22T23:24:28.950Z,60.10
2019-03-22T23:26:57.187Z,60.20
2019-03-22T23:29:25.424Z,60.70
2019-03-22T23:31:53.686Z,60.80
2019-03-22T23:34:21.913Z,60.30
2019-03-22T23:36:50.156Z,60.40
2019-03-22T23:39:18.384Z,61.00
2019-03-22T23:41:46.615Z,60.50
2019-03-22T23:44:14.851Z,59.90
2019-03-22T23:46:43.076Z,60.10
2019-03-22T23:49:11.308Z,60.30
2019-03-22T23:51:39.580Z,60.70
2019-03-22T23:54:07.823Z,60.80
2019-03-22T23:56:36.049Z,60.90
2019-03-22T23:59:04.601Z,60.40
