createdAt,value
2022-10-11T00:00:41.585Z,2.00
2022-10-11T00:03:12.332Z,2.20
2022-10-11T00:05:44.075Z,2.00
2022-10-11T00:08:15.421Z,1.90
2022-10-11T00:10:46.071Z,2.30
2022-10-11T00:13:16.700Z,2.00
2022-10-11T00:15:47.526Z,2.00
2022-10-11T00:18:18.606Z,1.90
2022-10-11T00:20:49.949Z,2.00
2022-10-11T00:23:20.793Z,1.60
2022-10-11T00:26:00.771Z,2.20
2022-10-11T00:28:31.854Z,2.00
2022-10-11T00:31:03.047Z,2.20
2022-10-11T00:33:34.022Z,2.00
2022-10-11T00:36:05.399Z,2.00
2022-10-11T00:38:36.548Z,2.10
2022-10-11T00:41:07.444Z,1.80
2022-10-11T00:43:38.356Z,3.10
2022-10-11T00:46:29.545Z,1.80
2022-10-11T00:49:05.838Z,2.60
2022-10-11T00:51:48.154Z,2.20
2022-10-11T00:54:25.339Z,1.80
2022-10-11T00:57:00.962Z,1.90
2022-10-11T00:59:37.456Z,1.70
2022-10-11T01:02:09.973Z,1.90
2022-10-11T01:04:40.747Z,1.70
2022-10-11T01:07:12.304Z,1.90
2022-10-11T01:09:43.132Z,2.10
2022-10-11T01:12:20.230Z,1.90
2022-10-11T01:15:02.632Z,1.90
2022-10-11T01:17:42.385Z,2.00
2022-10-11T01:20:32.329Z,2.20
2022-10-11T01:23:35.213Z,2.00
2022-10-11T01:26:41.609Z,2.10
2022-10-11T01:29:25.177Z,2.40
2022-10-11T01:32:02.989Z,2.20
2022-10-11T01:34:38.950Z,2.00
2022-10-11T01:37:17.478Z,1.90
2022-10-11T01:39:54.149Z,1.90
2022-10-11T01:42:26.714Z,2.00
2022-10-11T01:44:58.872Z,1.60
2022-10-11T01:47:29.820Z,2.20
2022-10-11T01:50:02.733Z,2.20
2022-10-11T01:52:37.766Z,2.00
2022-10-11T01:55:24.673Z,1.90
2022-10-11T01:58:10.989Z,1.90
2022-10-11T02:00:50.898Z,2.10
2022-10-11T02:03:33.191Z,1.90
2022-10-11T02:06:09.202Z,1.90
2022-10-11T02:08:50.949Z,2.30
2022-10-11T02:11:25.709Z,1.50
2022-10-11T02:14:01.450Z,2.20
2022-10-11T02:16:36.566Z,1.90
2022-10-11T02:19:09.744Z,1.80
2022-10-11T02:21:45.043Z,2.30
2022-10-11T02:24:23.430Z,2.40
2022-10-11T02:26:58.760Z,2.10
2022-10-11T02:29:32.894Z,2.10
2022-10-11T02:32:04.193Z,2.00
2022-10-11T02:34:39.352Z,1.90
2022-10-11T02:37:16.618Z,1.80
2022-10-11T02:39:52.849Z,2.20
2022-10-11T02:42:30.745Z,1.90
2022-10-11T02:45:06.255Z,1.80
2022-10-11T02:47:37.277Z,2.00
2022-10-11T02:50:09.389Z,2.00
2022-10-11T02:52:40.024Z,1.90
2022-10-11T02:55:13.290Z,1.90
2022-10-11T02:57:44.133Z,2.20
2022-10-11T03:00:16.843Z,2.10
2022-10-11T03:02:47.581Z,2.20
2022-10-11T03:05:18.662Z,2.00
2022-10-11T03:07:49.396Z,2.80
2022-10-11T03:10:20.308Z,2.40
2022-10-11T03:12:50.957Z,1.80
2022-10-11T03:15:22.079Z,2.20
2022-10-11T03:17:52.727Z,2.00
2022-10-11T03:20:23.432Z,1.80
2022-10-11T03:22:54.078Z,1.70
2022-10-11T03:25:24.738Z,2.20
2022-10-11T03:27:55.472Z,2.30
2022-10-11T03:30:26.708Z,2.00
2022-10-11T03:32:57.870Z,2.20
2022-10-11T03:35:28.914Z,2.00
2022-10-11T03:37:59.517Z,2.40
2022-10-11T03:40:30.185Z,1.90
2022-10-11T03:43:00.883Z,2.30
2022-10-11T03:45:31.541Z,2.20
2022-10-11T03:48:02.401Z,2.00
2022-10-11T03:50:33.398Z,2.90
2022-10-11T03:53:04.268Z,2.60
2022-10-11T03:55:35.126Z,2.40
2022-10-11T03:58:05.902Z,2.60
2022-10-11T04:00:36.873Z,2.80
2022-10-11T04:03:07.853Z,2.60
2022-10-11T04:05:39.315Z,2.70
2022-10-11T04:08:12.312Z,2.70
2022-10-11T04:10:43.529Z,2.80
2022-10-11T04:13:14.178Z,3.40
2022-10-11T04:15:44.828Z,3.30
2022-10-11T04:18:15.455Z,3.30
2022-10-11T04:20:46.089Z,3.60
2022-10-11T04:23:16.881Z,3.60
2022-10-11T04:25:48.390Z,3.70
2022-10-11T04:28:19.167Z,3.70
2022-10-11T04:30:50.043Z,3.50
2022-10-11T04:33:21.024Z,3.30
2022-10-11T04:35:54.242Z,3.30
2022-10-11T04:38:25.142Z,3.10
2022-10-11T04:40:55.882Z,3.30
2022-10-11T04:43:26.522Z,3.00
2022-10-11T04:45:57.254Z,2.70
2022-10-11T04:48:27.941Z,2.90
2022-10-11T04:50:58.930Z,3.00
2022-10-11T04:53:29.676Z,2.80
2022-10-11T04:56:03.616Z,2.60
2022-10-11T04:58:35.772Z,2.90
2022-10-11T05:01:06.768Z,3.10
2022-10-11T05:03:38.065Z,3.00
2022-10-11T05:06:09.901Z,2.40
2022-10-11T05:08:41.350Z,3.00
2022-10-11T05:11:16.113Z,2.60
2022-10-11T05:13:47.641Z,2.30
2022-10-11T05:16:18.810Z,2.50
2022-10-11T05:18:49.449Z,2.60
2022-10-11T05:21:21.619Z,2.80
2022-10-11T05:23:53.781Z,2.50
2022-10-11T05:26:25.954Z,2.70
2022-10-11T05:28:57.459Z,2.40
2022-10-11T05:31:28.297Z,2.90
2022-10-11T05:34:00.107Z,2.30
2022-10-11T05:36:30.837Z,2.90
2022-10-11T05:39:01.758Z,2.40
2022-10-11T05:41:32.628Z,2.90
2022-10-11T05:44:03.375Z,2.70
2022-10-11T05:46:34.103Z,2.40
2022-10-11T05:49:04.747Z,2.40
2022-10-11T05:51:35.505Z,2.70
2022-10-11T05:54:06.149Z,2.20
2022-10-11T05:56:36.790Z,2.40
2022-10-11T05:59:08.252Z,2.20
2022-10-11T06:01:39.248Z,2.60
2022-10-11T06:04:11.833Z,2.60
2022-10-11T06:06:42.592Z,2.30
2022-10-11T06:09:13.320Z,2.50
2022-10-11T06:11:45.687Z,2.50
2022-10-11T06:14:16.403Z,2.30
2022-10-11T06:16:47.039Z,2.50
2022-10-11T06:19:17.712Z,2.40
2022-10-11T06:21:48.562Z,2.80
2022-10-11T06:24:19.266Z,2.60
2022-10-11T06:26:51.364Z,2.50
2022-10-11T06:29:22.619Z,2.70
2022-10-11T06:31:53.341Z,2.30
2022-10-11T06:34:25.598Z,2.20
2022-10-11T06:36:56.436Z,2.30
2022-10-11T06:39:27.220Z,2.20
2022-10-11T06:41:58.287Z,2.10
2022-10-11T06:44:30.451Z,2.00
2022-10-11T06:47:01.152Z,2.40
2022-10-11T06:49:31.898Z,2.80
2022-10-11T06:52:02.905Z,2.10
2022-10-11T06:54:33.615Z,2.40
2022-10-11T06:57:05.054Z,2.40
2022-10-11T06:59:35.739Z,2.50
2022-10-11T07:02:06.697Z,2.50
2022-10-11T07:04:39.657Z,2.50
2022-10-11T07:07:10.337Z,2.30
2022-10-11T07:09:41.146Z,2.80
2022-10-11T07:12:12.444Z,2.20
2022-10-11T07:14:43.217Z,2.60
2022-10-11T07:17:14.285Z,2.40
2022-10-11T07:19:45.120Z,2.30
2022-10-11T07:22:15.959Z,2.20
2022-10-11T07:24:46.801Z,2.20
2022-10-11T07:27:19.487Z,2.60
2022-10-11T07:29:50.251Z,2.40
2022-10-11T07:32:21.370Z,2.40
2022-10-11T07:34:53.424Z,2.70
2022-10-11T07:37:24.324Z,2.10
2022-10-11T07:39:55.102Z,2.10
2022-10-11T07:42:25.849Z,2.30
2022-10-11T07:44:56.501Z,2.60
2022-10-11T07:47:27.336Z,2.80
2022-10-11T07:49:58.072Z,2.40
2022-10-11T07:52:28.883Z,2.40
2022-10-11T07:54:59.647Z,2.50
2022-10-11T07:57:30.465Z,2.40
2022-10-11T08:00:01.437Z,2.50
2022-10-11T08:02:32.474Z,2.40
2022-10-11T08:05:03.328Z,2.30
2022-10-11T08:07:34.103Z,2.50
2022-10-11T08:10:05.924Z,2.30
2022-10-11T08:12:36.789Z,2.40
2022-10-11T08:15:08.661Z,2.60
2022-10-11T08:17:39.408Z,2.30
2022-10-11T08:20:11.690Z,2.40
2022-10-11T08:22:42.571Z,2.20
2022-10-11T08:25:13.954Z,2.60
2022-10-11T08:27:44.766Z,3.00
2022-10-11T08:30:16.565Z,2.60
2022-10-11T08:32:47.325Z,2.70
2022-10-11T08:35:18.613Z,2.70
2022-10-11T08:37:50.077Z,2.40
2022-10-11T08:40:23.986Z,2.60
2022-10-11T08:43:02.014Z,3.40
2022-10-11T08:45:39.303Z,2.70
2022-10-11T08:48:17.428Z,2.80
2022-10-11T08:50:52.248Z,2.60
2022-10-11T08:53:30.038Z,2.80
2022-10-11T08:56:01.380Z,3.20
2022-10-11T08:58:45.792Z,2.40
2022-10-11T09:01:23.408Z,2.80
2022-10-11T09:03:55.117Z,2.70
2022-10-11T09:06:38.209Z,3.00
2022-10-11T09:09:29.926Z,3.20
2022-10-11T09:12:15.211Z,2.50
2022-10-11T09:15:18.657Z,2.50
2022-10-11T09:18:05.458Z,2.70
2022-10-11T09:20:58.446Z,2.70
2022-10-11T09:24:05.646Z,2.80
2022-10-11T09:26:43.247Z,2.40
2022-10-11T09:29:27.276Z,2.50
2022-10-11T09:32:00.199Z,2.60
2022-10-11T09:34:33.642Z,2.50
2022-10-11T09:37:11.279Z,2.60
2022-10-11T09:39:49.301Z,2.70
2022-10-11T09:42:20.145Z,3.00
2022-10-11T09:44:52.732Z,2.90
2022-10-11T09:47:27.074Z,3.20
2022-10-11T09:50:03.082Z,2.60
2022-10-11T09:52:34.329Z,3.00
2022-10-11T09:55:05.487Z,2.60
2022-10-11T09:57:39.117Z,2.90
2022-10-11T10:00:23.207Z,3.10
2022-10-11T10:02:55.958Z,3.00
2022-10-11T10:05:28.106Z,3.00
2022-10-11T10:08:25.376Z,2.70
2022-10-11T10:11:04.643Z,2.70
2022-10-11T10:13:44.631Z,2.70
2022-10-11T10:16:27.937Z,3.10
2022-10-11T10:19:01.454Z,2.70
2022-10-11T10:21:35.545Z,2.90
2022-10-11T10:24:09.899Z,2.20
2022-10-11T10:26:41.128Z,2.60
2022-10-11T10:29:20.372Z,2.90
2022-10-11T10:34:59.086Z,3.10
2022-10-11T10:37:34.688Z,2.70
2022-10-11T10:40:10.957Z,2.90
2022-10-11T10:42:41.999Z,2.60
2022-10-11T10:45:21.412Z,2.70
2022-10-11T10:48:13.122Z,2.80
2022-10-11T10:50:53.710Z,3.20
2022-10-11T10:53:32.176Z,2.70
2022-10-11T10:56:09.382Z,2.90
2022-10-11T10:58:54.922Z,2.80
2022-10-11T11:01:29.004Z,3.00
2022-10-11T11:04:07.954Z,3.00
2022-10-11T11:06:47.794Z,2.50
2022-10-11T11:09:30.687Z,2.90
2022-10-11T11:12:12.137Z,2.50
2022-10-11T11:14:54.623Z,2.90
2022-10-11T11:17:34.787Z,2.80
2022-10-11T11:20:24.736Z,2.70
2022-10-11T11:23:03.606Z,2.60
2022-10-11T11:25:45.164Z,3.40
2022-10-11T11:28:40.326Z,2.80
2022-10-11T11:31:25.654Z,3.00
2022-10-11T11:34:06.620Z,2.80
2022-10-11T11:36:43.494Z,2.70
2022-10-11T11:39:19.941Z,3.10
2022-10-11T11:41:54.893Z,2.60
2022-10-11T11:44:31.360Z,2.70
2022-10-11T11:47:06.180Z,2.30
2022-10-11T11:52:26.337Z,2.90
2022-10-11T11:55:05.822Z,2.40
2022-10-11T11:57:50.050Z,2.60
2022-10-11T12:00:24.791Z,2.90
2022-10-11T12:03:00.239Z,2.40
2022-10-11T12:05:33.299Z,3.20
2022-10-11T12:08:06.702Z,2.50
2022-10-11T12:10:39.943Z,2.70
2022-10-11T12:13:23.353Z,2.70
2022-10-11T12:16:12.760Z,2.70
2022-10-11T12:19:03.385Z,3.00
2022-10-11T12:21:36.700Z,2.40
2022-10-11T12:24:23.181Z,2.90
2022-10-11T12:26:58.134Z,2.50
2022-10-11T12:29:55.886Z,2.40
2022-10-11T12:32:52.825Z,2.40
2022-10-11T12:36:05.857Z,2.50
2022-10-11T12:38:42.050Z,2.40
2022-10-11T12:41:53.746Z,2.80
2022-10-11T12:44:28.030Z,2.20
2022-10-11T12:47:34.250Z,2.50
2022-10-11T12:50:20.911Z,2.50
2022-10-11T12:53:01.398Z,2.30
2022-10-11T12:55:43.890Z,2.30
2022-10-11T12:58:29.681Z,2.30
2022-10-11T13:01:14.055Z,2.70
2022-10-11T13:03:47.416Z,2.00
2022-10-11T13:06:20.799Z,2.40
2022-10-11T13:08:56.781Z,2.10
2022-10-11T13:11:33.573Z,2.00
2022-10-11T13:14:12.061Z,2.40
2022-10-11T13:16:58.313Z,2.40
2022-10-11T13:19:30.591Z,2.00
2022-10-11T13:22:03.017Z,2.20
2022-10-11T13:24:40.731Z,2.40
2022-10-11T13:27:20.490Z,2.40
2022-10-11T13:29:52.730Z,2.20
2022-10-11T13:32:26.256Z,2.30
2022-10-11T13:37:39.579Z,2.10
2022-10-11T13:40:16.633Z,1.90
2022-10-11T13:42:48.643Z,2.20
2022-10-11T13:45:22.090Z,2.10
2022-10-11T13:47:54.595Z,2.20
2022-10-11T13:50:32.058Z,2.00
2022-10-11T13:53:04.989Z,2.10
2022-10-11T13:55:38.219Z,2.00
2022-10-11T13:58:18.913Z,2.10
2022-10-11T14:00:57.809Z,1.90
2022-10-11T14:03:38.577Z,2.20
2022-10-11T14:06:10.141Z,1.80
2022-10-11T14:08:46.773Z,2.10
2022-10-11T14:11:33.213Z,1.90
2022-10-11T14:14:40.459Z,6.00
2022-10-11T14:17:16.531Z,5.60
2022-10-11T14:19:48.814Z,5.50
2022-10-11T14:22:20.924Z,5.10
2022-10-11T14:24:51.663Z,5.40
2022-10-11T14:27:25.374Z,5.20
2022-10-11T14:30:23.490Z,5.40
2022-10-11T14:32:49.175Z,4.40
2022-10-11T14:35:22.696Z,4.20
2022-10-11T14:40:25.126Z,3.80
2022-10-11T14:42:57.118Z,4.40
2022-10-11T14:45:28.142Z,4.60
2022-10-11T14:47:59.143Z,4.00
2022-10-11T14:50:38.786Z,3.50
2022-10-11T14:55:41.808Z,3.50
2022-10-11T14:58:15.365Z,3.20
2022-10-11T15:03:15.303Z,2.90
2022-10-11T15:05:46.252Z,3.10
2022-10-11T15:08:16.895Z,3.00
2022-10-11T15:10:47.676Z,3.00
2022-10-11T15:13:18.342Z,3.30
2022-10-11T15:15:49.200Z,3.20
2022-10-11T15:18:21.333Z,3.30
2022-10-11T15:20:54.998Z,3.00
2022-10-11T15:23:25.919Z,2.40
2022-10-11T15:25:56.663Z,3.30
2022-10-11T15:28:29.988Z,2.60
2022-10-11T15:31:01.013Z,2.70
2022-10-11T15:33:31.837Z,2.80
2022-10-11T15:36:02.608Z,2.60
2022-10-11T15:38:33.670Z,2.70
2022-10-11T15:41:05.109Z,2.80
2022-10-11T15:43:36.330Z,2.60
2022-10-11T15:46:08.210Z,2.60
2022-10-11T15:48:39.588Z,3.50
2022-10-11T15:51:10.378Z,2.60
2022-10-11T15:53:41.327Z,2.80
2022-10-11T15:56:18.709Z,3.10
2022-10-11T15:58:49.656Z,2.50
2022-10-11T16:01:21.929Z,2.70
2022-10-11T16:03:53.305Z,2.60
2022-10-11T16:06:24.766Z,2.70
2022-10-11T16:08:55.678Z,3.10
2022-10-11T16:11:26.599Z,2.70
2022-10-11T16:13:57.567Z,2.60
2022-10-11T16:16:28.402Z,3.40
2022-10-11T16:18:59.274Z,2.60
2022-10-11T16:21:30.090Z,3.10
2022-10-11T16:24:01.195Z,2.50
2022-10-11T16:26:32.081Z,2.60
2022-10-11T16:29:03.299Z,2.40
2022-10-11T16:31:34.269Z,2.70
2022-10-11T16:34:05.104Z,2.30
2022-10-11T16:36:42.619Z,2.50
2022-10-11T16:39:16.615Z,2.80
2022-10-11T16:41:47.972Z,2.70
2022-10-11T16:44:20.187Z,2.40
2022-10-11T16:46:52.101Z,2.50
2022-10-11T16:49:25.437Z,2.60
2022-10-11T16:51:59.115Z,2.50
2022-10-11T16:54:30.415Z,2.50
2022-10-11T16:57:01.705Z,2.70
2022-10-11T16:59:32.653Z,2.70
2022-10-11T17:02:05.123Z,2.90
2022-10-11T17:04:35.998Z,2.60
2022-10-11T17:07:12.291Z,2.60
2022-10-11T17:09:44.608Z,2.50
2022-10-11T17:12:17.063Z,2.30
2022-10-11T17:14:48.262Z,2.20
2022-10-11T17:17:19.975Z,2.80
2022-10-11T17:19:51.530Z,2.40
2022-10-11T17:22:22.491Z,2.60
2022-10-11T17:24:53.297Z,2.60
2022-10-11T17:27:24.479Z,2.60
2022-10-11T17:29:55.653Z,2.60
2022-10-11T17:32:26.684Z,2.30
2022-10-11T17:34:59.271Z,2.30
2022-10-11T17:37:30.419Z,2.30
2022-10-11T17:40:01.225Z,2.70
2022-10-11T17:42:31.975Z,2.50
2022-10-11T17:45:02.918Z,2.30
2022-10-11T17:47:33.761Z,2.60
2022-10-11T17:50:04.993Z,2.20
2022-10-11T17:52:36.055Z,2.50
2022-10-11T17:55:08.009Z,2.20
2022-10-11T17:57:39.019Z,2.60
2022-10-11T18:00:12.164Z,2.30
2022-10-11T18:02:44.015Z,2.60
2022-10-11T18:05:16.830Z,2.80
2022-10-11T18:07:47.641Z,2.60
2022-10-11T18:10:18.602Z,2.70
2022-10-11T18:12:49.540Z,3.20
2022-10-11T18:15:20.523Z,2.70
2022-10-11T18:17:51.179Z,2.80
2022-10-11T18:20:22.437Z,2.80
2022-10-11T18:22:54.386Z,2.40
2022-10-11T18:25:25.318Z,2.70
2022-10-11T18:27:56.236Z,2.80
2022-10-11T18:30:27.377Z,2.60
2022-10-11T18:32:58.406Z,2.50
2022-10-11T18:35:29.364Z,2.30
2022-10-11T18:38:01.100Z,2.30
2022-10-11T18:40:32.414Z,2.40
2022-10-11T18:43:03.381Z,2.40
2022-10-11T18:45:34.844Z,2.40
2022-10-11T18:48:06.237Z,2.40
2022-10-11T18:50:37.425Z,2.00
2022-10-11T18:53:08.507Z,2.20
2022-10-11T18:55:40.634Z,1.90
2022-10-11T18:58:11.711Z,2.50
2022-10-11T19:00:43.226Z,2.30
2022-10-11T19:03:14.884Z,2.30
2022-10-11T19:05:46.352Z,2.50
2022-10-11T19:08:17.258Z,2.40
2022-10-11T19:10:48.262Z,2.60
2022-10-11T19:13:19.229Z,2.10
2022-10-11T19:15:50.025Z,2.60
2022-10-11T19:18:21.014Z,2.00
2022-10-11T19:20:51.940Z,2.30
2022-10-11T19:23:23.763Z,2.30
2022-10-11T19:25:59.634Z,2.50
2022-10-11T19:28:30.935Z,2.20
2022-10-11T19:31:06.927Z,2.40
2022-10-11T19:33:38.331Z,2.30
2022-10-11T19:36:12.206Z,2.30
2022-10-11T19:38:46.491Z,2.60
2022-10-11T19:41:19.452Z,2.30
2022-10-11T19:43:51.511Z,2.10
2022-10-11T19:46:44.337Z,2.10
2022-10-11T19:49:17.424Z,1.90
2022-10-11T19:51:48.497Z,2.20
2022-10-11T19:54:22.518Z,2.40
2022-10-11T19:56:53.447Z,1.80
2022-10-11T19:59:24.698Z,2.00
2022-10-11T20:01:55.548Z,1.90
2022-10-11T20:07:17.841Z,2.70
2022-10-11T20:09:48.600Z,2.00
2022-10-11T20:12:19.350Z,2.10
2022-10-11T20:14:50.142Z,2.10
2022-10-11T20:17:20.942Z,2.10
2022-10-11T20:19:52.805Z,1.90
2022-10-11T20:22:23.544Z,2.20
2022-10-11T20:24:54.334Z,1.70
2022-10-11T20:27:25.328Z,2.10
2022-10-11T20:29:56.142Z,2.00
2022-10-11T20:32:26.903Z,2.70
2022-10-11T20:34:57.577Z,2.20
2022-10-11T20:37:28.483Z,2.40
2022-10-11T20:39:59.442Z,2.30
2022-10-11T20:42:30.172Z,2.30
2022-10-11T20:45:00.810Z,2.30
2022-10-11T20:47:31.868Z,2.00
2022-10-11T20:50:02.877Z,2.10
2022-10-11T20:52:33.808Z,2.00
2022-10-11T20:55:04.925Z,2.10
2022-10-11T20:57:36.235Z,2.20
2022-10-11T21:00:08.777Z,2.30
2022-10-11T21:02:39.445Z,2.30
2022-10-11T21:05:11.411Z,2.10
2022-10-11T21:07:42.076Z,2.20
2022-10-11T21:10:13.096Z,3.00
2022-10-11T21:12:43.834Z,2.20
2022-10-11T21:15:15.182Z,2.10
2022-10-11T21:17:45.957Z,2.10
2022-10-11T21:20:16.832Z,2.30
2022-10-11T21:22:47.601Z,2.20
2022-10-11T21:25:18.787Z,2.40
2022-10-11T21:27:49.379Z,2.60
2022-10-11T21:30:20.126Z,2.40
2022-10-11T21:32:50.938Z,2.30
2022-10-11T21:35:21.597Z,2.50
2022-10-11T21:37:52.424Z,2.40
2022-10-11T21:40:23.382Z,2.30
2022-10-11T21:42:53.982Z,2.40
2022-10-11T21:45:24.958Z,2.40
2022-10-11T21:47:55.590Z,2.50
2022-10-11T21:50:26.333Z,2.30
2022-10-11T21:52:57.175Z,2.20
2022-10-11T21:55:29.618Z,2.30
2022-10-11T21:58:00.435Z,2.00
2022-10-11T22:00:31.030Z,2.60
2022-10-11T22:03:02.069Z,2.40
2022-10-11T22:05:32.728Z,2.40
2022-10-11T22:08:03.546Z,3.10
2022-10-11T22:10:35.107Z,2.40
2022-10-11T22:13:06.427Z,2.10
2022-10-11T22:15:37.380Z,2.60
2022-10-11T22:18:08.353Z,2.40
2022-10-11T22:20:39.075Z,2.10
2022-10-11T22:23:09.809Z,2.20
2022-10-11T22:25:41.622Z,2.40
2022-10-11T22:28:12.304Z,2.80
2022-10-11T22:30:43.040Z,2.30
2022-10-11T22:33:13.697Z,2.70
2022-10-11T22:35:44.368Z,2.50
2022-10-11T22:38:14.990Z,2.60
2022-10-11T22:40:45.564Z,2.50
2022-10-11T22:43:16.209Z,2.50
2022-10-11T22:45:47.288Z,2.50
2022-10-11T22:48:18.116Z,2.50
2022-10-11T22:50:48.726Z,2.40
2022-10-11T22:53:19.836Z,2.40
2022-10-11T22:55:51.005Z,2.70
2022-10-11T22:58:21.627Z,2.40
2022-10-11T23:00:52.397Z,2.20
2022-10-11T23:03:23.631Z,2.40
2022-10-11T23:05:58.665Z,2.40
2022-10-11T23:08:29.443Z,2.50
2022-10-11T23:11:05.213Z,2.20
2022-10-11T23:13:36.460Z,2.50
2022-10-11T23:16:10.752Z,2.40
2022-10-11T23:18:41.901Z,3.10
2022-10-11T23:21:13.249Z,2.60
2022-10-11T23:23:43.899Z,2.30
2022-10-11T23:26:17.048Z,2.60
2022-10-11T23:28:47.962Z,2.30
2022-10-11T23:31:19.721Z,2.30
2022-10-11T23:33:50.742Z,2.50
2022-10-11T23:36:23.819Z,2.70
2022-10-11T23:38:56.150Z,2.50
2022-10-11T23:41:29.502Z,2.60
2022-10-11T23:44:00.429Z,3.10
2022-10-11T23:46:31.132Z,2.40
2022-10-11T23:49:01.921Z,2.80
2022-10-11T23:51:32.767Z,2.50
2022-10-11T23:54:03.706Z,2.50
2022-10-11T23:56:34.720Z,2.50
2022-10-11T23:59:05.328Z,2.50
