createdAt,value
2023-05-15T00:02:14.406Z,0.0
2023-05-15T00:07:20.700Z,0.0
2023-05-15T00:12:27.118Z,0.0
2023-05-15T00:17:54.626Z,0.0
2023-05-15T00:22:41.103Z,0.0
2023-05-15T00:27:47.527Z,0.0
2023-05-15T00:33:49.973Z,0.0
2023-05-15T00:38:24.315Z,0.0
2023-05-15T00:43:30.720Z,0.0
2023-05-15T00:48:03.044Z,0.0
2023-05-15T00:53:19.621Z,0.0
2023-05-15T00:58:26.003Z,0.0
2023-05-15T01:03:32.490Z,0.0
2023-05-15T01:08:38.798Z,0.0
2023-05-15T01:13:45.173Z,0.0
2023-05-15T01:18:52.811Z,0.0
2023-05-15T01:23:59.162Z,0.0
2023-05-15T01:29:05.554Z,0.0
2023-05-15T01:35:54.159Z,0.0
2023-05-15T01:39:26.332Z,0.0
2023-05-15T01:44:14.699Z,0.0
2023-05-15T01:49:31.079Z,0.0
2023-05-15T01:54:37.487Z,0.0
2023-05-15T01:59:44.983Z,0.0
2023-05-15T02:05:15.409Z,0.0
2023-05-15T02:25:57.679Z,0.0
2023-05-15T02:31:03.680Z,0.0
2023-05-15T02:41:40.214Z,0.0
2023-05-15T02:48:03.668Z,0.0
2023-05-15T02:52:13.904Z,0.0
2023-05-15T02:57:00.397Z,0.0
2023-05-15T03:02:46.718Z,0.0
2023-05-15T03:07:13.017Z,0.0
2023-05-15T03:12:59.130Z,0.0
2023-05-15T03:17:25.443Z,0.0
2023-05-15T03:22:52.833Z,0.0
2023-05-15T03:27:42.490Z,0.0
2023-05-15T03:32:48.910Z,0.0
2023-05-15T03:39:17.547Z,0.0
2023-05-15T03:43:01.775Z,0.0
2023-05-15T03:48:31.342Z,5.0
2023-05-15T03:53:37.713Z,5.0
2023-05-15T03:58:44.151Z,5.0
2023-05-15T04:03:30.529Z,10.0
2023-05-15T04:09:21.113Z,15.0
2023-05-15T04:13:43.959Z,20.0
2023-05-15T04:19:14.529Z,20.0
2023-05-15T04:23:56.779Z,20.0
2023-05-15T04:29:23.212Z,25.0
2023-05-15T04:34:09.584Z,30.0
2023-05-15T04:39:16.105Z,30.0
2023-05-15T04:44:22.471Z,35.0
2023-05-15T04:49:28.877Z,40.0
2023-05-15T04:54:55.271Z,45.0
2023-05-15T04:59:41.647Z,55.0
2023-05-15T05:04:48.105Z,55.0
2023-05-15T05:09:54.607Z,55.0
2023-05-15T05:15:21.155Z,70.0
2023-05-15T05:20:21.572Z,60.0
2023-05-15T05:25:13.881Z,70.0
2023-05-15T05:30:20.261Z,65.0
2023-05-15T05:35:50.734Z,60.0
2023-05-15T05:40:33.135Z,75.0
2023-05-15T05:45:43.070Z,85.0
2023-05-15T05:51:13.517Z,100.0
2023-05-15T05:55:55.823Z,105.0
2023-05-15T06:02:00.380Z,115.0
2023-05-15T06:06:08.571Z,110.0
2023-05-15T06:11:14.987Z,115.0
2023-05-15T06:16:21.345Z,115.0
2023-05-15T06:21:17.780Z,145.0
2023-05-15T06:26:37.814Z,125.0
2023-05-15T06:31:34.154Z,110.0
2023-05-15T06:36:50.521Z,115.0
2023-05-15T06:41:56.943Z,115.0
2023-05-15T06:47:03.531Z,120.0
2023-05-15T06:52:13.795Z,110.0
2023-05-15T06:57:16.171Z,120.0
2023-05-15T07:02:24.659Z,110.0
2023-05-15T07:07:21.080Z,100.0
2023-05-15T07:12:36.724Z,85.0
2023-05-15T07:17:42.960Z,90.0
2023-05-15T07:23:10.289Z,150.0
2023-05-15T07:28:20.823Z,165.0
2023-05-15T07:33:03.079Z,155.0
2023-05-15T07:38:09.501Z,165.0
2023-05-15T07:43:35.912Z,155.0
2023-05-15T07:48:22.401Z,145.0
2023-05-15T07:53:28.846Z,140.0
2023-05-15T07:58:35.283Z,145.0
2023-05-15T08:03:41.820Z,145.0
2023-05-15T08:09:02.115Z,165.0
2023-05-15T08:13:54.455Z,190.0
2023-05-15T08:19:00.848Z,225.0
2023-05-15T08:24:27.318Z,250.0
2023-05-15T08:29:13.667Z,275.0
2023-05-15T08:34:58.153Z,265.0
2023-05-15T08:39:16.432Z,240.0
2023-05-15T08:44:32.830Z,255.0
2023-05-15T08:49:29.194Z,285.0
2023-05-15T08:54:48.105Z,240.0
2023-05-15T08:59:41.949Z,295.0
2023-05-15T09:04:58.370Z,290.0
2023-05-15T09:10:04.896Z,345.0
2023-05-15T09:15:11.810Z,605.0
2023-05-15T09:20:18.383Z,1245.0
2023-05-15T09:25:25.600Z,835.0
2023-05-15T09:30:31.636Z,1125.0
2023-05-15T09:35:38.029Z,1355.0
2023-05-15T09:40:44.442Z,1295.0
2023-05-15T09:45:50.871Z,1355.0
2023-05-15T09:50:57.406Z,1415.0
2023-05-15T09:56:03.988Z,1440.0
2023-05-15T10:01:30.424Z,1555.0
2023-05-15T10:06:16.818Z,1185.0
2023-05-15T10:11:23.131Z,1265.0
2023-05-15T10:16:53.533Z,1460.0
2023-05-15T10:21:59.985Z,1620.0
2023-05-15T10:27:06.381Z,1335.0
2023-05-15T10:31:49.103Z,1120.0
2023-05-15T10:37:19.364Z,1385.0
2023-05-15T10:42:01.682Z,1320.0
2023-05-15T10:47:08.092Z,1300.0
2023-05-15T10:52:34.495Z,955.0
2023-05-15T10:57:20.842Z,740.0
2023-05-15T11:02:27.282Z,760.0
2023-05-15T11:07:33.598Z,995.0
2023-05-15T11:12:40.044Z,1600.0
2023-05-15T11:17:46.623Z,1505.0
2023-05-15T11:22:42.909Z,1570.0
2023-05-15T11:27:59.339Z,1585.0
2023-05-15T11:33:25.766Z,1625.0
2023-05-15T11:38:16.093Z,1720.0
2023-05-15T11:43:18.477Z,1680.0
2023-05-15T11:48:24.953Z,1675.0
2023-05-15T11:53:31.465Z,1540.0
2023-05-15T11:58:27.916Z,1805.0
2023-05-15T12:03:48.040Z,1855.0
2023-05-15T12:08:54.287Z,1890.0
2023-05-15T12:14:44.786Z,1770.0
2023-05-15T12:19:07.142Z,1770.0
2023-05-15T12:24:08.082Z,1800.0
2023-05-15T12:29:20.044Z,1885.0
2023-05-15T12:34:16.495Z,1555.0
2023-05-15T12:39:32.977Z,820.0
2023-05-15T12:44:39.330Z,1490.0
2023-05-15T12:49:45.737Z,440.0
2023-05-15T12:54:52.139Z,1635.0
2023-05-15T12:59:48.674Z,1725.0
2023-05-15T13:05:29.085Z,1150.0
2023-05-15T13:10:11.643Z,720.0
2023-05-15T13:15:17.964Z,640.0
2023-05-15T13:20:44.387Z,1460.0
2023-05-15T13:25:20.875Z,580.0
2023-05-15T13:30:27.560Z,705.0
2023-05-15T13:35:47.290Z,505.0
2023-05-15T13:40:43.836Z,1400.0
2023-05-15T13:46:03.802Z,1255.0
2023-05-15T13:51:38.271Z,1170.0
2023-05-15T13:56:16.598Z,1080.0
2023-05-15T14:07:37.879Z,490.0
2023-05-15T14:12:00.288Z,530.0
2023-05-15T14:17:43.637Z,475.0
2023-05-15T14:22:30.874Z,550.0
2023-05-15T14:27:37.267Z,485.0
2023-05-15T14:32:43.670Z,430.0
2023-05-15T14:37:54.027Z,380.0
2023-05-15T14:43:39.073Z,375.0
2023-05-15T14:48:05.598Z,375.0
2023-05-15T14:53:02.940Z,365.0
2023-05-15T14:58:19.335Z,365.0
2023-05-15T15:04:00.864Z,350.0
2023-05-15T15:09:08.179Z,355.0
2023-05-15T15:14:14.561Z,310.0
2023-05-15T15:19:11.180Z,295.0
2023-05-15T15:24:17.580Z,310.0
2023-05-15T15:29:33.986Z,290.0
2023-05-15T15:34:40.420Z,260.0
2023-05-15T15:39:46.771Z,245.0
2023-05-15T15:44:53.152Z,215.0
2023-05-15T15:49:59.616Z,300.0
2023-05-15T15:55:06.013Z,230.0
2023-05-15T16:00:12.497Z,250.0
2023-05-15T16:05:18.907Z,275.0
2023-05-15T16:10:25.253Z,260.0
2023-05-15T16:15:24.046Z,245.0
2023-05-15T16:20:38.203Z,240.0
2023-05-15T16:25:44.381Z,240.0
2023-05-15T16:30:51.368Z,250.0
2023-05-15T16:35:57.315Z,215.0
2023-05-15T16:41:03.683Z,180.0
2023-05-15T16:46:10.118Z,160.0
2023-05-15T16:51:40.509Z,145.0
2023-05-15T16:56:24.409Z,145.0
2023-05-15T17:01:30.794Z,145.0
2023-05-15T17:06:37.183Z,155.0
2023-05-15T17:11:33.582Z,130.0
2023-05-15T17:16:40.021Z,125.0
2023-05-15T17:21:56.339Z,120.0
2023-05-15T17:27:02.743Z,105.0
2023-05-15T17:32:09.316Z,85.0
2023-05-15T17:37:40.816Z,70.0
2023-05-15T17:42:13.154Z,75.0
2023-05-15T17:47:49.655Z,75.0
2023-05-15T17:52:35.896Z,70.0
2023-05-15T17:57:42.329Z,65.0
2023-05-15T18:02:48.855Z,70.0
2023-05-15T18:07:45.778Z,70.0
2023-05-15T18:13:36.306Z,60.0
2023-05-15T18:18:43.708Z,35.0
2023-05-15T18:23:50.059Z,30.0
2023-05-15T18:28:56.543Z,30.0
2023-05-15T18:34:04.372Z,25.0
2023-05-15T18:39:10.997Z,20.0
2023-05-15T18:44:17.961Z,15.0
2023-05-15T18:49:24.309Z,15.0
2023-05-15T18:54:50.778Z,10.0
2023-05-15T18:59:37.125Z,10.0
2023-05-15T19:04:33.469Z,5.0
2023-05-15T19:10:05.056Z,5.0
2023-05-15T19:15:17.669Z,5.0
2023-05-15T19:20:04.009Z,0.0
2023-05-15T19:25:10.386Z,0.0
2023-05-15T19:30:16.770Z,0.0
2023-05-15T19:35:23.155Z,0.0
2023-05-15T19:40:53.670Z,0.0
2023-05-15T19:45:36.033Z,0.0
2023-05-15T19:51:06.587Z,0.0
2023-05-15T19:55:38.878Z,0.0
2023-05-15T20:01:19.345Z,0.0
2023-05-15T20:06:45.748Z,0.0
2023-05-15T20:11:08.016Z,0.0
2023-05-15T20:16:14.458Z,0.0
2023-05-15T20:21:40.816Z,0.0
2023-05-15T20:26:47.784Z,0.0
2023-05-15T20:31:58.352Z,0.0
2023-05-15T20:36:40.483Z,0.0
2023-05-15T20:41:46.868Z,0.0
2023-05-15T20:46:53.294Z,0.0
2023-05-15T20:51:59.654Z,0.0
2023-05-15T20:57:06.158Z,0.0
2023-05-15T21:02:12.568Z,0.0
2023-05-15T21:07:18.921Z,0.0
2023-05-15T21:12:25.311Z,0.0
2023-05-15T21:17:45.795Z,0.0
2023-05-15T21:22:38.088Z,0.0
2023-05-15T21:27:44.480Z,0.0
2023-05-15T21:33:59.053Z,0.0
2023-05-15T21:38:40.352Z,0.0
2023-05-15T21:43:28.713Z,0.0
2023-05-15T21:48:45.092Z,0.0
2023-05-15T21:53:51.487Z,0.0
2023-05-15T21:59:21.911Z,0.0
2023-05-15T22:04:04.418Z,0.0
2023-05-15T22:09:24.886Z,0.0
2023-05-15T22:14:17.220Z,0.0
2023-05-15T22:19:32.586Z,0.0
2023-05-15T22:24:29.997Z,0.0
2023-05-15T22:29:36.367Z,0.0
2023-05-15T22:34:44.332Z,0.0
2023-05-15T22:39:50.764Z,0.0
2023-05-15T22:44:57.171Z,0.0
2023-05-15T22:50:03.515Z,0.0
2023-05-15T22:55:13.472Z,0.0
2023-05-15T23:00:19.846Z,0.0
2023-05-15T23:05:30.206Z,0.0
2023-05-15T23:10:32.673Z,0.0
2023-05-15T23:15:54.166Z,0.0
2023-05-15T23:20:46.541Z,0.0
2023-05-15T23:25:42.959Z,0.0
2023-05-15T23:31:13.412Z,0.0
2023-05-15T23:36:05.687Z,0.0
2023-05-15T23:41:12.100Z,0.0
2023-05-15T23:46:18.851Z,0.0
2023-05-15T23:51:15.031Z,0.0
2023-05-15T23:56:51.501Z,0.0
