createdAt,value
2023-11-25T00:01:04.944Z,87
2023-11-25T00:11:09.759Z,91
2023-11-25T00:21:04.881Z,92
2023-11-25T00:31:04.992Z,91
2023-11-25T00:41:04.883Z,89
2023-11-25T00:51:04.887Z,90
2023-11-25T01:01:04.946Z,92
2023-11-25T01:11:04.913Z,91
2023-11-25T01:21:04.940Z,90
2023-11-25T01:31:04.947Z,89
2023-11-25T01:41:05.172Z,83
2023-11-25T01:51:04.957Z,81
2023-11-25T02:01:05.026Z,82
2023-11-25T02:11:04.967Z,81
2023-11-25T02:21:04.974Z,80
2023-11-25T02:31:05.126Z,79
2023-11-25T02:41:04.976Z,80
2023-11-25T02:51:05.027Z,82
2023-11-25T03:01:05.074Z,85
2023-11-25T03:11:05.022Z,85
2023-11-25T03:21:05.065Z,88
2023-11-25T03:31:05.091Z,88
2023-11-25T03:41:05.203Z,87
2023-11-25T03:51:05.078Z,87
2023-11-25T04:01:05.047Z,87
2023-11-25T04:11:06.818Z,87
2023-11-25T04:21:05.097Z,86
2023-11-25T04:31:05.193Z,86
2023-11-25T04:41:05.365Z,87
2023-11-25T04:51:05.115Z,87
2023-11-25T05:01:05.145Z,99
2023-11-25T05:11:05.323Z,100
2023-11-25T05:21:05.269Z,100
2023-11-25T05:31:05.263Z,99
2023-11-25T05:41:05.437Z,93
2023-11-25T05:51:05.138Z,96
2023-11-25T06:01:05.270Z,93
2023-11-25T06:11:05.278Z,83
2023-11-25T06:21:05.134Z,81
2023-11-25T06:31:05.385Z,81
2023-11-25T06:41:05.324Z,80
2023-11-25T06:51:05.154Z,80
2023-11-25T07:01:05.178Z,79
2023-11-25T07:11:05.150Z,90
2023-11-25T07:21:05.407Z,99
2023-11-25T07:31:05.310Z,100
2023-11-25T07:41:05.316Z,100
2023-11-25T07:51:05.351Z,100
2023-11-25T08:01:05.329Z,100
2023-11-25T08:11:05.330Z,100
2023-11-25T08:21:05.325Z,100
2023-11-25T08:31:05.361Z,100
2023-11-25T08:41:05.492Z,100
2023-11-25T08:51:07.320Z,83
2023-11-25T09:01:05.201Z,89
2023-11-25T09:11:05.219Z,81
2023-11-25T09:31:05.239Z,68
2023-11-25T09:41:05.218Z,63
2023-11-25T09:51:05.243Z,54
2023-11-25T10:01:05.204Z,55
2023-11-25T10:11:05.191Z,56
2023-11-25T10:21:05.178Z,49
2023-11-25T10:31:05.202Z,47
2023-11-25T10:41:05.259Z,46
2023-11-25T10:51:05.190Z,45
2023-11-25T11:01:05.200Z,44
2023-11-25T11:11:05.182Z,44
2023-11-25T11:21:05.202Z,47
2023-11-25T11:31:05.209Z,47
2023-11-25T11:41:05.253Z,47
2023-11-25T11:51:05.269Z,46
2023-11-25T12:01:05.220Z,46
2023-11-25T12:11:05.203Z,44
2023-11-25T12:21:05.189Z,45
2023-11-25T12:31:05.190Z,44
2023-11-25T12:41:05.209Z,42
2023-11-25T12:51:05.247Z,44
2023-11-25T13:01:05.208Z,43
2023-11-25T13:11:05.283Z,42
2023-11-25T13:21:05.191Z,42
2023-11-25T13:31:05.350Z,40
2023-11-25T13:41:05.264Z,40
2023-11-25T13:51:05.787Z,41
2023-11-25T14:01:05.263Z,40
2023-11-25T14:11:05.354Z,42
2023-11-25T14:21:05.364Z,42
2023-11-25T14:31:05.383Z,42
2023-11-25T14:41:05.413Z,44
2023-11-25T14:51:05.362Z,44
2023-11-25T15:01:05.357Z,42
2023-11-25T15:11:05.592Z,43
2023-11-25T15:21:05.411Z,43
2023-11-25T15:31:05.388Z,47
2023-11-25T15:41:05.571Z,48
2023-11-25T15:51:05.392Z,49
2023-11-25T16:11:05.512Z,47
2023-11-25T16:21:05.276Z,50
2023-11-25T16:31:05.540Z,53
2023-11-25T16:41:05.535Z,58
2023-11-25T16:51:05.469Z,63
2023-11-25T17:01:05.441Z,68
2023-11-25T17:11:05.488Z,66
2023-11-25T17:21:05.398Z,69
2023-11-25T17:31:05.303Z,74
2023-11-25T17:41:05.318Z,76
2023-11-25T17:51:05.315Z,84
2023-11-25T18:01:05.599Z,93
2023-11-25T18:11:05.495Z,98
2023-11-25T18:21:05.484Z,100
2023-11-25T18:31:05.510Z,100
2023-11-25T18:41:05.544Z,100
2023-11-25T18:51:05.572Z,100
2023-11-25T19:01:05.407Z,100
2023-11-25T19:11:05.432Z,100
2023-11-25T19:21:05.404Z,100
2023-11-25T19:31:05.400Z,100
2023-11-25T19:41:05.433Z,100
2023-11-25T19:51:05.413Z,100
2023-11-25T20:01:05.449Z,100
2023-11-25T20:11:05.467Z,100
2023-11-25T20:21:05.436Z,100
2023-11-25T20:31:05.459Z,100
2023-11-25T20:41:05.503Z,100
2023-11-25T20:51:05.459Z,100
2023-11-25T21:01:05.465Z,100
2023-11-25T21:11:05.515Z,100
2023-11-25T21:21:05.513Z,100
2023-11-25T21:31:05.510Z,100
2023-11-25T21:41:05.574Z,100
2023-11-25T21:51:05.534Z,100
2023-11-25T22:01:05.571Z,100
2023-11-25T22:11:05.566Z,100
2023-11-25T22:21:05.539Z,100
2023-11-25T22:31:05.562Z,100
2023-11-25T22:41:05.589Z,100
2023-11-25T22:51:05.564Z,100
2023-11-25T23:01:05.637Z,100
2023-11-25T23:11:05.693Z,100
2023-11-25T23:21:05.631Z,100
2023-11-25T23:31:05.777Z,100
2023-11-25T23:41:05.743Z,100
2023-11-25T23:51:05.862Z,100
