createdAt,value
2022-12-25T00:01:52.204Z,29.67
2022-12-25T00:04:19.674Z,119.43
2022-12-25T00:06:47.067Z,273.67
2022-12-25T00:09:15.554Z,129.23
2022-12-25T00:11:43.215Z,50.15
2022-12-25T00:14:10.387Z,74.93
2022-12-25T00:16:40.097Z,32.42
2022-12-25T00:19:07.426Z,25.67
2022-12-25T00:21:35.799Z,29.08
2022-12-25T00:24:03.882Z,28.48
2022-12-25T00:26:32.266Z,37.00
2022-12-25T00:28:59.818Z,37.78
2022-12-25T00:31:27.553Z,51.00
2022-12-25T00:33:56.248Z,40.60
2022-12-25T00:36:24.074Z,36.70
2022-12-25T00:38:51.743Z,38.97
2022-12-25T00:41:43.834Z,41.30
2022-12-25T00:44:13.987Z,35.67
2022-12-25T00:46:42.977Z,23.50
2022-12-25T00:49:11.544Z,26.27
2022-12-25T00:51:38.832Z,22.55
2022-12-25T00:54:06.477Z,23.48
2022-12-25T00:56:34.064Z,70.15
2022-12-25T00:59:01.405Z,25.92
2022-12-25T01:01:28.563Z,25.77
2022-12-25T01:03:57.129Z,22.58
2022-12-25T01:06:26.195Z,23.67
2022-12-25T01:09:11.824Z,20.13
2022-12-25T01:11:40.536Z,22.05
2022-12-25T01:14:07.880Z,17.55
2022-12-25T01:16:36.760Z,18.98
2022-12-25T01:19:05.077Z,22.42
2022-12-25T01:21:33.634Z,23.00
2022-12-25T01:24:02.285Z,23.00
2022-12-25T01:26:29.746Z,18.58
2022-12-25T01:28:57.206Z,17.90
2022-12-25T01:31:25.637Z,20.75
2022-12-25T01:33:53.309Z,24.25
2022-12-25T01:36:24.284Z,21.42
2022-12-25T01:38:53.401Z,20.60
2022-12-25T01:41:24.074Z,22.83
2022-12-25T01:44:07.799Z,22.27
2022-12-25T01:46:35.876Z,31.88
2022-12-25T01:49:10.437Z,20.05
2022-12-25T01:51:45.450Z,21.20
2022-12-25T01:54:18.384Z,18.20
2022-12-25T01:56:50.136Z,20.60
2022-12-25T01:59:21.665Z,64.30
2022-12-25T02:01:49.467Z,66.30
2022-12-25T02:04:40.618Z,27.65
2022-12-25T02:07:20.641Z,24.58
2022-12-25T02:09:49.400Z,27.83
2022-12-25T02:12:28.618Z,29.13
2022-12-25T02:15:05.298Z,30.48
2022-12-25T02:17:53.785Z,25.95
2022-12-25T02:20:27.137Z,24.73
2022-12-25T02:23:13.943Z,23.70
2022-12-25T02:26:00.360Z,20.80
2022-12-25T02:29:03.435Z,21.33
2022-12-25T02:31:40.402Z,20.50
2022-12-25T02:34:46.794Z,25.50
2022-12-25T02:37:22.254Z,52.13
2022-12-25T02:40:10.799Z,64.78
2022-12-25T02:43:17.188Z,34.03
2022-12-25T02:46:26.718Z,19.45
2022-12-25T02:49:18.502Z,15.45
2022-12-25T02:52:08.939Z,14.15
2022-12-25T02:55:00.915Z,36.65
2022-12-25T02:57:58.980Z,25.83
2022-12-25T03:00:45.183Z,25.85
2022-12-25T03:03:34.703Z,36.58
2022-12-25T03:06:39.678Z,40.38
2022-12-25T03:09:40.598Z,38.63
2022-12-25T03:12:15.916Z,72.20
2022-12-25T03:15:01.835Z,47.92
2022-12-25T03:17:32.845Z,62.92
2022-12-25T03:20:19.726Z,61.85
2022-12-25T03:23:06.593Z,60.33
2022-12-25T03:25:52.886Z,28.98
2022-12-25T03:28:20.240Z,36.17
2022-12-25T03:31:14.529Z,28.80
2022-12-25T03:34:18.411Z,26.17
2022-12-25T03:37:30.900Z,22.25
2022-12-25T03:40:28.756Z,21.20
2022-12-25T03:43:27.267Z,22.25
2022-12-25T03:46:21.644Z,22.50
2022-12-25T03:49:17.789Z,25.63
2022-12-25T03:52:05.159Z,21.50
2022-12-25T03:54:55.874Z,22.95
2022-12-25T03:57:43.556Z,21.35
2022-12-25T04:00:30.121Z,25.50
2022-12-25T04:03:16.277Z,28.80
2022-12-25T04:06:02.292Z,31.35
2022-12-25T04:08:48.300Z,31.52
2022-12-25T04:11:34.086Z,29.73
2022-12-25T04:14:19.712Z,34.47
2022-12-25T04:17:07.628Z,22.92
2022-12-25T04:19:52.969Z,40.15
2022-12-25T04:22:38.719Z,32.53
2022-12-25T04:25:31.076Z,41.78
2022-12-25T04:28:23.955Z,27.88
2022-12-25T04:31:10.078Z,25.85
2022-12-25T04:33:55.996Z,25.58
2022-12-25T04:36:29.428Z,22.42
2022-12-25T04:41:26.035Z,22.73
2022-12-25T04:43:53.437Z,18.88
2022-12-25T04:46:21.968Z,18.77
2022-12-25T04:48:49.367Z,19.45
2022-12-25T04:51:23.975Z,20.80
2022-12-25T04:53:52.397Z,21.80
2022-12-25T04:56:21.796Z,23.05
2022-12-25T04:58:49.776Z,19.08
2022-12-25T05:01:19.216Z,19.85
2022-12-25T05:03:46.793Z,18.88
2022-12-25T05:06:15.120Z,22.92
2022-12-25T05:08:44.680Z,49.45
2022-12-25T05:11:15.127Z,24.52
2022-12-25T05:13:43.142Z,25.88
2022-12-25T05:16:14.073Z,23.50
2022-12-25T05:18:41.830Z,27.90
2022-12-25T05:21:15.280Z,25.23
2022-12-25T05:26:22.723Z,22.30
2022-12-25T05:28:51.398Z,36.33
2022-12-25T05:31:19.753Z,25.38
2022-12-25T05:33:50.849Z,24.70
2022-12-25T05:36:18.242Z,34.38
2022-12-25T05:38:47.496Z,23.73
2022-12-25T05:41:16.956Z,23.52
2022-12-25T05:43:50.527Z,21.00
2022-12-25T05:46:18.300Z,23.33
2022-12-25T05:48:45.868Z,24.70
2022-12-25T05:51:15.092Z,24.77
2022-12-25T05:53:44.230Z,24.20
2022-12-25T05:56:11.949Z,32.05
2022-12-25T05:58:41.329Z,23.73
2022-12-25T06:01:14.976Z,22.55
2022-12-25T06:03:42.545Z,26.73
2022-12-25T06:06:12.251Z,19.30
2022-12-25T06:08:46.837Z,16.92
2022-12-25T06:11:16.501Z,20.45
2022-12-25T06:13:44.404Z,19.75
2022-12-25T06:16:13.228Z,18.55
2022-12-25T06:18:43.833Z,17.95
2022-12-25T06:21:13.675Z,18.85
2022-12-25T06:23:41.881Z,16.27
2022-12-25T06:26:12.929Z,16.63
2022-12-25T06:28:40.515Z,22.15
2022-12-25T06:31:10.573Z,24.17
2022-12-25T06:33:38.489Z,22.67
2022-12-25T06:36:11.743Z,26.13
2022-12-25T06:38:39.438Z,26.85
2022-12-25T06:41:11.891Z,24.50
2022-12-25T06:43:40.361Z,29.47
2022-12-25T06:46:11.037Z,33.47
2022-12-25T06:48:40.114Z,43.25
2022-12-25T06:51:08.802Z,42.85
2022-12-25T06:53:40.303Z,44.10
2022-12-25T06:56:16.230Z,42.53
2022-12-25T06:58:49.467Z,41.33
2022-12-25T07:01:24.264Z,46.45
2022-12-25T07:03:56.209Z,40.03
2022-12-25T07:06:24.148Z,38.17
2022-12-25T07:08:51.887Z,34.67
2022-12-25T07:11:19.484Z,34.90
2022-12-25T07:13:47.162Z,32.10
2022-12-25T07:16:15.312Z,27.20
2022-12-25T07:18:42.591Z,29.05
2022-12-25T07:21:16.145Z,30.50
2022-12-25T07:23:45.321Z,26.60
2022-12-25T07:26:13.980Z,20.77
2022-12-25T07:28:42.318Z,24.15
2022-12-25T07:31:15.480Z,23.77
2022-12-25T07:33:44.147Z,24.80
2022-12-25T07:36:14.247Z,40.92
2022-12-25T07:38:44.550Z,47.13
2022-12-25T07:41:13.494Z,47.72
2022-12-25T07:43:41.216Z,39.47
2022-12-25T07:46:08.622Z,39.88
2022-12-25T07:48:36.440Z,37.03
2022-12-25T07:51:07.037Z,31.05
2022-12-25T07:53:41.242Z,27.48
2022-12-25T07:56:15.196Z,30.45
2022-12-25T07:58:44.277Z,28.25
2022-12-25T08:01:19.730Z,27.15
2022-12-25T08:03:52.988Z,22.70
2022-12-25T08:06:22.095Z,23.52
2022-12-25T08:08:51.330Z,26.55
2022-12-25T08:11:18.947Z,20.05
2022-12-25T08:13:46.457Z,21.55
2022-12-25T08:16:14.199Z,21.23
2022-12-25T08:18:41.594Z,17.27
2022-12-25T08:21:12.967Z,18.08
2022-12-25T08:23:45.940Z,15.93
2022-12-25T08:26:17.195Z,19.77
2022-12-25T08:28:45.961Z,21.50
2022-12-25T08:31:25.718Z,45.55
2022-12-25T08:33:55.908Z,26.48
2022-12-25T08:36:23.998Z,22.00
2022-12-25T08:38:53.462Z,21.17
2022-12-25T08:41:23.550Z,20.73
2022-12-25T08:43:51.037Z,17.10
2022-12-25T08:46:18.497Z,13.38
2022-12-25T08:48:48.744Z,12.50
2022-12-25T08:51:20.434Z,14.45
2022-12-25T08:53:51.367Z,26.73
2022-12-25T08:56:20.828Z,17.67
2022-12-25T08:58:48.400Z,19.75
2022-12-25T09:01:15.889Z,15.15
2022-12-25T09:03:43.811Z,12.88
2022-12-25T09:06:16.886Z,19.48
2022-12-25T09:08:49.278Z,17.42
2022-12-25T09:11:18.984Z,15.13
2022-12-25T09:13:47.409Z,15.98
2022-12-25T09:16:20.515Z,19.25
2022-12-25T09:18:50.190Z,23.10
2022-12-25T09:21:18.566Z,21.00
2022-12-25T09:23:46.040Z,18.02
2022-12-25T09:26:16.321Z,19.27
2022-12-25T09:28:50.857Z,25.13
2022-12-25T09:31:23.896Z,28.38
2022-12-25T09:33:56.052Z,25.25
2022-12-25T09:36:25.270Z,23.60
2022-12-25T09:38:53.666Z,21.13
2022-12-25T09:41:21.205Z,22.48
2022-12-25T09:44:12.285Z,22.05
2022-12-25T09:46:51.677Z,14.25
2022-12-25T09:49:49.355Z,8.05
2022-12-25T09:52:45.107Z,8.27
2022-12-25T09:55:20.720Z,8.45
2022-12-25T09:57:57.087Z,8.02
2022-12-25T10:00:35.195Z,9.27
2022-12-25T10:03:05.799Z,13.63
2022-12-25T10:06:01.035Z,13.00
2022-12-25T10:09:06.948Z,17.70
2022-12-25T10:11:50.196Z,19.75
2022-12-25T10:14:39.510Z,17.13
2022-12-25T10:17:41.157Z,13.45
2022-12-25T10:20:36.524Z,16.05
2022-12-25T10:23:09.830Z,13.73
2022-12-25T10:25:39.718Z,14.40
2022-12-25T10:28:15.308Z,16.10
2022-12-25T10:30:46.427Z,14.13
2022-12-25T10:33:17.417Z,14.73
2022-12-25T10:35:46.491Z,15.27
2022-12-25T10:38:16.719Z,17.52
2022-12-25T10:41:05.924Z,14.68
2022-12-25T10:44:35.205Z,16.30
2022-12-25T10:47:04.553Z,13.93
2022-12-25T10:49:40.207Z,14.43
2022-12-25T10:52:22.429Z,13.10
2022-12-25T10:54:51.521Z,13.02
2022-12-25T10:57:22.427Z,14.32
2022-12-25T10:59:56.393Z,12.27
2022-12-25T11:02:27.364Z,11.77
2022-12-25T11:05:22.011Z,14.98
2022-12-25T11:07:56.593Z,15.98
2022-12-25T11:10:38.932Z,12.73
2022-12-25T11:13:08.547Z,16.05
2022-12-25T11:15:51.026Z,16.10
2022-12-25T11:18:23.044Z,21.77
2022-12-25T11:20:55.746Z,17.30
2022-12-25T11:23:25.707Z,19.40
2022-12-25T11:26:02.195Z,16.90
2022-12-25T11:28:31.907Z,13.80
2022-12-25T11:31:09.337Z,14.48
2022-12-25T11:33:43.121Z,13.50
2022-12-25T11:38:43.791Z,17.17
2022-12-25T11:41:19.352Z,14.40
2022-12-25T11:43:59.640Z,12.30
2022-12-25T11:46:46.386Z,14.98
2022-12-25T11:49:21.444Z,16.25
2022-12-25T11:51:54.650Z,18.88
2022-12-25T11:54:40.527Z,24.58
2022-12-25T11:57:13.092Z,26.80
2022-12-25T12:00:04.537Z,23.38
2022-12-25T12:03:03.266Z,24.40
2022-12-25T12:05:46.526Z,19.38
2022-12-25T12:08:14.826Z,21.93
2022-12-25T12:11:19.093Z,19.67
2022-12-25T12:14:17.194Z,20.58
2022-12-25T12:16:44.828Z,26.20
2022-12-25T12:19:24.484Z,25.98
2022-12-25T12:21:56.073Z,26.23
2022-12-25T12:24:25.877Z,29.23
2022-12-25T12:27:15.149Z,30.92
2022-12-25T12:29:49.511Z,34.75
2022-12-25T12:32:32.524Z,32.92
2022-12-25T12:35:01.211Z,32.00
2022-12-25T12:37:36.082Z,35.20
2022-12-25T12:40:06.555Z,32.95
2022-12-25T12:42:40.596Z,32.72
2022-12-25T12:45:27.857Z,34.10
2022-12-25T12:47:56.045Z,30.75
2022-12-25T12:50:41.262Z,35.88
2022-12-25T12:53:26.594Z,39.47
2022-12-25T12:55:54.548Z,34.30
2022-12-25T12:58:34.772Z,35.92
2022-12-25T13:01:15.568Z,34.63
2022-12-25T13:04:22.384Z,40.20
2022-12-25T13:07:03.098Z,39.17
2022-12-25T13:09:50.284Z,38.22
2022-12-25T13:12:19.259Z,36.05
2022-12-25T13:14:48.476Z,32.78
2022-12-25T13:17:26.441Z,33.80
2022-12-25T13:20:00.117Z,32.80
2022-12-25T13:25:17.845Z,34.20
2022-12-25T13:27:45.221Z,38.83
2022-12-25T13:30:14.789Z,40.80
2022-12-25T13:32:46.169Z,42.13
2022-12-25T13:35:16.549Z,42.30
2022-12-25T13:37:45.095Z,38.53
2022-12-25T13:40:26.674Z,45.25
2022-12-25T13:43:01.928Z,41.90
2022-12-25T13:45:31.406Z,39.30
2022-12-25T13:48:14.832Z,42.30
2022-12-25T13:50:48.702Z,44.08
2022-12-25T13:53:17.797Z,44.17
2022-12-25T13:55:52.745Z,39.60
2022-12-25T13:58:33.928Z,41.63
2022-12-25T14:01:12.183Z,42.78
2022-12-25T14:03:46.399Z,41.60
2022-12-25T14:06:27.506Z,42.40
2022-12-25T14:09:00.340Z,39.45
2022-12-25T14:11:34.005Z,39.63
2022-12-25T14:16:31.996Z,40.30
2022-12-25T14:19:01.982Z,40.75
2022-12-25T14:21:33.773Z,45.92
2022-12-25T14:24:01.874Z,44.60
2022-12-25T14:26:34.277Z,47.95
2022-12-25T14:29:16.737Z,46.33
2022-12-25T14:31:46.471Z,50.08
2022-12-25T14:34:22.512Z,54.70
2022-12-25T14:36:51.114Z,54.28
2022-12-25T14:39:36.931Z,53.22
2022-12-25T14:42:20.943Z,57.78
2022-12-25T14:45:33.955Z,59.67
2022-12-25T14:48:24.605Z,53.15
2022-12-25T14:51:04.858Z,56.33
2022-12-25T14:53:56.488Z,63.53
2022-12-25T14:56:28.119Z,79.90
2022-12-25T14:59:00.127Z,59.28
2022-12-25T15:01:51.438Z,47.70
2022-12-25T15:04:20.968Z,49.38
2022-12-25T15:07:09.900Z,42.47
2022-12-25T15:09:38.117Z,39.15
2022-12-25T15:12:05.692Z,38.58
2022-12-25T15:14:36.663Z,36.95
2022-12-25T15:17:04.509Z,35.92
2022-12-25T15:19:39.032Z,34.95
2022-12-25T15:22:07.147Z,31.70
2022-12-25T15:24:42.581Z,24.98
2022-12-25T15:27:19.078Z,26.45
2022-12-25T15:30:11.097Z,26.48
2022-12-25T15:32:38.807Z,25.20
2022-12-25T15:35:19.549Z,20.73
2022-12-25T15:37:49.975Z,23.15
2022-12-25T15:40:20.047Z,21.80
2022-12-25T15:42:49.570Z,20.70
2022-12-25T15:45:38.639Z,18.23
2022-12-25T15:48:06.073Z,21.17
2022-12-25T15:50:37.043Z,17.20
2022-12-25T15:53:04.380Z,22.00
2022-12-25T15:55:32.240Z,19.10
2022-12-25T15:57:59.522Z,21.05
2022-12-25T16:00:30.165Z,23.33
2022-12-25T16:02:59.629Z,23.02
2022-12-25T16:05:27.555Z,24.67
2022-12-25T16:07:55.901Z,26.73
2022-12-25T16:10:23.456Z,25.20
2022-12-25T16:12:50.912Z,20.58
2022-12-25T16:15:18.442Z,20.42
2022-12-25T16:17:45.809Z,24.38
2022-12-25T16:20:13.580Z,20.80
2022-12-25T16:22:41.312Z,28.27
2022-12-25T16:25:19.965Z,22.50
2022-12-25T16:27:47.849Z,23.38
2022-12-25T16:30:18.458Z,22.33
2022-12-25T16:32:53.264Z,22.50
2022-12-25T16:35:21.620Z,21.55
2022-12-25T16:37:48.965Z,20.67
2022-12-25T16:40:18.421Z,29.33
2022-12-25T16:42:45.999Z,27.67
2022-12-25T16:45:13.587Z,20.70
2022-12-25T16:47:40.926Z,22.88
2022-12-25T16:50:09.953Z,28.15
2022-12-25T16:52:37.326Z,19.67
2022-12-25T16:55:06.386Z,22.25
2022-12-25T16:57:33.877Z,27.33
2022-12-25T17:00:01.203Z,26.83
2022-12-25T17:02:30.022Z,31.25
2022-12-25T17:04:57.547Z,24.60
2022-12-25T17:07:25.131Z,27.52
2022-12-25T17:09:54.755Z,27.60
2022-12-25T17:12:23.236Z,22.13
2022-12-25T17:14:52.960Z,21.30
2022-12-25T17:17:20.827Z,22.33
2022-12-25T17:19:47.982Z,24.98
2022-12-25T17:22:15.570Z,19.38
2022-12-25T17:24:43.055Z,20.85
2022-12-25T17:27:10.522Z,22.85
2022-12-25T17:29:40.743Z,22.95
2022-12-25T17:32:11.220Z,25.15
2022-12-25T17:34:38.912Z,26.98
2022-12-25T17:37:06.801Z,26.88
2022-12-25T17:39:34.420Z,28.33
2022-12-25T17:42:01.849Z,30.02
2022-12-25T17:44:29.329Z,31.38
2022-12-25T17:46:56.795Z,34.22
2022-12-25T17:49:24.474Z,32.72
2022-12-25T17:51:53.917Z,33.38
2022-12-25T17:54:21.174Z,31.15
2022-12-25T17:56:49.713Z,29.92
2022-12-25T17:59:19.017Z,37.85
2022-12-25T18:01:48.455Z,31.77
2022-12-25T18:04:16.293Z,32.05
2022-12-25T18:06:43.598Z,35.25
2022-12-25T18:09:12.923Z,37.85
2022-12-25T18:11:42.565Z,38.38
2022-12-25T18:14:17.331Z,34.17
2022-12-25T18:16:50.919Z,32.22
2022-12-25T18:19:18.806Z,31.15
2022-12-25T18:21:46.205Z,26.58
2022-12-25T18:24:13.782Z,31.60
2022-12-25T18:27:09.079Z,36.38
2022-12-25T18:29:36.776Z,36.22
2022-12-25T18:32:04.454Z,32.28
2022-12-25T18:34:32.432Z,34.63
2022-12-25T18:37:03.346Z,37.15
2022-12-25T18:39:33.303Z,31.25
2022-12-25T18:42:19.233Z,25.40
2022-12-25T18:44:48.565Z,39.55
2022-12-25T18:47:16.031Z,39.90
2022-12-25T18:49:51.659Z,33.65
2022-12-25T18:52:50.373Z,34.33
2022-12-25T18:55:09.291Z,34.05
2022-12-25T18:57:38.025Z,42.58
2022-12-25T19:00:10.984Z,44.90
2022-12-25T19:02:38.365Z,43.63
2022-12-25T19:05:08.409Z,46.22
2022-12-25T19:07:37.131Z,52.00
2022-12-25T19:10:06.075Z,47.45
2022-12-25T19:12:34.379Z,50.35
2022-12-25T19:15:08.340Z,46.47
2022-12-25T19:17:37.033Z,43.30
2022-12-25T19:20:06.382Z,41.05
2022-12-25T19:22:38.827Z,49.03
2022-12-25T19:25:07.965Z,45.15
2022-12-25T19:27:36.270Z,44.83
2022-12-25T19:30:07.184Z,49.17
2022-12-25T19:32:35.072Z,41.25
2022-12-25T19:35:04.985Z,42.35
2022-12-25T19:37:33.823Z,41.50
2022-12-25T19:40:01.218Z,49.45
2022-12-25T19:42:28.743Z,46.92
2022-12-25T19:44:56.372Z,48.15
2022-12-25T19:47:26.127Z,49.72
2022-12-25T19:49:56.279Z,50.90
2022-12-25T19:52:25.669Z,52.78
2022-12-25T19:54:53.352Z,56.75
2022-12-25T19:57:22.749Z,55.42
2022-12-25T19:59:50.284Z,66.75
2022-12-25T20:02:17.941Z,64.65
2022-12-25T20:04:45.470Z,52.10
2022-12-25T20:07:13.408Z,54.30
2022-12-25T20:09:40.901Z,65.40
2022-12-25T20:12:16.636Z,59.95
2022-12-25T20:14:45.196Z,51.55
2022-12-25T20:17:18.763Z,54.28
2022-12-25T20:19:52.527Z,55.13
2022-12-25T20:22:26.466Z,64.32
2022-12-25T20:24:54.867Z,65.25
2022-12-25T20:27:22.573Z,64.57
2022-12-25T20:29:50.852Z,59.95
2022-12-25T20:32:19.473Z,61.00
2022-12-25T20:34:48.806Z,54.42
2022-12-25T20:37:16.640Z,59.45
2022-12-25T20:39:46.481Z,61.75
2022-12-25T20:42:14.411Z,58.60
2022-12-25T20:44:48.119Z,60.95
2022-12-25T20:47:16.151Z,48.15
2022-12-25T20:49:43.857Z,64.93
2022-12-25T20:52:11.467Z,65.18
2022-12-25T20:54:38.809Z,63.05
2022-12-25T20:57:06.312Z,64.65
2022-12-25T20:59:37.898Z,61.38
2022-12-25T21:02:05.952Z,49.60
2022-12-25T21:04:34.728Z,64.70
2022-12-25T21:07:02.912Z,62.92
2022-12-25T21:09:30.908Z,57.28
2022-12-25T21:11:59.548Z,61.78
2022-12-25T21:14:29.812Z,57.45
2022-12-25T21:16:57.308Z,53.53
2022-12-25T21:19:24.550Z,52.70
2022-12-25T21:21:51.912Z,55.03
2022-12-25T21:24:19.675Z,52.35
2022-12-25T21:26:48.298Z,55.15
2022-12-25T21:29:16.400Z,46.28
2022-12-25T21:32:02.134Z,53.75
2022-12-25T21:34:30.914Z,50.25
2022-12-25T21:36:59.297Z,46.47
2022-12-25T21:39:26.617Z,43.17
2022-12-25T21:41:54.045Z,44.13
2022-12-25T21:44:21.736Z,45.67
2022-12-25T21:46:50.113Z,41.28
2022-12-25T21:49:37.370Z,44.92
2022-12-25T21:52:07.845Z,44.38
2022-12-25T21:54:36.003Z,42.20
2022-12-25T21:57:04.541Z,39.15
2022-12-25T21:59:31.993Z,42.15
2022-12-25T22:01:59.882Z,37.58
2022-12-25T22:04:27.691Z,35.03
2022-12-25T22:07:15.617Z,37.97
2022-12-25T22:09:50.132Z,38.78
2022-12-25T22:12:39.940Z,36.55
2022-12-25T22:15:10.163Z,41.47
2022-12-25T22:18:01.110Z,34.80
2022-12-25T22:20:37.163Z,37.10
2022-12-25T22:23:05.388Z,33.25
2022-12-25T22:25:33.773Z,31.55
2022-12-25T22:28:02.174Z,31.92
2022-12-25T22:30:30.030Z,34.00
2022-12-25T22:32:58.736Z,36.95
2022-12-25T22:35:27.103Z,36.25
2022-12-25T22:37:54.765Z,32.10
2022-12-25T22:40:22.443Z,31.58
2022-12-25T22:42:49.991Z,30.70
2022-12-25T22:45:18.671Z,33.45
2022-12-25T22:47:46.051Z,35.70
2022-12-25T22:50:16.147Z,32.40
2022-12-25T22:52:43.244Z,35.03
2022-12-25T22:55:10.755Z,32.80
2022-12-25T22:57:40.656Z,32.20
2022-12-25T23:00:09.202Z,30.30
2022-12-25T23:02:42.823Z,36.25
2022-12-25T23:05:10.548Z,30.27
2022-12-25T23:07:37.957Z,37.33
2022-12-25T23:10:06.714Z,33.03
2022-12-25T23:12:53.705Z,40.88
2022-12-25T23:15:21.111Z,35.65
2022-12-25T23:18:07.674Z,34.45
2022-12-25T23:20:55.309Z,32.72
2022-12-25T23:23:41.160Z,30.67
2022-12-25T23:26:11.446Z,36.95
2022-12-25T23:29:00.907Z,36.55
2022-12-25T23:31:35.989Z,35.30
2022-12-25T23:34:05.599Z,31.20
2022-12-25T23:36:34.784Z,36.60
2022-12-25T23:39:09.058Z,29.25
2022-12-25T23:41:38.814Z,36.28
2022-12-25T23:44:07.215Z,32.90
2022-12-25T23:46:35.460Z,32.45
2022-12-25T23:49:04.476Z,33.42
2022-12-25T23:51:31.865Z,32.63
2022-12-25T23:53:58.909Z,31.52
2022-12-25T23:56:26.297Z,35.80
2022-12-25T23:58:53.648Z,35.60
