createdAt,value
2019-04-29T00:07:32.235Z,10.08
2019-04-29T00:22:39.949Z,9.92
2019-04-29T00:37:54.468Z,9.98
2019-04-29T00:53:04.426Z,9.94
2019-04-29T01:08:10.957Z,10.12
2019-04-29T01:23:18.726Z,10.00
2019-04-29T01:38:25.628Z,10.17
2019-04-29T01:53:33.421Z,10.19
2019-04-29T02:08:40.599Z,10.31
2019-04-29T02:23:54.893Z,10.31
2019-04-29T02:39:18.863Z,10.41
2019-04-29T02:54:27.337Z,10.37
2019-04-29T03:09:52.437Z,10.50
2019-04-29T03:24:59.528Z,10.39
2019-04-29T03:40:08.627Z,10.56
2019-04-29T03:55:18.341Z,10.53
2019-04-29T04:10:26.036Z,10.66
2019-04-29T04:25:33.681Z,10.60
2019-04-29T04:40:51.437Z,10.77
2019-04-29T04:56:01.006Z,10.77
2019-04-29T05:11:09.557Z,10.95
2019-04-29T05:26:17.112Z,10.95
2019-04-29T05:41:24.899Z,10.99
2019-04-29T05:56:31.883Z,11.05
2019-04-29T06:11:39.807Z,11.25
2019-04-29T06:26:46.553Z,11.29
2019-04-29T06:41:53.685Z,11.63
2019-04-29T06:57:00.753Z,11.57
2019-04-29T07:12:12.363Z,11.76
2019-04-29T07:27:17.981Z,11.79
2019-04-29T07:42:32.040Z,12.03
2019-04-29T07:57:34.105Z,12.09
2019-04-29T08:12:42.424Z,12.26
2019-04-29T08:27:49.771Z,12.71
2019-04-29T08:43:15.966Z,12.76
2019-04-29T08:58:28.168Z,12.94
2019-04-29T09:13:38.627Z,12.87
2019-04-29T09:28:49.797Z,13.08
2019-04-29T09:44:03.904Z,13.55
2019-04-29T09:59:24.945Z,13.87
2019-04-29T10:14:32.320Z,13.68
2019-04-29T10:29:39.550Z,13.77
2019-04-29T10:45:03.134Z,13.75
2019-04-29T11:00:31.582Z,13.92
2019-04-29T11:15:38.948Z,13.96
2019-04-29T11:30:45.930Z,14.02
2019-04-29T11:45:55.229Z,14.43
2019-04-29T12:01:08.335Z,14.51
2019-04-29T12:16:19.696Z,14.24
2019-04-29T12:31:29.368Z,14.42
2019-04-29T12:46:38.563Z,14.24
2019-04-29T13:02:04.288Z,14.00
2019-04-29T13:17:31.569Z,13.96
2019-04-29T13:32:38.635Z,13.53
2019-04-29T13:47:50.568Z,13.54
2019-04-29T14:03:01.236Z,13.50
2019-04-29T14:18:11.581Z,13.54
2019-04-29T14:33:24.319Z,13.65
2019-04-29T14:48:41.556Z,13.79
2019-04-29T15:03:58.842Z,13.81
2019-04-29T15:19:12.757Z,13.61
2019-04-29T15:34:17.140Z,13.66
2019-04-29T15:49:24.840Z,13.59
2019-04-29T16:04:35.637Z,13.59
2019-04-29T16:19:43.561Z,13.46
2019-04-29T16:34:52.889Z,13.40
2019-04-29T16:50:04.883Z,13.22
2019-04-29T17:05:10.937Z,13.12
2019-04-29T17:20:19.993Z,12.92
2019-04-29T17:35:29.086Z,12.87
2019-04-29T17:50:46.210Z,12.63
2019-04-29T18:05:58.228Z,12.65
2019-04-29T18:21:06.884Z,12.42
2019-04-29T18:36:23.459Z,12.45
2019-04-29T18:51:25.613Z,12.33
2019-04-29T19:06:32.779Z,12.36
2019-04-29T19:21:39.492Z,12.25
2019-04-29T19:36:46.247Z,12.26
2019-04-29T19:51:55.187Z,12.45
2019-04-29T20:07:06.411Z,12.17
2019-04-29T20:22:11.721Z,12.19
2019-04-29T20:37:19.784Z,12.14
2019-04-29T20:52:26.635Z,12.23
2019-04-29T21:07:34.040Z,12.05
2019-04-29T21:22:42.779Z,12.13
2019-04-29T21:38:02.428Z,12.22
2019-04-29T21:53:09.536Z,12.13
2019-04-29T22:08:20.733Z,12.15
2019-04-29T22:23:25.371Z,12.10
2019-04-29T22:38:32.318Z,12.17
2019-04-29T22:53:40.006Z,12.24
2019-04-29T23:08:48.239Z,12.11
2019-04-29T23:24:17.143Z,12.03
2019-04-29T23:39:21.569Z,11.98
2019-04-29T23:54:29.724Z,11.98
