createdAt,value
2024-04-25T00:03:59.146Z,1.20
2024-04-25T00:19:00.782Z,1.30
2024-04-25T00:34:02.406Z,1.77
2024-04-25T00:49:04.038Z,2.30
2024-04-25T01:04:05.689Z,0.97
2024-04-25T01:19:07.300Z,1.13
2024-04-25T01:34:08.938Z,1.27
2024-04-25T01:49:10.807Z,0.93
2024-04-25T02:04:12.502Z,1.50
2024-04-25T02:19:14.133Z,2.07
2024-04-25T02:34:15.770Z,0.93
2024-04-25T02:49:17.385Z,1.27
2024-04-25T03:04:20.123Z,0.93
2024-04-25T03:19:21.742Z,1.30
2024-04-25T03:34:23.371Z,1.13
2024-04-25T03:49:25.058Z,1.87
2024-04-25T04:04:26.731Z,1.40
2024-04-25T04:19:28.818Z,1.73
2024-04-25T04:34:30.502Z,1.93
2024-04-25T04:49:32.161Z,2.03
2024-04-25T05:04:33.780Z,2.10
2024-04-25T05:19:35.494Z,1.70
2024-04-25T05:50:05.726Z,4.70
2024-04-25T06:05:08.735Z,2.83
2024-04-25T06:20:10.418Z,3.40
2024-04-25T06:35:12.148Z,4.07
2024-04-25T06:50:13.800Z,2.43
2024-04-25T07:05:15.580Z,2.77
2024-04-25T07:20:17.218Z,1.97
2024-04-25T07:35:19.192Z,3.37
2024-04-25T07:50:20.931Z,3.57
2024-04-25T08:05:22.572Z,3.23
2024-04-25T08:20:26.974Z,1.40
2024-04-25T08:35:29.137Z,1.57
2024-04-25T08:50:30.841Z,1.47
2024-04-25T09:05:32.537Z,2.53
2024-04-25T09:20:34.184Z,2.67
2024-04-25T09:35:35.929Z,2.87
2024-04-25T09:50:37.628Z,3.47
2024-04-25T10:05:39.371Z,1.40
2024-04-25T10:20:41.117Z,1.83
2024-04-25T10:35:42.804Z,1.80
2024-04-25T10:50:44.537Z,3.13
2024-04-25T11:05:46.313Z,2.27
2024-04-25T11:20:52.094Z,3.07
2024-04-25T11:35:55.017Z,2.33
2024-04-25T11:50:56.706Z,3.30
2024-04-25T12:05:58.441Z,1.57
2024-04-25T12:21:00.166Z,1.73
2024-04-25T12:36:01.860Z,2.40
2024-04-25T12:51:03.572Z,1.63
2024-04-25T13:06:05.185Z,5.33
2024-04-25T13:21:06.831Z,2.23
2024-04-25T13:36:08.458Z,4.83
2024-04-25T13:51:10.078Z,1.70
2024-04-25T14:06:11.692Z,2.50
2024-04-25T14:21:13.326Z,1.80
2024-04-25T14:36:15.023Z,2.17
2024-04-25T14:51:16.699Z,2.43
2024-04-25T15:06:18.301Z,1.30
2024-04-25T15:21:19.936Z,2.07
2024-04-25T15:36:21.545Z,3.00
2024-04-25T15:51:23.157Z,1.90
2024-04-25T16:06:24.775Z,2.77
2024-04-25T16:21:26.393Z,3.17
2024-04-25T16:36:28.012Z,3.20
2024-04-25T16:51:29.740Z,5.70
2024-04-25T17:06:31.518Z,11.53
2024-04-25T17:21:33.132Z,7.93
2024-04-25T17:36:34.743Z,8.97
2024-04-25T17:51:36.414Z,6.57
2024-04-25T18:06:38.072Z,7.70
2024-04-25T18:21:39.677Z,7.10
2024-04-25T18:36:41.285Z,4.30
2024-04-25T18:51:42.889Z,3.87
2024-04-25T19:06:44.507Z,3.73
2024-04-25T19:21:46.121Z,5.03
2024-04-25T19:36:47.730Z,6.90
2024-04-25T19:51:49.327Z,4.20
2024-04-25T20:06:50.917Z,3.83
2024-04-25T20:21:52.547Z,6.00
2024-04-25T20:36:54.162Z,3.40
2024-04-25T20:51:55.771Z,3.30
2024-04-25T21:06:57.390Z,3.37
2024-04-25T21:21:58.997Z,3.83
2024-04-25T21:37:00.609Z,4.93
2024-04-25T21:52:02.242Z,5.63
2024-04-25T22:07:03.862Z,2.87
2024-04-25T22:22:21.151Z,4.37
2024-04-25T22:37:22.837Z,3.30
2024-04-25T22:52:30.634Z,3.30
2024-04-25T23:07:52.516Z,3.40
2024-04-25T23:22:54.159Z,3.07
2024-04-25T23:37:55.770Z,2.97
2024-04-25T23:52:57.397Z,3.07
