createdAt,value
2023-03-20T00:14:07.671Z,1012.84
2023-03-20T00:29:07.802Z,1012.81
2023-03-20T00:44:07.965Z,1012.79
2023-03-20T00:59:08.242Z,1012.81
2023-03-20T01:14:08.356Z,1012.73
2023-03-20T01:29:08.434Z,1012.87
2023-03-20T01:44:08.718Z,1012.94
2023-03-20T01:59:09.469Z,1012.94
2023-03-20T02:14:29.914Z,1012.91
2023-03-20T02:29:31.140Z,1013.03
2023-03-20T02:44:32.940Z,1013.00
2023-03-20T02:59:33.839Z,1012.94
2023-03-20T03:14:34.543Z,1013.11
2023-03-20T03:29:34.912Z,1013.08
2023-03-20T03:44:36.929Z,1013.05
2023-03-20T03:59:37.008Z,1013.12
2023-03-20T04:14:37.790Z,1013.14
2023-03-20T04:29:39.377Z,1013.18
2023-03-20T04:44:40.092Z,1013.28
2023-03-20T04:59:41.003Z,1013.43
2023-03-20T05:14:42.115Z,1013.41
2023-03-20T05:29:42.909Z,1013.39
2023-03-20T05:44:43.249Z,1013.47
2023-03-20T05:59:43.698Z,1013.71
2023-03-20T06:14:43.588Z,1014.00
2023-03-20T06:29:44.042Z,1014.10
2023-03-20T06:44:44.446Z,1014.28
2023-03-20T06:59:45.667Z,1014.40
2023-03-20T07:14:46.093Z,1014.40
2023-03-20T07:29:46.172Z,1014.42
2023-03-20T07:44:46.580Z,1014.62
2023-03-20T07:59:46.914Z,1014.62
2023-03-20T08:14:46.724Z,1014.81
2023-03-20T08:29:47.211Z,1014.67
2023-03-20T08:44:47.460Z,1014.55
2023-03-20T08:59:47.547Z,1014.74
2023-03-20T09:14:47.585Z,1014.76
2023-03-20T09:29:48.546Z,1014.88
2023-03-20T09:44:48.247Z,1014.92
2023-03-20T09:59:48.924Z,1014.94
2023-03-20T10:14:48.925Z,1014.94
2023-03-20T10:29:49.504Z,1014.82
2023-03-20T10:44:49.663Z,1014.83
2023-03-20T10:59:50.689Z,1014.69
2023-03-20T11:14:51.837Z,1014.72
2023-03-20T11:29:52.398Z,1014.67
2023-03-20T11:44:52.775Z,1014.63
2023-03-20T11:59:53.053Z,1014.51
2023-03-20T12:14:53.672Z,1014.41
2023-03-20T12:29:54.117Z,1014.29
2023-03-20T12:44:53.912Z,1014.10
2023-03-20T12:59:53.974Z,1014.11
2023-03-20T13:14:54.684Z,1014.06
2023-03-20T13:29:55.244Z,1014.00
2023-03-20T13:44:56.662Z,1014.03
2023-03-20T13:59:56.661Z,1013.96
2023-03-20T14:14:56.688Z,1013.84
2023-03-20T14:29:57.209Z,1013.78
2023-03-20T14:44:56.900Z,1013.57
2023-03-20T14:59:56.972Z,1013.60
2023-03-20T15:14:57.030Z,1013.45
2023-03-20T15:29:57.616Z,1013.43
2023-03-20T15:44:58.197Z,1013.40
2023-03-20T15:59:57.821Z,1013.49
2023-03-20T16:14:58.794Z,1013.53
2023-03-20T16:29:58.686Z,1013.66
2023-03-20T16:44:59.277Z,1013.64
2023-03-20T16:59:59.462Z,1013.56
2023-03-20T17:14:59.375Z,1013.76
2023-03-20T17:29:59.681Z,1013.78
2023-03-20T17:45:00.077Z,1013.81
2023-03-20T18:00:00.627Z,1013.82
2023-03-20T18:15:01.410Z,1013.71
2023-03-20T18:30:01.678Z,1013.79
2023-03-20T18:45:02.172Z,1013.82
2023-03-20T19:00:02.961Z,1013.94
2023-03-20T19:15:02.862Z,1014.06
2023-03-20T19:30:05.883Z,1014.06
2023-03-20T19:45:06.485Z,1013.89
2023-03-20T20:00:55.017Z,1013.99
2023-03-20T20:15:12.131Z,1014.07
2023-03-20T20:30:13.039Z,1013.95
2023-03-20T20:45:15.238Z,1013.97
2023-03-20T21:00:22.526Z,1013.65
2023-03-20T21:15:24.442Z,1013.74
2023-03-20T21:30:26.282Z,1013.85
2023-03-20T21:46:15.355Z,1013.97
2023-03-20T22:01:14.581Z,1014.04
2023-03-20T22:46:01.753Z,1013.90
2023-03-20T23:00:54.470Z,1013.94
2023-03-20T23:15:55.642Z,1013.98
2023-03-20T23:31:09.520Z,1013.98
2023-03-20T23:46:01.818Z,1013.93
