createdAt,value
2023-05-14T00:00:44.789Z,102294.81
2023-05-14T00:03:11.704Z,102285.50
2023-05-14T00:05:38.354Z,102287.91
2023-05-14T00:08:05.029Z,102281.81
2023-05-14T00:10:31.703Z,102278.91
2023-05-14T00:12:58.096Z,102277.56
2023-05-14T00:15:24.668Z,102276.50
2023-05-14T00:17:51.152Z,102279.16
2023-05-14T00:20:17.610Z,102264.03
2023-05-14T00:22:44.239Z,102260.88
2023-05-14T00:25:10.896Z,102267.47
2023-05-14T00:27:39.845Z,102264.81
2023-05-14T00:30:06.947Z,102260.59
2023-05-14T00:32:33.498Z,102252.66
2023-05-14T00:34:59.994Z,102253.19
2023-05-14T00:37:26.455Z,102250.00
2023-05-14T00:39:52.898Z,102248.66
2023-05-14T00:42:19.354Z,102244.69
2023-05-14T00:44:45.758Z,102250.25
2023-05-14T00:47:12.358Z,102238.84
2023-05-14T00:49:40.778Z,102244.13
2023-05-14T00:52:07.622Z,102240.19
2023-05-14T00:54:35.317Z,102240.19
2023-05-14T00:57:02.107Z,102234.34
2023-05-14T00:59:28.668Z,102239.91
2023-05-14T01:01:55.149Z,102239.66
2023-05-14T01:04:21.614Z,102246.25
2023-05-14T01:07:07.744Z,102240.97
2023-05-14T01:09:45.552Z,102235.41
2023-05-14T01:12:44.153Z,102236.19
2023-05-14T01:15:22.194Z,102242.03
2023-05-14T01:17:54.006Z,102225.06
2023-05-14T01:20:20.927Z,102235.13
2023-05-14T01:22:47.356Z,102231.69
2023-05-14T01:25:13.723Z,102228.22
2023-05-14T01:27:45.571Z,102229.81
2023-05-14T01:30:25.229Z,102216.03
2023-05-14T01:32:54.814Z,102221.09
2023-05-14T01:35:24.171Z,102215.22
2023-05-14T01:37:51.332Z,102218.97
2023-05-14T01:40:17.711Z,102205.19
2023-05-14T01:42:44.543Z,102206.50
2023-05-14T01:45:11.113Z,102212.88
2023-05-14T01:47:37.614Z,102207.56
2023-05-14T01:50:04.209Z,102210.19
2023-05-14T01:52:30.629Z,102207.53
2023-05-14T01:54:58.326Z,102208.34
2023-05-14T01:57:24.709Z,102214.44
2023-05-14T01:59:51.131Z,102206.97
2023-05-14T02:02:17.530Z,102203.78
2023-05-14T02:04:43.996Z,102204.59
2023-05-14T02:07:10.369Z,102202.75
2023-05-14T02:09:36.741Z,102210.16
2023-05-14T02:12:03.145Z,102202.50
2023-05-14T02:14:29.609Z,102205.91
2023-05-14T02:16:56.205Z,102204.06
2023-05-14T02:19:22.634Z,102199.03
2023-05-14T02:21:49.082Z,102197.44
2023-05-14T02:24:15.560Z,102194.53
2023-05-14T02:26:42.334Z,102186.28
2023-05-14T02:29:08.858Z,102186.28
2023-05-14T02:31:35.464Z,102179.94
2023-05-14T02:34:02.788Z,102175.44
2023-05-14T02:36:29.235Z,102178.34
2023-05-14T02:38:55.629Z,102174.66
2023-05-14T02:41:22.043Z,102181.81
2023-05-14T02:43:48.405Z,102185.75
2023-05-14T02:46:14.881Z,102188.69
2023-05-14T02:48:41.317Z,102180.97
2023-05-14T02:51:07.963Z,102175.41
2023-05-14T02:53:34.400Z,102180.19
2023-05-14T02:56:00.854Z,102177.28
2023-05-14T02:58:28.279Z,102174.63
2023-05-14T03:00:54.989Z,102176.50
2023-05-14T03:03:21.784Z,102176.22
2023-05-14T03:05:48.625Z,102173.00
2023-05-14T03:08:15.061Z,102168.25
2023-05-14T03:10:41.478Z,102170.91
2023-05-14T03:13:07.941Z,102168.53
2023-05-14T03:15:34.512Z,102163.47
2023-05-14T03:18:00.915Z,102164.28
2023-05-14T03:20:27.318Z,102165.31
2023-05-14T03:22:54.477Z,102166.66
2023-05-14T03:25:20.837Z,102160.31
2023-05-14T03:27:47.317Z,102161.34
2023-05-14T03:30:13.813Z,102164.53
2023-05-14T03:32:40.893Z,102167.72
2023-05-14T03:35:07.925Z,102157.91
2023-05-14T03:37:34.296Z,102157.91
2023-05-14T03:40:00.782Z,102157.09
2023-05-14T03:42:27.169Z,102161.34
2023-05-14T03:44:53.676Z,102150.22
2023-05-14T03:47:20.174Z,102143.34
2023-05-14T03:49:46.550Z,102150.75
2023-05-14T03:52:12.985Z,102155.28
2023-05-14T03:54:41.174Z,102149.97
2023-05-14T03:57:07.577Z,102156.56
2023-05-14T03:59:33.937Z,102155.25
2023-05-14T04:02:00.400Z,102150.22
2023-05-14T04:04:26.967Z,102147.56
2023-05-14T04:06:53.417Z,102151.00
2023-05-14T04:09:19.785Z,102155.25
2023-05-14T04:11:46.205Z,102158.94
2023-05-14T04:14:12.840Z,102157.06
2023-05-14T04:16:39.330Z,102153.88
2023-05-14T04:19:05.999Z,102159.72
2023-05-14T04:21:32.522Z,102150.97
2023-05-14T04:23:58.915Z,102156.03
2023-05-14T04:26:25.401Z,102158.16
2023-05-14T04:28:52.114Z,102151.25
2023-05-14T04:31:18.533Z,102159.22
2023-05-14T04:33:44.977Z,102149.16
2023-05-14T04:36:11.448Z,102142.81
2023-05-14T04:38:37.872Z,102148.38
2023-05-14T04:41:04.373Z,102151.28
2023-05-14T04:43:30.798Z,102154.47
2023-05-14T04:45:57.207Z,102155.28
2023-05-14T04:48:23.638Z,102155.53
2023-05-14T04:50:50.025Z,102160.03
2023-05-14T04:53:16.392Z,102151.03
2023-05-14T04:55:42.786Z,102147.06
2023-05-14T04:58:09.160Z,102137.78
2023-05-14T05:00:35.607Z,102133.84
2023-05-14T05:03:02.032Z,102152.91
2023-05-14T05:05:28.646Z,102156.34
2023-05-14T05:07:55.440Z,102150.78
2023-05-14T05:10:22.105Z,102152.91
2023-05-14T05:12:48.627Z,102149.19
2023-05-14T05:15:15.052Z,102159.00
2023-05-14T05:17:41.441Z,102153.19
2023-05-14T05:20:09.794Z,102143.13
2023-05-14T05:22:36.691Z,102158.00
2023-05-14T05:25:06.227Z,102145.78
2023-05-14T05:27:35.461Z,102167.25
2023-05-14T05:30:02.335Z,102152.16
2023-05-14T05:32:28.842Z,102175.22
2023-05-14T05:34:55.384Z,102155.09
2023-05-14T05:37:21.763Z,102166.22
2023-05-14T05:39:48.297Z,102160.38
2023-05-14T05:42:14.854Z,102172.81
2023-05-14T05:44:41.252Z,102170.72
2023-05-14T05:47:07.663Z,102178.69
2023-05-14T05:49:34.077Z,102179.47
2023-05-14T05:52:00.502Z,102173.91
2023-05-14T05:54:27.131Z,102172.56
2023-05-14T05:56:53.525Z,102176.03
2023-05-14T05:59:20.014Z,102177.34
2023-05-14T06:01:46.429Z,102166.19
2023-05-14T06:04:12.857Z,102170.97
2023-05-14T06:06:39.211Z,102172.50
2023-05-14T06:09:07.028Z,102171.44
2023-05-14T06:11:33.623Z,102160.31
2023-05-14T06:14:00.143Z,102157.38
2023-05-14T06:16:26.594Z,102150.47
2023-05-14T06:18:54.359Z,102163.72
2023-05-14T06:21:20.768Z,102156.56
2023-05-14T06:23:47.229Z,102155.75
2023-05-14T06:26:13.641Z,102163.47
2023-05-14T06:28:40.005Z,102173.56
2023-05-14T06:31:06.415Z,102157.13
2023-05-14T06:33:32.836Z,102171.44
2023-05-14T06:36:00.839Z,102168.03
2023-05-14T06:38:27.249Z,102170.16
2023-05-14T06:40:53.639Z,102155.56
2023-05-14T06:43:20.785Z,102164.03
2023-05-14T06:45:51.071Z,102164.84
2023-05-14T06:48:21.215Z,102168.53
2023-05-14T06:50:48.711Z,102159.53
2023-05-14T06:53:15.332Z,102171.69
2023-05-14T06:55:41.917Z,102164.56
2023-05-14T06:58:08.644Z,102163.19
2023-05-14T07:00:35.223Z,102165.31
2023-05-14T07:03:01.626Z,102165.81
2023-05-14T07:05:28.049Z,102159.72
2023-05-14T07:07:54.464Z,102165.03
2023-05-14T07:10:21.061Z,102163.44
2023-05-14T07:12:47.849Z,102168.47
2023-05-14T07:15:14.300Z,102168.19
2023-05-14T07:17:40.967Z,102163.94
2023-05-14T07:20:07.903Z,102167.41
2023-05-14T07:22:34.356Z,102179.56
2023-05-14T07:25:00.798Z,102178.25
2023-05-14T07:27:27.181Z,102177.97
2023-05-14T07:29:53.543Z,102168.69
2023-05-14T07:32:20.094Z,102166.84
2023-05-14T07:34:46.545Z,102169.72
2023-05-14T07:37:12.968Z,102168.38
2023-05-14T07:39:41.542Z,102172.84
2023-05-14T07:42:07.891Z,102164.59
2023-05-14T07:44:34.242Z,102164.81
2023-05-14T07:47:00.758Z,102165.06
2023-05-14T07:49:27.231Z,102161.06
2023-05-14T07:51:53.603Z,102156.06
2023-05-14T07:54:20.006Z,102153.13
2023-05-14T07:56:46.428Z,102160.50
2023-05-14T07:59:12.856Z,102156.78
2023-05-14T08:01:39.578Z,102159.69
2023-05-14T08:04:06.165Z,102149.53
2023-05-14T08:06:32.710Z,102150.78
2023-05-14T08:08:59.206Z,102146.50
2023-05-14T08:11:26.216Z,102151.72
2023-05-14T08:13:52.799Z,102147.69
2023-05-14T08:16:19.246Z,102146.56
2023-05-14T08:18:45.738Z,102143.63
2023-05-14T08:21:12.180Z,102140.59
2023-05-14T08:23:38.594Z,102135.50
2023-05-14T08:26:05.050Z,102143.97
2023-05-14T08:28:31.424Z,102143.69
2023-05-14T08:30:57.905Z,102137.69
2023-05-14T08:33:24.415Z,102134.97
2023-05-14T08:35:52.975Z,102131.03
2023-05-14T08:38:19.387Z,102140.38
2023-05-14T08:40:52.637Z,102145.34
2023-05-14T08:43:20.679Z,102143.25
2023-05-14T08:45:49.576Z,102130.88
2023-05-14T08:48:18.060Z,102124.19
2023-05-14T08:50:44.566Z,102122.25
2023-05-14T08:53:10.967Z,102131.72
2023-05-14T08:55:37.704Z,102125.47
2023-05-14T08:58:04.217Z,102125.34
2023-05-14T09:00:30.821Z,102110.16
2023-05-14T09:02:57.594Z,102110.59
2023-05-14T09:05:24.429Z,102106.50
2023-05-14T09:07:50.856Z,102109.13
2023-05-14T09:10:17.573Z,102108.97
2023-05-14T09:12:44.043Z,102103.34
2023-05-14T09:15:10.963Z,102105.75
2023-05-14T09:17:37.548Z,102093.06
2023-05-14T09:20:04.453Z,102099.53
2023-05-14T09:22:33.439Z,102099.22
2023-05-14T09:25:11.926Z,102097.53
2023-05-14T09:27:38.708Z,102098.78
2023-05-14T09:30:10.620Z,102095.63
2023-05-14T09:32:41.249Z,102099.06
2023-05-14T09:35:17.830Z,102094.75
2023-05-14T09:37:46.358Z,102096.03
2023-05-14T09:40:13.881Z,102081.38
2023-05-14T09:42:40.529Z,102086.97
2023-05-14T09:45:08.582Z,102090.44
2023-05-14T09:47:35.802Z,102088.09
2023-05-14T09:50:02.858Z,102089.50
2023-05-14T09:52:29.396Z,102077.34
2023-05-14T09:54:55.942Z,102081.31
2023-05-14T09:57:22.446Z,102074.84
2023-05-14T09:59:48.913Z,102080.56
2023-05-14T10:02:29.340Z,102074.03
2023-05-14T10:04:58.791Z,102079.41
2023-05-14T10:07:29.593Z,102079.25
2023-05-14T10:09:59.982Z,102074.38
2023-05-14T10:12:29.689Z,102075.66
2023-05-14T10:14:57.161Z,102069.22
2023-05-14T10:17:25.094Z,102073.31
2023-05-14T10:19:53.984Z,102069.66
2023-05-14T10:22:23.373Z,102066.63
2023-05-14T10:24:52.478Z,102068.69
2023-05-14T10:27:21.449Z,102078.16
2023-05-14T10:29:55.411Z,102068.38
2023-05-14T10:32:25.070Z,102064.59
2023-05-14T10:34:52.488Z,102066.31
2023-05-14T10:37:21.532Z,102064.31
2023-05-14T10:39:51.668Z,102070.97
2023-05-14T10:42:19.029Z,102067.47
2023-05-14T10:44:51.406Z,102064.00
2023-05-14T10:47:18.417Z,102059.13
2023-05-14T10:49:45.911Z,102048.53
2023-05-14T10:52:12.448Z,102057.66
2023-05-14T10:54:38.959Z,102052.03
2023-05-14T10:57:11.434Z,102046.81
2023-05-14T10:59:41.700Z,102047.94
2023-05-14T11:02:19.342Z,102050.63
2023-05-14T11:05:05.009Z,102043.97
2023-05-14T11:07:33.385Z,102041.16
2023-05-14T11:10:05.030Z,102034.22
2023-05-14T11:12:31.614Z,102042.22
2023-05-14T11:14:59.158Z,102042.69
2023-05-14T11:17:27.077Z,102029.28
2023-05-14T11:19:53.889Z,102033.56
2023-05-14T11:22:20.829Z,102029.47
2023-05-14T11:24:47.320Z,102028.66
2023-05-14T11:27:13.807Z,102025.84
2023-05-14T11:29:43.785Z,102021.91
2023-05-14T11:32:10.420Z,102020.00
2023-05-14T11:34:37.361Z,102014.09
2023-05-14T11:37:05.106Z,102008.25
2023-05-14T11:39:32.938Z,102019.56
2023-05-14T11:42:02.354Z,102010.72
2023-05-14T11:44:28.754Z,102012.47
2023-05-14T11:46:58.982Z,102005.63
2023-05-14T11:49:25.794Z,102002.03
2023-05-14T11:52:02.114Z,101996.81
2023-05-14T11:54:29.421Z,101986.34
2023-05-14T11:56:56.654Z,102002.84
2023-05-14T11:59:27.688Z,102002.06
2023-05-14T12:01:55.194Z,101998.94
2023-05-14T12:04:22.821Z,101987.91
2023-05-14T12:06:50.225Z,101998.13
2023-05-14T12:09:17.980Z,101991.19
2023-05-14T12:11:46.378Z,101983.94
2023-05-14T12:14:20.830Z,101980.19
2023-05-14T12:16:47.916Z,101977.69
2023-05-14T12:19:15.507Z,101983.59
2023-05-14T12:21:46.870Z,101983.94
2023-05-14T12:24:15.595Z,101981.47
2023-05-14T12:26:46.875Z,101975.09
2023-05-14T12:29:14.622Z,101971.84
2023-05-14T12:31:48.563Z,101974.44
2023-05-14T12:34:15.749Z,101972.19
2023-05-14T12:36:42.767Z,101975.53
2023-05-14T12:39:09.980Z,101972.63
2023-05-14T12:41:36.905Z,101972.84
2023-05-14T12:44:06.308Z,101965.63
2023-05-14T12:46:34.018Z,101964.28
2023-05-14T12:49:00.566Z,101961.00
2023-05-14T12:51:27.002Z,101957.44
2023-05-14T12:53:54.202Z,101959.78
2023-05-14T12:56:21.908Z,101958.63
2023-05-14T12:58:48.309Z,101960.38
2023-05-14T13:01:14.739Z,101961.66
2023-05-14T13:03:41.549Z,101963.75
2023-05-14T13:06:07.994Z,101966.06
2023-05-14T13:08:35.129Z,101957.69
2023-05-14T13:11:01.490Z,101950.19
2023-05-14T13:13:27.911Z,101956.84
2023-05-14T13:15:54.271Z,101954.72
2023-05-14T13:18:20.843Z,101954.81
2023-05-14T13:20:47.589Z,101951.31
2023-05-14T13:23:14.538Z,101952.34
2023-05-14T13:25:41.002Z,101946.38
2023-05-14T13:28:08.278Z,101946.97
2023-05-14T13:30:34.679Z,101946.06
2023-05-14T13:33:01.146Z,101941.72
2023-05-14T13:35:27.601Z,101941.84
2023-05-14T13:37:53.997Z,101941.25
2023-05-14T13:40:20.385Z,101939.09
2023-05-14T13:42:46.749Z,101936.53
2023-05-14T13:45:13.146Z,101931.34
2023-05-14T13:47:40.283Z,101921.91
2023-05-14T13:50:07.274Z,101919.25
2023-05-14T13:52:33.649Z,101925.09
2023-05-14T13:55:00.046Z,101921.22
2023-05-14T13:57:26.918Z,101920.44
2023-05-14T13:59:53.336Z,101909.56
2023-05-14T14:02:19.745Z,101915.56
2023-05-14T14:04:46.158Z,101913.44
2023-05-14T14:07:12.657Z,101912.41
2023-05-14T14:09:39.105Z,101903.94
2023-05-14T14:12:06.246Z,101908.88
2023-05-14T14:14:32.724Z,101896.13
2023-05-14T14:16:59.136Z,101895.88
2023-05-14T14:19:25.536Z,101898.66
2023-05-14T14:21:51.982Z,101900.31
2023-05-14T14:24:18.368Z,101897.63
2023-05-14T14:26:44.789Z,101899.19
2023-05-14T14:29:11.242Z,101897.25
2023-05-14T14:31:37.796Z,101901.16
2023-05-14T14:34:04.178Z,101895.25
2023-05-14T14:36:31.650Z,101888.41
2023-05-14T14:38:58.134Z,101880.91
2023-05-14T14:41:24.663Z,101877.69
2023-05-14T14:43:51.077Z,101874.78
2023-05-14T14:46:17.562Z,101880.38
2023-05-14T14:48:43.983Z,101874.66
2023-05-14T14:51:10.400Z,101879.66
2023-05-14T14:53:37.292Z,101872.88
2023-05-14T14:56:04.093Z,101878.09
2023-05-14T14:58:31.102Z,101879.03
2023-05-14T15:00:58.428Z,101866.16
2023-05-14T15:03:25.661Z,101876.34
2023-05-14T15:05:53.379Z,101874.78
2023-05-14T15:08:20.818Z,101872.28
2023-05-14T15:10:47.272Z,101878.09
2023-05-14T15:13:13.703Z,101878.25
2023-05-14T15:15:40.150Z,101870.34
2023-05-14T15:18:06.585Z,101867.00
2023-05-14T15:20:33.044Z,101862.22
2023-05-14T15:22:59.573Z,101865.34
2023-05-14T15:25:26.599Z,101864.69
2023-05-14T15:27:53.104Z,101862.44
2023-05-14T15:30:19.635Z,101850.59
2023-05-14T15:32:46.479Z,101849.94
2023-05-14T15:35:13.101Z,101861.09
2023-05-14T15:37:41.652Z,101850.50
2023-05-14T15:40:09.133Z,101858.34
2023-05-14T15:42:41.977Z,101858.22
2023-05-14T15:45:10.235Z,101846.91
2023-05-14T15:47:36.681Z,101848.69
2023-05-14T15:50:03.808Z,101845.34
2023-05-14T15:52:30.342Z,101847.97
2023-05-14T15:54:57.406Z,101844.44
2023-05-14T15:57:24.065Z,101849.41
2023-05-14T15:59:51.383Z,101855.66
2023-05-14T16:02:17.874Z,101848.50
2023-05-14T16:04:45.140Z,101852.09
2023-05-14T16:07:12.098Z,101850.00
2023-05-14T16:09:38.990Z,101851.38
2023-05-14T16:12:06.625Z,101861.66
2023-05-14T16:14:34.461Z,101859.03
2023-05-14T16:17:01.983Z,101857.56
2023-05-14T16:19:28.603Z,101854.84
2023-05-14T16:21:55.057Z,101854.53
2023-05-14T16:24:21.575Z,101856.75
2023-05-14T16:26:47.993Z,101874.06
2023-05-14T16:29:14.438Z,101865.41
2023-05-14T16:31:40.858Z,101874.28
2023-05-14T16:34:07.262Z,101868.28
2023-05-14T16:36:33.646Z,101868.91
2023-05-14T16:39:07.361Z,101863.25
2023-05-14T16:41:35.303Z,101868.94
2023-05-14T16:44:01.765Z,101869.56
2023-05-14T16:46:29.369Z,101873.38
2023-05-14T16:48:56.227Z,101885.63
2023-05-14T16:51:22.698Z,101880.13
2023-05-14T16:53:49.134Z,101878.66
2023-05-14T16:56:15.586Z,101876.59
2023-05-14T16:58:42.011Z,101882.22
2023-05-14T17:01:09.916Z,101896.50
2023-05-14T17:03:36.823Z,101896.78
2023-05-14T17:06:04.550Z,101894.66
2023-05-14T17:08:33.495Z,101880.44
2023-05-14T17:11:00.175Z,101888.50
2023-05-14T17:13:26.658Z,101886.66
2023-05-14T17:15:53.153Z,101887.50
2023-05-14T17:18:19.674Z,101886.03
2023-05-14T17:20:46.261Z,101900.63
2023-05-14T17:23:12.846Z,101890.78
2023-05-14T17:25:39.264Z,101885.69
2023-05-14T17:28:05.945Z,101891.03
2023-05-14T17:30:32.405Z,101880.34
2023-05-14T17:32:58.960Z,101887.88
2023-05-14T17:35:25.950Z,101886.34
2023-05-14T17:37:52.521Z,101882.69
2023-05-14T17:40:18.906Z,101887.16
2023-05-14T17:42:45.477Z,101881.66
2023-05-14T17:45:13.187Z,101881.25
2023-05-14T17:47:39.808Z,101878.56
2023-05-14T17:50:07.145Z,101886.56
2023-05-14T17:52:33.536Z,101899.09
2023-05-14T17:54:59.946Z,101891.63
2023-05-14T17:57:27.660Z,101887.97
2023-05-14T17:59:54.318Z,101908.63
2023-05-14T18:02:20.768Z,101886.03
2023-05-14T18:04:47.244Z,101899.75
2023-05-14T18:07:13.780Z,101901.03
2023-05-14T18:09:40.514Z,101904.50
2023-05-14T18:12:07.425Z,101907.53
2023-05-14T18:14:33.831Z,101897.97
2023-05-14T18:17:00.272Z,101904.00
2023-05-14T18:19:27.010Z,101904.69
2023-05-14T18:21:55.441Z,101909.28
2023-05-14T18:24:22.334Z,101907.81
2023-05-14T18:26:48.815Z,101915.88
2023-05-14T18:29:15.298Z,101920.47
2023-05-14T18:31:41.708Z,101919.69
2023-05-14T18:34:08.200Z,101917.78
2023-05-14T18:36:34.680Z,101923.47
2023-05-14T18:39:01.064Z,101913.72
2023-05-14T18:41:27.471Z,101920.91
2023-05-14T18:43:53.816Z,101923.34
2023-05-14T18:46:20.257Z,101924.25
2023-05-14T18:48:46.685Z,101928.75
2023-05-14T18:51:13.068Z,101919.78
2023-05-14T18:53:39.460Z,101927.84
2023-05-14T18:56:05.914Z,101920.94
2023-05-14T18:58:33.679Z,101926.13
2023-05-14T19:01:00.219Z,101926.19
2023-05-14T19:03:26.767Z,101923.97
2023-05-14T19:05:53.754Z,101919.25
2023-05-14T19:08:20.399Z,101920.75
2023-05-14T19:10:47.094Z,101928.63
2023-05-14T19:13:13.515Z,101919.63
2023-05-14T19:15:39.948Z,101915.75
2023-05-14T19:18:06.716Z,101929.09
2023-05-14T19:20:33.112Z,101924.34
2023-05-14T19:22:59.458Z,101927.34
2023-05-14T19:25:25.985Z,101923.13
2023-05-14T19:27:55.192Z,101922.59
2023-05-14T19:30:23.278Z,101929.88
2023-05-14T19:32:49.843Z,101920.03
2023-05-14T19:35:16.568Z,101912.84
2023-05-14T19:37:42.996Z,101922.41
2023-05-14T19:40:09.664Z,101926.13
2023-05-14T19:42:36.097Z,101917.19
2023-05-14T19:45:03.690Z,101913.50
2023-05-14T19:47:30.154Z,101917.47
2023-05-14T19:49:56.605Z,101911.66
2023-05-14T19:52:23.005Z,101911.88
2023-05-14T19:54:49.441Z,101906.56
2023-05-14T19:57:15.830Z,101906.06
2023-05-14T19:59:42.304Z,101916.16
2023-05-14T20:02:09.089Z,101916.44
2023-05-14T20:04:35.591Z,101917.75
2023-05-14T20:07:01.989Z,101905.03
2023-05-14T20:09:28.422Z,101902.41
2023-05-14T20:11:54.839Z,101908.53
2023-05-14T20:14:21.373Z,101903.22
2023-05-14T20:16:48.864Z,101898.72
2023-05-14T20:19:16.292Z,101895.53
2023-05-14T20:21:42.800Z,101888.09
2023-05-14T20:24:09.161Z,101891.00
2023-05-14T20:26:35.751Z,101892.88
2023-05-14T20:29:02.114Z,101889.94
2023-05-14T20:31:28.675Z,101884.94
2023-05-14T20:33:55.335Z,101880.94
2023-05-14T20:36:22.187Z,101879.88
2023-05-14T20:38:48.598Z,101881.44
2023-05-14T20:41:15.077Z,101878.78
2023-05-14T20:43:41.446Z,101878.78
2023-05-14T20:46:07.913Z,101878.00
2023-05-14T20:48:34.418Z,101883.31
2023-05-14T20:51:01.621Z,101879.06
2023-05-14T20:53:28.674Z,101876.41
2023-05-14T20:55:56.026Z,101881.22
2023-05-14T20:58:22.475Z,101884.66
2023-05-14T21:00:48.876Z,101886.81
2023-05-14T21:03:15.427Z,101893.22
2023-05-14T21:05:43.530Z,101883.16
2023-05-14T21:08:10.026Z,101885.03
2023-05-14T21:10:36.408Z,101882.66
2023-05-14T21:13:02.852Z,101877.88
2023-05-14T21:15:30.623Z,101871.78
2023-05-14T21:17:57.084Z,101872.38
2023-05-14T21:20:23.480Z,101870.25
2023-05-14T21:22:49.840Z,101865.22
2023-05-14T21:25:16.256Z,101861.78
2023-05-14T21:27:42.951Z,101876.63
2023-05-14T21:30:09.891Z,101879.53
2023-05-14T21:32:36.327Z,101881.13
2023-05-14T21:35:03.058Z,101875.56
2023-05-14T21:37:29.450Z,101874.78
2023-05-14T21:39:55.847Z,101867.66
2023-05-14T21:42:22.255Z,101866.56
2023-05-14T21:44:48.626Z,101863.41
2023-05-14T21:47:16.004Z,101849.34
2023-05-14T21:49:43.053Z,101856.53
2023-05-14T21:52:09.513Z,101862.13
2023-05-14T21:54:35.921Z,101860.53
2023-05-14T21:57:02.330Z,101857.34
2023-05-14T21:59:28.695Z,101854.47
2023-05-14T22:02:06.759Z,101854.75
2023-05-14T22:04:34.256Z,101867.28
2023-05-14T22:07:01.420Z,101862.78
2023-05-14T22:09:27.787Z,101870.75
2023-05-14T22:11:54.159Z,101869.66
2023-05-14T22:14:20.684Z,101874.69
2023-05-14T22:16:47.292Z,101861.44
2023-05-14T22:19:16.415Z,101844.22
2023-05-14T22:21:42.897Z,101857.50
2023-05-14T22:24:09.257Z,101846.09
2023-05-14T22:26:35.635Z,101837.03
2023-05-14T22:29:02.002Z,101837.03
2023-05-14T22:31:28.414Z,101823.78
2023-05-14T22:33:54.860Z,101832.25
2023-05-14T22:36:21.294Z,101830.91
2023-05-14T22:38:47.860Z,101830.13
2023-05-14T22:41:14.347Z,101831.19
2023-05-14T22:43:40.837Z,101824.28
2023-05-14T22:46:07.322Z,101828.31
2023-05-14T22:48:33.753Z,101818.25
2023-05-14T22:51:00.239Z,101819.03
2023-05-14T22:53:27.507Z,101809.78
2023-05-14T22:55:53.938Z,101811.66
2023-05-14T22:58:20.345Z,101808.19
2023-05-14T23:00:46.965Z,101802.09
2023-05-14T23:03:13.347Z,101800.22
2023-05-14T23:05:39.830Z,101798.06
2023-05-14T23:08:06.443Z,101797.28
2023-05-14T23:10:33.664Z,101795.19
2023-05-14T23:13:00.044Z,101790.97
2023-05-14T23:15:27.122Z,101798.94
2023-05-14T23:17:53.882Z,101803.16
2023-05-14T23:20:20.309Z,101800.00
2023-05-14T23:22:46.757Z,101796.56
2023-05-14T23:25:13.286Z,101793.16
2023-05-14T23:27:39.672Z,101787.03
2023-05-14T23:30:06.839Z,101779.63
2023-05-14T23:32:33.270Z,101787.34
2023-05-14T23:34:59.755Z,101794.81
2023-05-14T23:37:26.234Z,101779.16
2023-05-14T23:39:53.162Z,101788.50
2023-05-14T23:42:20.130Z,101790.06
2023-05-14T23:44:46.578Z,101784.75
2023-05-14T23:47:13.084Z,101780.56
2023-05-14T23:49:40.672Z,101781.91
2023-05-14T23:52:07.301Z,101780.56
2023-05-14T23:54:33.719Z,101762.56
2023-05-14T23:57:00.165Z,101770.50
2023-05-14T23:59:26.666Z,101761.25
