createdAt,value
2018-06-19T00:00:02.887Z,0.00
2018-06-19T00:01:02.652Z,0.00
2018-06-19T00:02:02.558Z,0.00
2018-06-19T00:03:02.579Z,0.00
2018-06-19T00:04:02.558Z,0.00
2018-06-19T00:05:02.587Z,0.00
2018-06-19T00:06:02.606Z,0.00
2018-06-19T00:08:02.442Z,0.00
2018-06-19T00:09:02.493Z,0.00
2018-06-19T00:10:02.481Z,0.00
2018-06-19T00:11:02.463Z,0.00
2018-06-19T00:12:02.421Z,0.00
2018-06-19T00:13:02.356Z,0.00
2018-06-19T00:14:02.725Z,0.00
2018-06-19T00:15:02.411Z,0.00
2018-06-19T00:16:02.397Z,0.00
2018-06-19T00:17:02.424Z,0.00
2018-06-19T00:18:02.392Z,0.00
2018-06-19T00:19:02.304Z,0.00
2018-06-19T00:20:02.266Z,0.00
2018-06-19T00:21:02.568Z,0.00
2018-06-19T00:22:02.240Z,0.00
2018-06-19T00:23:02.226Z,0.00
2018-06-19T00:24:02.338Z,0.00
2018-06-19T00:25:02.230Z,0.00
2018-06-19T00:27:02.516Z,0.00
2018-06-19T00:28:02.234Z,0.00
2018-06-19T00:29:02.132Z,0.00
2018-06-19T00:30:02.181Z,0.00
2018-06-19T00:31:02.110Z,0.00
2018-06-19T00:32:02.101Z,0.00
2018-06-19T00:33:02.095Z,0.00
2018-06-19T00:34:02.393Z,0.00
2018-06-19T00:35:02.170Z,0.00
2018-06-19T00:36:02.121Z,0.00
2018-06-19T00:37:02.121Z,0.00
2018-06-19T00:38:02.014Z,0.00
2018-06-19T00:39:01.993Z,0.00
2018-06-19T00:40:01.993Z,0.00
2018-06-19T00:41:02.280Z,0.00
2018-06-19T00:42:02.120Z,0.00
2018-06-19T00:43:01.948Z,0.00
2018-06-19T00:44:01.938Z,0.00
2018-06-19T00:45:01.924Z,0.00
2018-06-19T00:46:01.912Z,0.00
2018-06-19T00:47:01.972Z,0.00
2018-06-19T00:48:02.239Z,0.00
2018-06-19T00:49:01.868Z,0.00
2018-06-19T00:50:01.928Z,0.00
2018-06-19T00:51:01.930Z,0.00
2018-06-19T00:52:01.825Z,0.00
2018-06-19T00:53:01.810Z,0.00
2018-06-19T00:54:02.159Z,0.00
2018-06-19T00:55:01.776Z,0.00
2018-06-19T00:56:01.761Z,0.00
2018-06-19T00:57:01.752Z,0.00
2018-06-19T00:58:01.743Z,0.00
2018-06-19T00:59:01.741Z,0.00
2018-06-19T01:00:02.065Z,0.00
2018-06-19T01:01:01.702Z,0.00
2018-06-19T01:02:01.686Z,0.00
2018-06-19T01:03:01.675Z,0.00
2018-06-19T01:06:02.004Z,0.00
2018-06-19T01:07:01.621Z,0.00
2018-06-19T01:08:01.611Z,0.00
2018-06-19T01:10:01.593Z,0.00
2018-06-19T01:12:01.897Z,0.00
2018-06-19T01:13:01.523Z,0.00
2018-06-19T01:14:01.562Z,0.00
2018-06-19T01:16:01.488Z,0.00
2018-06-19T01:17:01.471Z,0.00
2018-06-19T01:18:01.807Z,0.00
2018-06-19T01:19:01.520Z,0.00
2018-06-19T01:20:01.420Z,0.00
2018-06-19T01:21:01.486Z,0.00
2018-06-19T01:22:01.401Z,0.00
2018-06-19T01:24:01.732Z,0.00
2018-06-19T01:25:01.364Z,0.00
2018-06-19T01:26:01.362Z,0.00
2018-06-19T01:27:01.345Z,0.00
2018-06-19T01:28:01.324Z,0.00
2018-06-19T01:29:01.376Z,0.00
2018-06-19T01:30:01.880Z,0.00
2018-06-19T01:31:01.266Z,0.00
2018-06-19T01:32:01.363Z,0.00
2018-06-19T01:33:01.244Z,0.00
2018-06-19T01:34:01.233Z,0.00
2018-06-19T01:35:01.215Z,0.00
2018-06-19T01:36:01.385Z,0.00
2018-06-19T01:37:01.546Z,0.00
2018-06-19T01:38:01.199Z,0.00
2018-06-19T01:39:01.179Z,0.00
2018-06-19T01:40:01.155Z,0.00
2018-06-19T01:41:01.149Z,0.00
2018-06-19T01:42:01.165Z,0.00
2018-06-19T01:44:01.390Z,0.00
2018-06-19T01:45:01.134Z,0.00
2018-06-19T01:46:01.066Z,0.00
2018-06-19T01:47:01.045Z,0.00
2018-06-19T01:48:01.090Z,0.00
2018-06-19T01:49:01.015Z,0.00
2018-06-19T01:50:01.001Z,0.00
2018-06-19T01:51:02.293Z,0.00
2018-06-19T01:52:00.980Z,0.00
2018-06-19T01:54:00.994Z,0.00
2018-06-19T01:55:01.036Z,0.00
2018-06-19T01:56:00.996Z,0.00
2018-06-19T01:57:00.915Z,0.00
2018-06-19T01:58:01.277Z,0.00
2018-06-19T01:59:00.945Z,0.00
2018-06-19T02:00:01.010Z,0.00
2018-06-19T02:01:00.940Z,0.00
2018-06-19T02:02:00.824Z,0.00
2018-06-19T02:03:00.815Z,0.00
2018-06-19T02:04:00.792Z,0.00
2018-06-19T02:06:00.820Z,0.00
2018-06-19T02:07:00.753Z,0.00
2018-06-19T02:08:00.749Z,0.00
2018-06-19T02:09:00.725Z,0.00
2018-06-19T02:10:00.803Z,0.00
2018-06-19T02:11:00.696Z,0.00
2018-06-19T02:12:01.069Z,0.00
2018-06-19T02:13:00.672Z,0.00
2018-06-19T02:14:00.699Z,0.00
2018-06-19T02:15:00.654Z,0.00
2018-06-19T02:17:00.610Z,0.00
2018-06-19T02:18:00.757Z,0.00
2018-06-19T02:19:00.982Z,0.00
2018-06-19T02:20:00.568Z,0.00
2018-06-19T02:21:00.551Z,0.00
2018-06-19T02:22:00.618Z,0.00
2018-06-19T02:25:00.843Z,0.00
2018-06-19T02:26:00.498Z,0.00
2018-06-19T02:27:00.490Z,0.00
2018-06-19T02:28:00.481Z,0.00
2018-06-19T02:29:00.436Z,0.00
2018-06-19T02:30:00.479Z,0.00
2018-06-19T02:31:00.813Z,0.00
2018-06-19T02:32:00.383Z,0.00
2018-06-19T02:33:00.367Z,0.00
2018-06-19T02:34:00.419Z,0.00
2018-06-19T02:35:00.336Z,0.00
2018-06-19T02:36:00.339Z,0.00
2018-06-19T02:37:00.669Z,0.00
2018-06-19T02:38:00.353Z,0.00
2018-06-19T02:39:00.283Z,0.00
2018-06-19T02:40:00.544Z,0.00
2018-06-19T02:41:00.461Z,0.00
2018-06-19T02:42:00.256Z,0.00
2018-06-19T02:43:00.577Z,0.00
2018-06-19T02:44:00.286Z,0.00
2018-06-19T02:45:00.199Z,0.00
2018-06-19T02:47:00.160Z,0.00
2018-06-19T02:48:00.148Z,0.00
2018-06-19T02:49:00.483Z,0.00
2018-06-19T02:50:00.124Z,5.63
2018-06-19T02:51:00.121Z,5.63
2018-06-19T02:52:00.098Z,5.63
2018-06-19T02:53:00.163Z,5.63
2018-06-19T02:54:00.058Z,5.63
2018-06-19T02:56:00.035Z,5.63
2018-06-19T02:57:00.031Z,5.63
2018-06-19T02:58:00.009Z,5.63
2018-06-19T02:59:00.101Z,5.63
2018-06-19T02:59:59.997Z,5.63
2018-06-19T03:02:00.641Z,11.25
2018-06-19T03:03:00.336Z,11.25
2018-06-19T03:03:59.992Z,11.25
2018-06-19T03:04:59.897Z,11.25
2018-06-19T03:05:59.983Z,11.25
2018-06-19T03:06:59.872Z,11.25
2018-06-19T03:09:00.251Z,16.88
2018-06-19T03:09:59.820Z,16.88
2018-06-19T03:10:59.817Z,16.88
2018-06-19T03:11:59.889Z,16.88
2018-06-19T03:12:59.782Z,16.88
2018-06-19T03:13:59.846Z,16.88
2018-06-19T03:14:59.875Z,22.50
2018-06-19T03:16:00.034Z,22.50
2018-06-19T03:16:59.715Z,22.50
2018-06-19T03:17:59.798Z,22.50
2018-06-19T03:18:59.687Z,22.50
2018-06-19T03:19:59.735Z,22.50
2018-06-19T03:20:59.732Z,22.50
2018-06-19T03:21:59.648Z,28.13
2018-06-19T03:22:59.943Z,28.13
2018-06-19T03:23:59.620Z,28.13
2018-06-19T03:24:59.604Z,28.13
2018-06-19T03:25:59.710Z,28.13
2018-06-19T03:26:59.633Z,28.13
2018-06-19T03:27:59.638Z,33.75
2018-06-19T03:28:59.837Z,33.75
2018-06-19T03:29:59.821Z,33.75
2018-06-19T03:30:59.621Z,33.75
2018-06-19T03:31:59.591Z,33.75
2018-06-19T03:32:59.645Z,33.75
2018-06-19T03:33:59.551Z,39.38
2018-06-19T03:34:59.543Z,39.38
2018-06-19T03:35:59.432Z,39.38
2018-06-19T03:36:59.802Z,39.38
2018-06-19T03:37:59.410Z,39.38
2018-06-19T03:38:59.520Z,39.38
2018-06-19T03:41:59.350Z,45.00
2018-06-19T03:42:59.336Z,50.63
2018-06-19T03:43:59.695Z,56.25
2018-06-19T03:44:59.460Z,61.88
2018-06-19T03:46:59.460Z,61.88
2018-06-19T03:47:59.259Z,50.63
2018-06-19T03:48:59.244Z,50.63
2018-06-19T03:49:59.234Z,45.00
2018-06-19T03:50:59.572Z,45.00
2018-06-19T03:51:59.200Z,45.00
2018-06-19T03:52:59.182Z,45.00
2018-06-19T03:53:59.176Z,39.38
2018-06-19T03:54:59.165Z,45.00
2018-06-19T03:55:59.213Z,45.00
2018-06-19T03:56:59.469Z,45.00
2018-06-19T03:57:59.185Z,45.00
2018-06-19T03:58:59.091Z,45.00
2018-06-19T03:59:59.157Z,45.00
2018-06-19T04:00:59.245Z,45.00
2018-06-19T04:01:59.151Z,45.00
2018-06-19T04:02:59.379Z,50.63
2018-06-19T04:03:59.017Z,50.63
2018-06-19T04:04:59.006Z,50.63
2018-06-19T04:05:58.989Z,45.00
2018-06-19T04:06:59.117Z,39.38
2018-06-19T04:07:58.975Z,45.00
2018-06-19T04:08:59.327Z,45.00
2018-06-19T04:09:59.011Z,45.00
2018-06-19T04:10:59.011Z,45.00
2018-06-19T04:11:58.905Z,50.63
2018-06-19T04:12:58.900Z,50.63
2018-06-19T04:13:58.880Z,50.63
2018-06-19T04:14:59.218Z,50.63
2018-06-19T04:15:58.849Z,56.25
2018-06-19T04:16:58.910Z,61.88
2018-06-19T04:17:58.823Z,56.25
2018-06-19T04:18:58.882Z,50.63
2018-06-19T04:19:58.792Z,50.63
2018-06-19T04:21:58.772Z,56.25
2018-06-19T04:22:58.752Z,61.88
2018-06-19T04:23:58.738Z,67.50
2018-06-19T04:24:58.800Z,67.50
2018-06-19T04:25:58.820Z,61.88
2018-06-19T04:26:59.051Z,67.50
2018-06-19T04:29:58.649Z,67.50
2018-06-19T04:30:58.712Z,67.50
2018-06-19T04:31:58.620Z,67.50
2018-06-19T04:32:58.656Z,67.50
2018-06-19T04:33:58.971Z,67.50
2018-06-19T04:34:58.586Z,61.88
2018-06-19T04:35:58.572Z,56.25
2018-06-19T04:36:58.600Z,50.63
2018-06-19T04:37:58.542Z,50.63
2018-06-19T04:38:58.627Z,56.25
2018-06-19T04:39:58.550Z,56.25
2018-06-19T04:40:58.810Z,61.88
2018-06-19T04:41:58.605Z,67.50
2018-06-19T04:42:58.471Z,73.13
2018-06-19T04:43:59.996Z,73.13
2018-06-19T04:44:58.535Z,73.13
2018-06-19T04:45:58.473Z,78.75
2018-06-19T04:46:58.466Z,84.38
2018-06-19T04:47:58.701Z,78.75
2018-06-19T04:48:58.464Z,84.38
2018-06-19T04:50:58.510Z,78.75
2018-06-19T04:51:58.402Z,84.38
2018-06-19T04:52:58.847Z,78.75
2018-06-19T04:53:58.385Z,78.75
2018-06-19T04:54:58.874Z,78.75
2018-06-19T04:55:59.020Z,84.38
2018-06-19T04:56:58.755Z,84.38
2018-06-19T04:57:58.549Z,84.38
2018-06-19T04:59:58.280Z,84.38
2018-06-19T05:00:59.115Z,90.00
2018-06-19T05:01:58.565Z,101.25
2018-06-19T05:02:58.184Z,112.50
2018-06-19T05:03:58.177Z,112.50
2018-06-19T05:04:58.237Z,106.88
2018-06-19T05:06:01.962Z,106.88
2018-06-19T05:06:58.128Z,106.88
2018-06-19T05:07:58.177Z,101.25
2018-06-19T05:08:58.496Z,95.63
2018-06-19T05:09:58.104Z,95.63
2018-06-19T05:10:58.101Z,95.63
2018-06-19T05:11:58.052Z,90.00
2018-06-19T05:12:58.055Z,95.63
2018-06-19T05:13:58.108Z,101.25
2018-06-19T05:14:58.028Z,112.50
2018-06-19T05:15:58.312Z,112.50
2018-06-19T05:16:58.092Z,118.13
2018-06-19T05:17:57.998Z,129.38
2018-06-19T05:18:57.971Z,140.63
2018-06-19T05:19:58.007Z,151.88
2018-06-19T05:21:58.247Z,151.88
2018-06-19T05:22:57.903Z,163.13
2018-06-19T05:23:57.897Z,168.75
2018-06-19T05:24:57.893Z,157.50
2018-06-19T05:25:57.915Z,146.25
2018-06-19T05:27:58.260Z,135.00
2018-06-19T05:28:57.952Z,135.00
2018-06-19T05:29:58.041Z,129.38
2018-06-19T05:30:57.902Z,135.00
2018-06-19T05:31:57.919Z,135.00
2018-06-19T05:32:57.853Z,129.38
2018-06-19T05:33:58.139Z,135.00
2018-06-19T05:34:57.928Z,129.38
2018-06-19T05:35:57.860Z,123.75
2018-06-19T05:36:57.843Z,112.50
2018-06-19T05:37:57.876Z,112.50
2018-06-19T05:38:57.690Z,106.88
2018-06-19T05:39:58.016Z,106.88
2018-06-19T05:40:57.734Z,106.88
2018-06-19T05:54:02.284Z,106.88
2018-06-19T05:55:02.271Z,95.63
2018-06-19T05:56:02.253Z,90.00
2018-06-19T05:57:02.240Z,84.38
2018-06-19T05:58:02.238Z,84.38
2018-06-19T05:59:02.516Z,84.38
2018-06-19T06:00:02.318Z,106.88
2018-06-19T06:01:02.189Z,123.75
2018-06-19T06:02:02.199Z,140.63
2018-06-19T06:03:02.201Z,191.25
2018-06-19T06:04:02.155Z,213.75
2018-06-19T06:05:02.187Z,230.63
2018-06-19T06:06:02.419Z,258.75
2018-06-19T06:07:02.121Z,236.25
2018-06-19T06:08:02.125Z,230.63
2018-06-19T06:09:02.557Z,230.63
2018-06-19T06:10:02.075Z,230.63
2018-06-19T06:11:02.056Z,219.38
2018-06-19T06:12:02.343Z,208.13
2018-06-19T06:13:02.039Z,180.00
2018-06-19T06:14:02.072Z,157.50
2018-06-19T06:15:02.083Z,140.63
2018-06-19T06:17:01.985Z,129.38
2018-06-19T06:18:02.279Z,163.13
2018-06-19T06:19:01.975Z,180.00
2018-06-19T06:20:02.120Z,225.00
2018-06-19T06:21:02.438Z,298.13
2018-06-19T06:22:01.928Z,320.63
2018-06-19T06:23:01.903Z,275.63
2018-06-19T06:24:02.231Z,286.88
2018-06-19T06:25:01.882Z,303.75
2018-06-19T06:26:01.863Z,264.38
2018-06-19T06:27:01.938Z,241.88
2018-06-19T06:28:01.858Z,213.75
2018-06-19T06:29:02.045Z,236.25
2018-06-19T06:30:02.618Z,258.75
2018-06-19T06:31:07.099Z,225.00
2018-06-19T06:32:02.316Z,275.63
2018-06-19T06:33:01.803Z,303.75
2018-06-19T06:34:01.773Z,337.50
2018-06-19T06:35:01.753Z,365.63
2018-06-19T06:36:01.783Z,326.25
2018-06-19T06:37:02.073Z,225.00
2018-06-19T06:38:01.707Z,219.38
2018-06-19T06:39:01.809Z,202.50
2018-06-19T06:41:01.685Z,303.75
2018-06-19T06:42:01.710Z,281.25
2018-06-19T06:43:01.959Z,275.63
2018-06-19T06:44:01.683Z,236.25
2018-06-19T06:45:01.632Z,208.13
2018-06-19T06:46:01.603Z,213.75
2018-06-19T06:47:01.607Z,219.38
2018-06-19T06:48:01.610Z,241.88
2018-06-19T06:49:01.879Z,247.50
2018-06-19T06:50:01.607Z,140.63
2018-06-19T06:51:01.559Z,174.38
2018-06-19T06:52:01.547Z,185.63
2018-06-19T06:53:01.519Z,202.50
2018-06-19T06:54:01.546Z,157.50
2018-06-19T06:55:01.811Z,213.75
2018-06-19T06:56:01.512Z,196.88
2018-06-19T06:57:01.513Z,185.63
2018-06-19T06:58:01.460Z,163.13
2018-06-19T06:59:01.457Z,191.25
2018-06-19T07:00:01.549Z,191.25
2018-06-19T07:01:01.731Z,180.00
2018-06-19T07:02:01.415Z,202.50
2018-06-19T07:03:01.405Z,219.38
2018-06-19T07:04:01.397Z,202.50
2018-06-19T07:05:01.398Z,213.75
2018-06-19T07:06:01.415Z,213.75
2018-06-19T07:07:01.694Z,185.63
2018-06-19T07:08:01.349Z,213.75
2018-06-19T07:09:01.328Z,180.00
2018-06-19T07:10:01.455Z,140.63
2018-06-19T07:11:01.310Z,118.13
2018-06-19T07:12:01.290Z,146.25
2018-06-19T07:13:01.598Z,146.25
2018-06-19T07:14:01.273Z,146.25
2018-06-19T07:15:01.264Z,146.25
2018-06-19T07:16:01.267Z,151.88
2018-06-19T07:17:01.255Z,157.50
2018-06-19T07:18:01.219Z,129.38
2018-06-19T07:19:01.579Z,135.00
2018-06-19T07:20:01.201Z,140.63
2018-06-19T07:21:01.508Z,129.38
2018-06-19T07:22:01.174Z,112.50
2018-06-19T07:23:01.158Z,123.75
2018-06-19T07:24:01.151Z,174.38
2018-06-19T07:25:01.434Z,157.50
2018-06-19T07:26:01.222Z,163.13
2018-06-19T07:27:01.111Z,129.38
2018-06-19T07:28:01.102Z,151.88
2018-06-19T07:29:01.098Z,163.13
2018-06-19T07:30:01.074Z,191.25
2018-06-19T07:31:01.356Z,191.25
2018-06-19T07:32:01.092Z,191.25
2018-06-19T07:33:01.274Z,191.25
2018-06-19T07:34:01.028Z,185.63
2018-06-19T07:35:01.009Z,275.63
2018-06-19T07:36:01.018Z,298.13
2018-06-19T07:37:01.312Z,275.63
2018-06-19T07:38:01.196Z,270.00
2018-06-19T07:39:00.961Z,343.13
2018-06-19T07:40:00.963Z,331.88
2018-06-19T07:41:00.935Z,365.63
2018-06-19T07:42:00.940Z,320.63
2018-06-19T07:43:01.283Z,275.63
2018-06-19T07:44:00.933Z,292.50
2018-06-19T07:45:00.926Z,331.88
2018-06-19T07:46:00.881Z,376.88
2018-06-19T07:47:00.875Z,427.50
2018-06-19T07:48:00.917Z,450.00
2018-06-19T07:49:01.170Z,444.38
2018-06-19T07:50:00.831Z,540.00
2018-06-19T07:51:00.831Z,427.50
2018-06-19T07:52:00.815Z,405.00
2018-06-19T07:53:00.805Z,568.13
2018-06-19T07:54:00.841Z,360.00
2018-06-19T07:55:01.085Z,562.50
2018-06-19T07:57:00.770Z,320.63
2018-06-19T07:58:00.762Z,360.00
2018-06-19T07:59:00.741Z,500.63
2018-06-19T08:00:00.776Z,315.00
2018-06-19T08:01:01.092Z,241.88
2018-06-19T08:02:00.726Z,253.13
2018-06-19T08:04:00.686Z,483.75
2018-06-19T08:05:00.680Z,472.50
2018-06-19T08:06:00.837Z,309.38
2018-06-19T08:07:01.016Z,303.75
2018-06-19T08:08:00.668Z,360.00
2018-06-19T08:09:00.647Z,376.88
2018-06-19T08:10:00.638Z,354.38
2018-06-19T08:11:00.632Z,264.38
2018-06-19T08:12:00.652Z,365.63
2018-06-19T08:13:00.898Z,354.38
2018-06-19T08:14:00.587Z,303.75
2018-06-19T08:15:00.585Z,455.63
2018-06-19T08:16:00.561Z,354.38
2018-06-19T08:17:00.549Z,393.75
2018-06-19T08:18:00.536Z,326.25
2018-06-19T08:19:00.844Z,303.75
2018-06-19T08:20:00.518Z,331.88
2018-06-19T08:21:00.507Z,326.25
2018-06-19T08:22:00.500Z,247.50
2018-06-19T08:24:00.557Z,286.88
2018-06-19T08:25:00.773Z,298.13
2018-06-19T08:26:00.450Z,258.75
2018-06-19T08:27:00.445Z,517.50
2018-06-19T08:28:00.433Z,421.88
2018-06-19T08:29:00.436Z,348.75
2018-06-19T08:30:00.493Z,360.00
2018-06-19T08:31:01.630Z,360.00
2018-06-19T08:32:00.389Z,376.88
2018-06-19T08:33:00.495Z,410.63
2018-06-19T08:34:00.369Z,309.38
2018-06-19T08:35:00.362Z,337.50
2018-06-19T08:36:00.420Z,270.00
2018-06-19T08:37:00.699Z,315.00
2018-06-19T08:38:00.341Z,337.50
2018-06-19T08:39:00.318Z,376.88
2018-06-19T08:40:00.312Z,624.38
2018-06-19T08:41:00.306Z,607.50
2018-06-19T08:42:00.409Z,590.63
2018-06-19T08:43:00.581Z,787.50
2018-06-19T08:44:00.275Z,517.50
2018-06-19T08:45:00.341Z,421.88
2018-06-19T08:46:00.324Z,433.13
2018-06-19T08:47:00.242Z,360.00
2018-06-19T08:48:00.371Z,376.88
2018-06-19T08:49:00.556Z,343.13
2018-06-19T08:50:00.221Z,303.75
2018-06-19T08:51:00.210Z,450.00
2018-06-19T08:52:00.186Z,331.88
2018-06-19T08:53:00.174Z,410.63
2018-06-19T08:54:00.575Z,500.63
2018-06-19T08:55:00.468Z,388.13
2018-06-19T08:56:00.152Z,421.88
2018-06-19T08:57:00.189Z,466.88
2018-06-19T08:58:00.145Z,568.13
2018-06-19T08:59:00.129Z,540.00
2018-06-19T09:00:00.171Z,635.63
2018-06-19T09:01:00.396Z,1338.75
2018-06-19T09:02:00.203Z,545.63
2018-06-19T09:03:00.102Z,1653.75
2018-06-19T09:04:00.188Z,652.50
2018-06-19T09:05:00.167Z,568.13
2018-06-19T09:06:00.061Z,601.88
2018-06-19T09:07:00.346Z,1158.75
2018-06-19T09:08:00.087Z,601.88
2018-06-19T09:09:00.035Z,686.25
2018-06-19T09:10:00.032Z,714.38
2018-06-19T09:11:00.007Z,708.75
2018-06-19T09:12:00.001Z,826.88
2018-06-19T09:13:00.296Z,596.25
2018-06-19T09:13:59.997Z,736.88
2018-06-19T09:14:59.998Z,736.88
2018-06-19T09:15:59.969Z,500.63
2018-06-19T09:17:00.168Z,562.50
2018-06-19T09:17:59.962Z,708.75
2018-06-19T09:19:00.240Z,697.50
2018-06-19T09:21:00.126Z,478.13
2018-06-19T09:21:59.918Z,720.00
2018-06-19T09:22:59.898Z,562.50
2018-06-19T09:25:00.920Z,466.88
2018-06-19T09:26:00.235Z,405.00
2018-06-19T09:27:00.008Z,376.88
2018-06-19T09:28:00.109Z,365.63
2018-06-19T09:29:00.954Z,320.63
2018-06-19T09:29:59.927Z,455.63
2018-06-19T09:31:00.134Z,393.75
2018-06-19T09:31:59.826Z,523.13
2018-06-19T09:33:00.097Z,337.50
2018-06-19T09:34:01.829Z,438.75
2018-06-19T09:34:59.806Z,393.75
2018-06-19T09:35:59.795Z,646.88
2018-06-19T09:37:00.126Z,320.63
2018-06-19T09:37:59.775Z,427.50
2018-06-19T09:39:02.012Z,455.63
2018-06-19T09:39:59.778Z,382.50
2018-06-19T09:40:59.746Z,382.50
2018-06-19T09:41:59.743Z,337.50
2018-06-19T09:43:00.101Z,230.63
2018-06-19T09:43:59.744Z,225.00
2018-06-19T09:44:59.705Z,388.13
2018-06-19T09:45:59.697Z,320.63
2018-06-19T09:46:59.739Z,281.25
2018-06-19T09:47:59.678Z,292.50
2018-06-19T09:49:00.077Z,326.25
2018-06-19T09:49:59.784Z,286.88
2018-06-19T09:50:59.777Z,303.75
2018-06-19T09:51:59.641Z,315.00
2018-06-19T09:52:59.633Z,303.75
2018-06-19T09:53:59.723Z,303.75
2018-06-19T09:55:00.032Z,286.88
2018-06-19T09:55:59.603Z,309.38
2018-06-19T09:56:59.594Z,393.75
2018-06-19T09:57:59.587Z,354.38
2018-06-19T09:58:59.770Z,371.25
2018-06-19T09:59:59.679Z,298.13
2018-06-19T10:00:59.964Z,286.88
2018-06-19T10:01:59.652Z,292.50
2018-06-19T10:02:59.646Z,315.00
2018-06-19T10:03:59.645Z,286.88
2018-06-19T10:04:59.675Z,371.25
2018-06-19T10:05:59.681Z,348.75
2018-06-19T10:06:59.814Z,326.25
2018-06-19T10:07:59.515Z,213.75
2018-06-19T10:08:59.477Z,213.75
2018-06-19T10:09:59.503Z,180.00
2018-06-19T10:10:59.509Z,185.63
2018-06-19T10:11:59.476Z,163.13
2018-06-19T10:12:59.746Z,129.38
2018-06-19T10:13:59.431Z,140.63
2018-06-19T10:14:59.437Z,129.38
2018-06-19T10:15:59.418Z,168.75
2018-06-19T10:16:59.405Z,180.00
2018-06-19T10:17:59.401Z,264.38
2018-06-19T10:18:59.688Z,331.88
2018-06-19T10:19:59.375Z,691.88
2018-06-19T10:20:59.373Z,517.50
2018-06-19T10:21:59.366Z,590.63
2018-06-19T10:22:59.353Z,793.13
2018-06-19T10:23:59.361Z,528.75
2018-06-19T10:24:59.651Z,438.75
2018-06-19T10:25:59.401Z,708.75
2018-06-19T10:26:59.308Z,798.75
2018-06-19T10:27:59.301Z,883.13
2018-06-19T10:28:59.285Z,1231.88
2018-06-19T10:29:59.610Z,1198.13
2018-06-19T10:30:59.612Z,849.38
2018-06-19T10:31:59.264Z,776.25
2018-06-19T10:32:59.252Z,759.38
2018-06-19T10:33:59.258Z,911.25
2018-06-19T10:34:59.255Z,714.38
2018-06-19T10:35:59.234Z,534.38
2018-06-19T10:36:59.531Z,405.00
2018-06-19T10:38:59.223Z,483.75
2018-06-19T10:39:59.194Z,281.25
2018-06-19T10:40:59.183Z,303.75
2018-06-19T10:41:59.188Z,298.13
2018-06-19T10:42:59.478Z,247.50
2018-06-19T10:43:59.169Z,247.50
2018-06-19T10:44:59.151Z,348.75
2018-06-19T10:45:59.243Z,399.38
2018-06-19T10:46:59.246Z,528.75
2018-06-19T10:47:59.195Z,528.75
2018-06-19T10:48:59.422Z,950.63
2018-06-19T10:49:59.114Z,556.88
2018-06-19T10:50:59.127Z,1271.25
2018-06-19T10:51:59.097Z,1383.75
2018-06-19T10:52:59.086Z,1878.75
2018-06-19T10:53:59.077Z,2221.88
2018-06-19T10:54:59.075Z,1501.88
2018-06-19T10:55:59.366Z,2958.75
2018-06-19T10:56:59.070Z,2328.75
2018-06-19T10:57:59.059Z,646.88
2018-06-19T10:58:59.093Z,1265.63
2018-06-19T10:59:59.035Z,585.00
2018-06-19T11:00:59.037Z,686.25
2018-06-19T11:01:59.386Z,405.00
2018-06-19T11:02:59.021Z,461.25
2018-06-19T11:03:59.017Z,450.00
2018-06-19T11:04:59.031Z,376.88
2018-06-19T11:05:58.994Z,416.25
2018-06-19T11:06:58.991Z,264.38
2018-06-19T11:07:59.279Z,343.13
2018-06-19T11:08:58.991Z,315.00
2018-06-19T11:09:58.970Z,213.75
2018-06-19T11:10:58.962Z,185.63
2018-06-19T11:11:58.952Z,247.50
2018-06-19T11:12:58.951Z,219.38
2018-06-19T11:13:59.250Z,264.38
2018-06-19T11:14:58.934Z,275.63
2018-06-19T11:15:58.928Z,320.63
2018-06-19T11:16:58.924Z,540.00
2018-06-19T11:17:58.923Z,1501.88
2018-06-19T11:20:00.326Z,1243.13
2018-06-19T11:20:59.229Z,315.00
2018-06-19T11:21:59.214Z,365.63
2018-06-19T11:22:59.199Z,292.50
2018-06-19T11:23:58.897Z,247.50
2018-06-19T11:24:59.239Z,264.38
2018-06-19T11:25:58.856Z,213.75
2018-06-19T11:26:58.858Z,315.00
2018-06-19T11:27:58.894Z,331.88
2018-06-19T11:28:58.863Z,540.00
2018-06-19T11:29:58.829Z,663.75
2018-06-19T11:30:59.154Z,703.13
2018-06-19T11:31:58.790Z,483.75
2018-06-19T11:32:58.965Z,742.50
2018-06-19T11:33:58.780Z,596.25
2018-06-19T11:34:58.872Z,489.38
2018-06-19T11:35:58.870Z,731.25
2018-06-19T11:36:59.052Z,590.63
2018-06-19T11:37:58.741Z,871.88
2018-06-19T11:38:58.741Z,855.00
2018-06-19T11:39:58.731Z,596.25
2018-06-19T11:40:58.715Z,1096.88
2018-06-19T11:41:58.707Z,984.38
2018-06-19T11:42:59.000Z,1310.63
2018-06-19T11:43:58.750Z,1243.13
2018-06-19T11:44:58.694Z,646.88
2018-06-19T11:45:58.678Z,630.00
2018-06-19T11:46:58.664Z,517.50
2018-06-19T11:47:58.682Z,466.88
2018-06-19T11:48:58.951Z,427.50
2018-06-19T11:49:58.691Z,421.88
2018-06-19T11:50:58.768Z,331.88
2018-06-19T11:51:58.633Z,360.00
2018-06-19T11:52:58.627Z,253.13
2018-06-19T11:53:58.645Z,292.50
2018-06-19T11:54:59.041Z,410.63
2018-06-19T11:55:58.610Z,534.38
2018-06-19T11:56:58.644Z,624.38
2018-06-19T11:57:58.585Z,826.88
2018-06-19T11:58:58.584Z,961.88
2018-06-19T11:59:58.567Z,973.13
2018-06-19T12:00:58.859Z,866.25
2018-06-19T12:01:58.547Z,781.88
2018-06-19T12:02:58.544Z,714.38
2018-06-19T12:03:58.559Z,680.63
2018-06-19T12:04:58.530Z,680.63
2018-06-19T12:05:58.521Z,1192.50
2018-06-19T12:06:58.832Z,1063.13
2018-06-19T12:07:58.501Z,945.00
2018-06-19T12:08:58.486Z,838.13
2018-06-19T12:09:58.480Z,753.75
2018-06-19T12:10:58.476Z,984.38
2018-06-19T12:11:58.475Z,871.88
2018-06-19T12:12:58.571Z,832.50
2018-06-19T12:13:58.763Z,905.63
2018-06-19T12:14:58.451Z,759.38
2018-06-19T12:15:58.489Z,720.00
2018-06-19T12:16:58.494Z,781.88
2018-06-19T12:17:58.420Z,663.75
2018-06-19T12:18:58.425Z,596.25
2018-06-19T12:19:58.763Z,646.88
2018-06-19T12:20:58.395Z,613.13
2018-06-19T12:21:58.545Z,635.63
2018-06-19T12:22:58.385Z,686.25
2018-06-19T12:23:58.378Z,703.13
2018-06-19T12:24:58.382Z,669.38
2018-06-19T12:25:58.652Z,669.38
2018-06-19T12:26:58.348Z,736.88
2018-06-19T12:27:58.867Z,680.63
2018-06-19T12:28:58.331Z,669.38
2018-06-19T12:29:58.326Z,618.75
2018-06-19T12:30:58.341Z,500.63
2018-06-19T12:31:58.619Z,579.38
2018-06-19T12:32:58.319Z,523.13
2018-06-19T12:33:58.301Z,517.50
2018-06-19T12:34:58.338Z,472.50
2018-06-19T12:35:58.284Z,466.88
2018-06-19T12:36:58.321Z,393.75
2018-06-19T12:37:58.557Z,320.63
2018-06-19T12:38:58.357Z,253.13
2018-06-19T12:39:58.361Z,230.63
2018-06-19T12:40:58.350Z,191.25
2018-06-19T12:41:58.227Z,174.38
2018-06-19T12:42:58.237Z,191.25
2018-06-19T12:43:58.535Z,225.00
2018-06-19T12:44:58.204Z,393.75
2018-06-19T12:45:58.270Z,545.63
2018-06-19T12:46:58.176Z,393.75
2018-06-19T12:47:58.184Z,416.25
2018-06-19T12:48:58.210Z,461.25
2018-06-19T12:49:58.503Z,450.00
2018-06-19T12:50:58.150Z,506.25
2018-06-19T12:51:58.136Z,585.00
2018-06-19T12:52:58.120Z,652.50
2018-06-19T12:54:58.107Z,905.63
2018-06-19T12:55:58.394Z,1119.38
2018-06-19T12:56:58.092Z,1147.50
2018-06-19T12:57:58.093Z,1507.50
2018-06-19T12:58:58.095Z,933.75
2018-06-19T13:00:58.189Z,849.38
2018-06-19T13:01:58.522Z,748.13
2018-06-19T13:02:58.266Z,787.50
2018-06-19T13:03:58.116Z,804.38
2018-06-19T13:04:58.030Z,748.13
2018-06-19T13:05:58.092Z,658.13
2018-06-19T13:06:58.096Z,742.50
2018-06-19T13:07:58.323Z,703.13
2018-06-19T13:08:58.064Z,669.38
2018-06-19T13:09:58.059Z,596.25
2018-06-19T13:10:57.971Z,556.88
2018-06-19T13:11:58.012Z,511.88
2018-06-19T13:12:58.003Z,461.25
2018-06-19T13:13:58.244Z,472.50
2018-06-19T13:14:57.966Z,472.50
2018-06-19T13:15:57.936Z,399.38
2018-06-19T13:16:57.917Z,495.00
2018-06-19T13:17:57.919Z,562.50
2018-06-19T13:18:57.902Z,472.50
2018-06-19T13:19:58.227Z,590.63
2018-06-19T13:20:57.883Z,613.13
2018-06-19T13:21:57.895Z,573.75
2018-06-19T13:22:57.868Z,585.00
2018-06-19T13:23:57.869Z,523.13
2018-06-19T13:24:57.861Z,337.50
2018-06-19T13:25:58.149Z,264.38
2018-06-19T13:26:57.842Z,219.38
2018-06-19T13:27:57.824Z,230.63
2018-06-19T13:28:58.076Z,320.63
2018-06-19T13:29:58.921Z,393.75
2018-06-19T13:30:59.059Z,421.88
2018-06-19T13:31:58.903Z,416.25