createdAt,value
2018-08-25T00:00:22.693Z,20.60
2018-08-25T00:03:01.229Z,20.40
2018-08-25T00:05:42.103Z,20.30
2018-08-25T00:08:29.890Z,19.70
2018-08-25T00:11:09.742Z,19.50
2018-08-25T00:13:48.462Z,19.40
2018-08-25T00:16:29.699Z,19.20
2018-08-25T00:21:59.651Z,19.10
2018-08-25T00:24:42.835Z,19.10
2018-08-25T00:27:22.506Z,19.50
2018-08-25T00:30:02.105Z,19.70
2018-08-25T00:35:27.717Z,19.60
2018-08-25T00:37:56.760Z,19.90
2018-08-25T00:40:25.627Z,19.90
2018-08-25T00:42:54.502Z,19.30
2018-08-25T00:45:23.318Z,19.80
2018-08-25T00:47:52.172Z,20.10
2018-08-25T00:50:21.168Z,20.10
2018-08-25T00:52:50.021Z,20.00
2018-08-25T00:55:18.924Z,20.10
2018-08-25T00:57:47.808Z,20.00
2018-08-25T01:00:16.662Z,20.10
2018-08-25T01:02:45.466Z,20.30
2018-08-25T01:05:14.372Z,20.40
2018-08-25T01:07:43.162Z,20.30
2018-08-25T01:10:12.637Z,20.40
2018-08-25T01:12:41.579Z,20.10
2018-08-25T01:15:10.350Z,20.40
2018-08-25T01:17:39.199Z,20.60
2018-08-25T01:20:14.694Z,20.50
2018-08-25T01:22:43.933Z,20.60
2018-08-25T01:25:13.054Z,20.70
2018-08-25T01:27:43.013Z,20.40
2018-08-25T01:30:11.848Z,19.80
2018-08-25T01:32:40.640Z,20.00
2018-08-25T01:35:09.673Z,20.10
2018-08-25T01:37:38.566Z,20.10
2018-08-25T01:40:07.465Z,19.90
2018-08-25T01:42:36.299Z,19.40
2018-08-25T01:45:05.079Z,19.60
2018-08-25T01:47:36.616Z,20.00
2018-08-25T01:50:06.229Z,19.70
2018-08-25T01:52:35.189Z,19.50
2018-08-25T01:55:04.144Z,19.60
2018-08-25T01:57:32.973Z,19.70
2018-08-25T02:00:01.957Z,20.00
2018-08-25T02:02:30.746Z,20.10
2018-08-25T02:05:00.059Z,20.40
2018-08-25T02:07:28.872Z,20.40
2018-08-25T02:09:57.817Z,20.20
2018-08-25T02:12:26.807Z,20.10
2018-08-25T02:14:55.627Z,20.40
2018-08-25T02:17:24.669Z,20.50
2018-08-25T02:19:53.609Z,20.50
2018-08-25T02:22:22.536Z,20.50
2018-08-25T02:24:51.411Z,20.60
2018-08-25T02:27:20.677Z,20.30
2018-08-25T02:29:49.581Z,20.20
2018-08-25T02:32:18.440Z,20.10
2018-08-25T02:34:48.971Z,20.10
2018-08-25T02:37:17.862Z,20.40
2018-08-25T02:39:46.887Z,20.60
2018-08-25T02:42:15.796Z,20.30
2018-08-25T02:44:45.952Z,20.50
2018-08-25T02:47:15.240Z,20.50
2018-08-25T02:52:19.248Z,20.80
2018-08-25T02:54:48.195Z,20.60
2018-08-25T02:57:17.876Z,20.40
2018-08-25T02:59:46.723Z,20.50
2018-08-25T03:02:15.640Z,20.50
2018-08-25T03:04:45.260Z,20.10
2018-08-25T03:07:15.968Z,19.90
2018-08-25T03:09:45.809Z,20.00
2018-08-25T03:12:14.856Z,20.30
2018-08-25T03:14:43.728Z,20.60
2018-08-25T03:17:12.628Z,20.60
2018-08-25T03:19:43.174Z,20.70
2018-08-25T03:22:12.143Z,20.70
2018-08-25T03:24:41.191Z,20.60
2018-08-25T03:27:12.005Z,20.50
2018-08-25T03:29:42.021Z,20.30
2018-08-25T03:32:13.226Z,20.50
2018-08-25T03:34:44.392Z,20.70
2018-08-25T03:37:16.906Z,20.60
2018-08-25T03:39:46.751Z,20.50
2018-08-25T03:42:16.632Z,20.40
2018-08-25T03:44:46.543Z,20.60
2018-08-25T03:47:15.971Z,20.50
2018-08-25T03:49:45.932Z,20.80
2018-08-25T03:52:15.103Z,20.90
2018-08-25T03:54:44.663Z,20.80
2018-08-25T03:57:13.571Z,20.70
2018-08-25T03:59:42.588Z,20.30
2018-08-25T04:02:12.337Z,20.30
2018-08-25T04:04:41.371Z,20.40
2018-08-25T04:07:10.377Z,20.50
2018-08-25T04:09:39.205Z,20.70
2018-08-25T04:12:12.229Z,20.50
2018-08-25T04:14:41.150Z,20.40
2018-08-25T04:17:10.193Z,20.40
2018-08-25T04:19:40.132Z,20.10
2018-08-25T04:22:09.534Z,20.10
2018-08-25T04:24:38.643Z,20.30
2018-08-25T04:29:42.833Z,20.50
2018-08-25T04:32:13.759Z,20.40
2018-08-25T04:34:42.661Z,20.30
2018-08-25T04:37:11.876Z,20.20
2018-08-25T04:39:40.731Z,20.30
2018-08-25T04:42:12.793Z,20.40
2018-08-25T04:44:41.577Z,20.40
2018-08-25T04:47:10.640Z,20.40
2018-08-25T04:49:39.504Z,20.50
2018-08-25T04:52:09.049Z,20.50
2018-08-25T04:54:38.748Z,20.30
2018-08-25T04:57:08.731Z,20.30
2018-08-25T04:59:38.465Z,20.50
2018-08-25T05:02:08.012Z,20.50
2018-08-25T05:04:37.345Z,20.40
2018-08-25T05:07:07.160Z,20.40
2018-08-25T05:09:36.164Z,20.40
2018-08-25T05:14:39.943Z,20.60
2018-08-25T05:17:08.833Z,20.30
2018-08-25T05:19:38.211Z,20.10
2018-08-25T05:22:08.635Z,20.30
2018-08-25T05:24:38.052Z,20.30
2018-08-25T05:27:10.073Z,20.30
2018-08-25T05:29:39.046Z,20.10
2018-08-25T05:32:08.928Z,20.50
2018-08-25T05:34:38.616Z,20.60
2018-08-25T05:37:08.216Z,20.50
2018-08-25T05:39:37.584Z,20.30
2018-08-25T05:44:41.556Z,20.10
2018-08-25T05:47:10.837Z,20.10
2018-08-25T05:49:39.617Z,20.20
2018-08-25T05:52:08.533Z,20.40
2018-08-25T05:54:38.512Z,20.50
2018-08-25T05:57:13.940Z,20.50
2018-08-25T05:59:44.180Z,20.50
2018-08-25T06:04:51.485Z,20.60
2018-08-25T06:07:26.456Z,20.60
2018-08-25T06:12:30.806Z,20.70
2018-08-25T06:15:00.500Z,20.70
2018-08-25T06:17:29.400Z,20.70
2018-08-25T06:19:58.752Z,20.60
2018-08-25T06:22:28.100Z,20.80
2018-08-25T06:24:57.215Z,20.90
2018-08-25T06:30:02.365Z,21.00
2018-08-25T06:32:31.574Z,21.00
2018-08-25T06:35:03.726Z,21.10
2018-08-25T06:37:32.732Z,21.10
2018-08-25T06:40:06.718Z,20.90
2018-08-25T06:42:36.884Z,21.00
2018-08-25T06:47:41.568Z,21.10
2018-08-25T06:50:11.006Z,21.10
2018-08-25T06:52:39.795Z,20.70
2018-08-25T06:55:08.731Z,20.70
2018-08-25T06:57:37.921Z,20.80
2018-08-25T07:00:07.644Z,21.00
2018-08-25T07:02:37.436Z,21.10
2018-08-25T07:05:08.374Z,21.10
2018-08-25T07:07:37.661Z,20.80
2018-08-25T07:10:07.077Z,21.00
2018-08-25T07:12:36.766Z,20.90
2018-08-25T07:15:08.428Z,21.10
2018-08-25T07:17:37.487Z,21.30
2018-08-25T07:20:07.227Z,21.30
2018-08-25T07:22:36.302Z,21.30
2018-08-25T07:25:07.152Z,21.40
2018-08-25T07:27:36.410Z,21.10
2018-08-25T07:30:06.163Z,21.00
2018-08-25T07:32:35.864Z,20.90
2018-08-25T07:35:04.915Z,21.20
2018-08-25T07:37:34.988Z,20.90
2018-08-25T07:40:05.709Z,21.00
2018-08-25T07:42:34.627Z,21.30
2018-08-25T07:45:03.590Z,21.30
2018-08-25T07:47:32.736Z,21.20
2018-08-25T07:50:03.595Z,20.80
2018-08-25T07:52:32.600Z,20.70
2018-08-25T07:55:03.918Z,20.70
2018-08-25T07:57:32.932Z,20.90
2018-08-25T08:00:04.218Z,21.10
2018-08-25T08:02:33.120Z,21.10
2018-08-25T08:05:03.814Z,21.00
2018-08-25T08:07:32.680Z,21.00
2018-08-25T08:10:03.445Z,21.10
2018-08-25T08:12:32.989Z,21.10
2018-08-25T08:17:38.248Z,20.80
2018-08-25T08:20:07.685Z,20.80
2018-08-25T08:22:40.979Z,20.90
2018-08-25T08:25:09.880Z,20.60
2018-08-25T08:30:20.116Z,20.10
2018-08-25T08:32:48.958Z,20.30
2018-08-25T08:35:17.887Z,20.30
2018-08-25T08:37:48.961Z,20.50
2018-08-25T08:40:19.897Z,20.50
2018-08-25T08:42:49.397Z,20.70
2018-08-25T08:45:19.786Z,20.80
2018-08-25T08:47:48.911Z,20.90
2018-08-25T08:50:17.849Z,21.00
2018-08-25T08:52:48.106Z,21.00
2018-08-25T08:55:17.613Z,20.90
2018-08-25T08:57:47.247Z,21.20
2018-08-25T09:00:17.170Z,21.30
2018-08-25T09:02:46.955Z,21.20
2018-08-25T09:05:16.579Z,21.30
2018-08-25T09:07:45.886Z,21.20
2018-08-25T09:10:16.532Z,21.10
2018-08-25T09:12:45.338Z,21.10
2018-08-25T09:15:14.308Z,21.20
2018-08-25T09:17:44.050Z,21.30
2018-08-25T09:20:13.059Z,21.40
2018-08-25T09:22:41.997Z,21.60
2018-08-25T09:25:10.869Z,21.50
2018-08-25T09:27:40.608Z,21.40
2018-08-25T09:30:15.220Z,21.30
2018-08-25T09:32:54.409Z,21.40
2018-08-25T09:35:24.663Z,21.30
2018-08-25T09:37:54.172Z,21.10
2018-08-25T09:40:26.253Z,21.10
2018-08-25T09:42:55.949Z,21.30
2018-08-25T09:45:26.407Z,21.40
2018-08-25T09:47:58.375Z,21.40
2018-08-25T09:50:27.606Z,21.30
2018-08-25T09:52:57.859Z,21.40
2018-08-25T09:55:27.722Z,21.40
2018-08-25T09:57:57.929Z,21.10
2018-08-25T10:00:28.350Z,20.70
2018-08-25T10:02:58.352Z,20.70
2018-08-25T10:05:28.509Z,20.70
2018-08-25T10:07:58.194Z,20.80
2018-08-25T10:13:02.712Z,20.60
2018-08-25T10:15:32.645Z,20.70
2018-08-25T10:18:01.469Z,20.80
2018-08-25T10:20:31.584Z,21.00
2018-08-25T10:23:00.511Z,21.00
2018-08-25T10:25:30.029Z,21.10
2018-08-25T10:28:02.393Z,21.30
2018-08-25T10:30:32.104Z,21.30
2018-08-25T10:33:00.953Z,21.30
2018-08-25T10:35:31.111Z,21.00
2018-08-25T10:38:06.395Z,20.90
2018-08-25T10:40:37.616Z,20.90
2018-08-25T10:43:07.190Z,20.80
2018-08-25T10:45:38.688Z,20.90
2018-08-25T10:48:09.578Z,21.00
2018-08-25T10:50:38.914Z,20.90
2018-08-25T10:53:08.539Z,20.90
2018-08-25T10:55:38.141Z,20.90
2018-08-25T10:58:08.402Z,21.00
2018-08-25T11:00:40.598Z,21.10
2018-08-25T11:03:09.395Z,21.20
2018-08-25T11:05:38.865Z,21.20
2018-08-25T11:08:08.633Z,21.30
2018-08-25T11:10:38.070Z,20.90
2018-08-25T11:13:08.560Z,20.80
2018-08-25T11:15:37.515Z,20.70
2018-08-25T11:18:07.050Z,20.70
2018-08-25T11:20:37.277Z,20.90
2018-08-25T11:23:06.299Z,20.90
2018-08-25T11:25:36.102Z,20.80
2018-08-25T11:28:06.141Z,20.70
2018-08-25T11:30:35.093Z,20.70
2018-08-25T11:33:04.011Z,20.80
2018-08-25T11:35:33.019Z,21.00
2018-08-25T11:38:02.165Z,20.70
2018-08-25T11:40:31.260Z,20.80
2018-08-25T11:43:00.729Z,20.80
2018-08-25T11:45:29.610Z,20.80
2018-08-25T11:47:59.624Z,20.40
2018-08-25T11:50:28.631Z,20.60
2018-08-25T11:52:58.940Z,20.80
2018-08-25T11:55:28.609Z,20.70
2018-08-25T11:57:59.935Z,20.70
2018-08-25T12:00:28.917Z,20.90
2018-08-25T12:02:59.903Z,20.90
2018-08-25T12:05:28.749Z,20.90
2018-08-25T12:07:58.702Z,20.60
2018-08-25T12:10:28.465Z,20.30
2018-08-25T12:12:58.044Z,20.10
2018-08-25T12:15:28.104Z,20.40
2018-08-25T12:17:57.739Z,20.30
2018-08-25T12:20:27.308Z,20.30
2018-08-25T12:22:57.552Z,20.10
2018-08-25T12:25:26.522Z,20.10
2018-08-25T12:27:56.533Z,20.20
2018-08-25T12:30:26.212Z,20.30
2018-08-25T12:32:55.340Z,20.20
2018-08-25T12:35:24.255Z,20.20
2018-08-25T12:38:00.337Z,20.30
2018-08-25T12:40:34.860Z,20.30
2018-08-25T12:45:37.729Z,20.20
2018-08-25T12:48:08.289Z,20.50
2018-08-25T12:50:38.455Z,20.50
2018-08-25T12:53:09.543Z,20.60
2018-08-25T12:55:38.517Z,20.70
2018-08-25T12:58:08.766Z,20.90
2018-08-25T13:03:13.592Z,20.80
2018-08-25T13:05:43.560Z,20.80
2018-08-25T13:08:12.488Z,20.70
2018-08-25T13:10:42.455Z,20.80
2018-08-25T13:13:11.397Z,20.60
2018-08-25T13:15:40.932Z,19.90
2018-08-25T13:18:09.789Z,19.60
2018-08-25T13:20:38.628Z,19.60
2018-08-25T13:23:08.195Z,19.60
2018-08-25T13:25:37.794Z,19.80
2018-08-25T13:28:07.273Z,19.50
2018-08-25T13:30:36.119Z,19.50
2018-08-25T13:33:05.095Z,19.60
2018-08-25T13:35:34.192Z,19.60
2018-08-25T13:38:07.254Z,19.80
2018-08-25T13:40:38.851Z,19.90
2018-08-25T13:43:08.188Z,19.90
2018-08-25T13:45:37.603Z,20.00
2018-08-25T13:48:06.829Z,19.90
2018-08-25T13:50:36.764Z,20.30
2018-08-25T13:53:06.008Z,20.40
2018-08-25T13:55:36.441Z,20.40
2018-08-25T13:58:06.893Z,20.00
2018-08-25T14:03:10.442Z,20.20
2018-08-25T14:05:39.324Z,20.10
2018-08-25T14:08:08.710Z,20.20
2018-08-25T14:10:38.378Z,20.30
2018-08-25T14:13:08.796Z,20.30
2018-08-25T14:15:38.288Z,20.10
2018-08-25T14:18:08.575Z,19.80
2018-08-25T14:20:38.155Z,20.00
2018-08-25T14:23:07.606Z,19.80
2018-08-25T14:25:37.949Z,19.70
2018-08-25T14:28:07.454Z,19.60
2018-08-25T14:30:37.175Z,19.30
2018-08-25T14:33:06.267Z,19.60
2018-08-25T14:35:36.170Z,19.40
2018-08-25T14:38:06.449Z,19.60
2018-08-25T14:40:36.113Z,19.30
2018-08-25T14:43:07.730Z,19.40
2018-08-25T14:45:37.259Z,19.20
2018-08-25T14:48:12.082Z,18.90
2018-08-25T14:50:46.974Z,19.10
2018-08-25T14:53:17.281Z,19.40
2018-08-25T15:00:57.996Z,19.40
2018-08-25T15:03:27.309Z,18.80
2018-08-25T15:05:56.834Z,19.00
2018-08-25T15:08:25.741Z,19.20
2018-08-25T15:10:54.699Z,19.30
2018-08-25T15:13:23.798Z,19.30
2018-08-25T15:15:53.673Z,19.10
2018-08-25T15:18:23.343Z,19.00
2018-08-25T15:20:52.443Z,19.20
2018-08-25T15:25:55.921Z,19.30
2018-08-25T15:28:25.212Z,19.30
2018-08-25T15:30:54.102Z,18.80
2018-08-25T15:33:25.983Z,18.00
2018-08-25T15:35:56.330Z,18.30
2018-08-25T15:41:11.323Z,18.80
2018-08-25T15:43:40.174Z,18.80
2018-08-25T15:46:09.198Z,19.00
2018-08-25T15:48:39.189Z,18.80
2018-08-25T15:51:07.980Z,18.90
2018-08-25T15:53:37.669Z,18.90
2018-08-25T15:56:08.289Z,19.10
2018-08-25T15:58:39.107Z,19.20
2018-08-25T16:06:18.142Z,18.60
2018-08-25T16:08:47.583Z,18.00
2018-08-25T16:11:17.090Z,18.20
2018-08-25T16:16:21.846Z,17.80
2018-08-25T16:18:50.705Z,17.70
2018-08-25T16:21:19.605Z,18.10
2018-08-25T16:23:50.317Z,18.40
2018-08-25T16:26:19.362Z,18.60
2018-08-25T16:28:48.714Z,18.50
2018-08-25T16:31:19.772Z,18.80
2018-08-25T16:33:48.575Z,18.80
2018-08-25T16:36:18.889Z,18.90
2018-08-25T16:38:49.027Z,18.70
2018-08-25T16:41:19.142Z,18.70
2018-08-25T16:46:24.300Z,18.70
2018-08-25T16:48:53.235Z,18.50
2018-08-25T16:51:23.535Z,18.40
2018-08-25T16:53:54.927Z,18.40
2018-08-25T16:56:26.521Z,18.40
2018-08-25T16:58:59.783Z,18.40
2018-08-25T17:01:29.289Z,18.10
2018-08-25T17:04:00.487Z,17.60
2018-08-25T17:06:29.689Z,17.30
2018-08-25T17:08:59.034Z,17.10
2018-08-25T17:11:29.581Z,17.20
2018-08-25T17:13:59.061Z,16.90
2018-08-25T17:16:29.799Z,17.10
2018-08-25T17:18:58.639Z,17.00
2018-08-25T17:21:30.653Z,17.20
2018-08-25T17:23:59.859Z,17.30
2018-08-25T17:26:28.910Z,17.50
2018-08-25T17:28:59.576Z,17.60
2018-08-25T17:31:28.373Z,17.90
2018-08-25T17:33:58.380Z,18.00
2018-08-25T17:36:27.909Z,18.20
2018-08-25T17:38:57.312Z,18.20
2018-08-25T17:41:29.026Z,18.30
2018-08-25T17:44:04.481Z,18.30
2018-08-25T17:46:34.104Z,18.30
2018-08-25T17:49:04.681Z,18.20
2018-08-25T17:51:36.137Z,18.30
2018-08-25T17:54:07.892Z,18.30
2018-08-25T17:56:37.354Z,18.10
2018-08-25T17:59:10.719Z,17.80
2018-08-25T18:01:41.540Z,17.80
2018-08-25T18:04:11.277Z,17.50
2018-08-25T18:06:40.816Z,17.50
2018-08-25T18:09:09.749Z,17.20
2018-08-25T18:11:38.738Z,17.20
2018-08-25T18:14:09.739Z,17.50
2018-08-25T18:16:39.629Z,17.50
2018-08-25T18:19:10.622Z,17.10
2018-08-25T18:21:42.289Z,17.20
2018-08-25T18:24:11.174Z,17.10
2018-08-25T18:26:40.041Z,17.20
2018-08-25T18:29:09.483Z,17.00
2018-08-25T18:34:13.089Z,16.90
2018-08-25T18:36:45.735Z,16.60
2018-08-25T18:39:19.417Z,16.10
2018-08-25T18:41:49.653Z,16.10
2018-08-25T18:44:20.821Z,16.20
2018-08-25T18:46:50.373Z,15.70
2018-08-25T18:49:21.716Z,16.00
2018-08-25T18:51:51.219Z,16.40
2018-08-25T18:54:22.550Z,16.40
2018-08-25T18:56:52.959Z,16.60
2018-08-25T18:59:25.065Z,16.80
2018-08-25T19:01:56.218Z,16.90
2018-08-25T19:06:59.870Z,16.90
2018-08-25T19:09:31.718Z,16.50
2018-08-25T19:14:36.381Z,16.50
2018-08-25T19:17:05.772Z,16.40
2018-08-25T19:19:37.363Z,16.60
2018-08-25T19:22:06.330Z,16.50
2018-08-25T19:24:35.325Z,16.50
2018-08-25T19:27:07.665Z,16.80
2018-08-25T19:29:37.231Z,17.00
2018-08-25T19:32:09.681Z,17.20
2018-08-25T19:34:40.865Z,17.30
2018-08-25T19:37:10.049Z,16.90
2018-08-25T19:39:39.041Z,16.90
2018-08-25T19:42:09.511Z,16.90
2018-08-25T19:44:39.691Z,16.70
2018-08-25T19:47:10.314Z,16.80
2018-08-25T19:49:39.967Z,16.80
2018-08-25T19:52:09.590Z,16.80
2018-08-25T19:54:38.421Z,16.90
2018-08-25T19:57:08.611Z,17.00
2018-08-25T19:59:37.681Z,16.80
2018-08-25T20:02:07.210Z,16.80
2018-08-25T20:04:37.177Z,16.70
2018-08-25T20:07:06.614Z,16.60
2018-08-25T20:09:35.820Z,16.90
2018-08-25T20:12:05.474Z,16.80
2018-08-25T20:14:34.443Z,16.70
2018-08-25T20:17:03.451Z,16.70
2018-08-25T20:19:34.062Z,16.90
2018-08-25T20:22:03.601Z,17.00
2018-08-25T20:24:33.252Z,16.90
2018-08-25T20:29:38.006Z,16.10
2018-08-25T20:32:07.603Z,16.30
2018-08-25T20:34:37.491Z,16.70
2018-08-25T20:37:07.049Z,16.90
2018-08-25T20:39:37.278Z,16.50
2018-08-25T20:42:06.891Z,16.10
2018-08-25T20:47:11.004Z,16.10
2018-08-25T20:49:40.051Z,16.50
2018-08-25T20:52:09.056Z,16.40
2018-08-25T20:54:39.623Z,16.40
2018-08-25T20:57:08.637Z,16.60
2018-08-25T20:59:38.099Z,16.80
2018-08-25T21:02:07.849Z,16.80
2018-08-25T21:04:38.109Z,16.60
2018-08-25T21:07:07.544Z,16.70
2018-08-25T21:09:37.157Z,16.50
2018-08-25T21:12:07.208Z,16.70
2018-08-25T21:14:37.018Z,16.40
2018-08-25T21:17:06.561Z,16.70
2018-08-25T21:19:35.791Z,16.70
2018-08-25T21:22:05.863Z,16.60
2018-08-25T21:24:35.014Z,16.60
2018-08-25T21:29:38.996Z,16.70
2018-08-25T21:32:08.839Z,16.80
2018-08-25T21:34:38.869Z,16.90
2018-08-25T21:37:09.429Z,17.10
2018-08-25T21:39:38.719Z,17.10
2018-08-25T21:42:09.381Z,16.80
2018-08-25T21:47:14.240Z,16.10
2018-08-25T21:49:43.592Z,16.10
2018-08-25T21:52:12.596Z,16.30
2018-08-25T21:54:41.975Z,16.50
2018-08-25T21:57:10.899Z,16.50
2018-08-25T21:59:39.858Z,16.40
2018-08-25T22:02:15.110Z,16.50
2018-08-25T22:04:43.953Z,16.40
2018-08-25T22:07:12.970Z,16.20
2018-08-25T22:09:44.449Z,16.00
2018-08-25T22:12:14.068Z,15.80
2018-08-25T22:14:43.763Z,15.80
2018-08-25T22:17:13.641Z,15.20
2018-08-25T22:19:43.629Z,15.40
2018-08-25T22:22:14.426Z,15.30
2018-08-25T22:24:44.469Z,15.30
2018-08-25T22:27:13.869Z,15.50
2018-08-25T22:29:44.513Z,15.60
2018-08-25T22:32:14.265Z,15.90
2018-08-25T22:34:45.097Z,15.90
2018-08-25T22:37:14.049Z,16.10
2018-08-25T22:39:44.707Z,16.10
2018-08-25T22:42:15.336Z,16.20
2018-08-25T22:44:45.068Z,16.10
2018-08-25T22:47:14.837Z,16.00
2018-08-25T22:49:46.715Z,16.00
2018-08-25T22:52:16.380Z,16.20
2018-08-25T22:54:45.722Z,16.20
2018-08-25T22:57:14.534Z,16.30
2018-08-25T22:59:45.007Z,16.20
2018-08-25T23:02:15.628Z,16.30
2018-08-25T23:04:45.305Z,16.20
2018-08-25T23:09:50.185Z,15.80
2018-08-25T23:12:19.167Z,15.70
2018-08-25T23:14:48.955Z,16.10
2018-08-25T23:17:18.855Z,16.10
2018-08-25T23:19:48.417Z,16.00
2018-08-25T23:22:21.551Z,15.70
2018-08-25T23:24:51.113Z,16.10
2018-08-25T23:27:20.650Z,16.30
2018-08-25T23:29:49.756Z,16.30
2018-08-25T23:32:19.112Z,16.10
2018-08-25T23:34:48.457Z,16.00
2018-08-25T23:37:18.172Z,16.10
2018-08-25T23:39:47.657Z,15.80
2018-08-25T23:42:19.018Z,16.00
2018-08-25T23:44:48.339Z,16.10
2018-08-25T23:47:18.466Z,15.80
2018-08-25T23:49:48.174Z,16.10
2018-08-25T23:52:17.780Z,16.00
2018-08-25T23:54:47.639Z,16.10
2018-08-25T23:57:18.187Z,16.30
2018-08-25T23:59:47.876Z,16.00
