createdAt,value
2019-01-31T00:00:57.038Z,0
2019-01-31T00:01:58.388Z,0
2019-01-31T00:02:59.752Z,0
2019-01-31T00:04:01.098Z,0
2019-01-31T00:05:02.446Z,0
2019-01-31T00:06:03.787Z,0
2019-01-31T00:07:05.132Z,0
2019-01-31T00:08:06.476Z,0
2019-01-31T00:09:07.841Z,0
2019-01-31T00:10:09.193Z,0
2019-01-31T00:11:10.537Z,0
2019-01-31T00:12:11.889Z,0
2019-01-31T00:13:13.242Z,0
2019-01-31T00:14:14.591Z,0
2019-01-31T00:15:15.932Z,0
2019-01-31T00:16:17.275Z,0
2019-01-31T00:17:18.625Z,0
2019-01-31T00:18:19.968Z,0
2019-01-31T00:19:21.308Z,0
2019-01-31T00:20:22.659Z,0
2019-01-31T00:21:24.000Z,0
2019-01-31T00:22:25.346Z,0
2019-01-31T00:23:26.690Z,0
2019-01-31T00:24:28.036Z,0
2019-01-31T00:25:29.372Z,0
2019-01-31T00:26:30.723Z,0
2019-01-31T00:27:32.061Z,0
2019-01-31T00:28:33.399Z,0
2019-01-31T00:29:34.742Z,0
2019-01-31T00:30:36.154Z,0
2019-01-31T00:31:37.433Z,0
2019-01-31T00:32:38.777Z,0
2019-01-31T00:33:40.121Z,0
2019-01-31T00:34:41.458Z,0
2019-01-31T00:35:42.799Z,0
2019-01-31T00:36:44.144Z,0
2019-01-31T00:37:45.484Z,0
2019-01-31T00:38:56.290Z,0
2019-01-31T00:39:48.143Z,0
2019-01-31T00:40:49.482Z,0
2019-01-31T00:41:50.829Z,0
2019-01-31T00:42:52.180Z,0
2019-01-31T00:43:53.528Z,0
2019-01-31T00:44:54.867Z,0
2019-01-31T00:45:56.209Z,0
2019-01-31T00:46:57.543Z,0
2019-01-31T00:47:58.898Z,0
2019-01-31T00:49:00.245Z,0
2019-01-31T00:50:01.591Z,0
2019-01-31T00:51:02.953Z,0
2019-01-31T00:52:04.292Z,0
2019-01-31T00:53:05.632Z,0
2019-01-31T00:54:06.979Z,0
2019-01-31T00:55:08.313Z,0
2019-01-31T00:56:09.660Z,0
2019-01-31T00:57:11.015Z,0
2019-01-31T00:58:12.352Z,0
2019-01-31T00:59:13.702Z,0
2019-01-31T01:00:15.046Z,0
2019-01-31T01:01:16.385Z,0
2019-01-31T01:02:17.769Z,0
2019-01-31T01:03:19.117Z,0
2019-01-31T01:04:20.457Z,0
2019-01-31T01:05:21.795Z,0
2019-01-31T01:06:23.143Z,0
2019-01-31T01:07:24.487Z,0
2019-01-31T01:08:25.827Z,0
2019-01-31T01:09:27.177Z,0
2019-01-31T01:10:28.515Z,0
2019-01-31T01:11:29.854Z,0
2019-01-31T01:12:31.197Z,0
2019-01-31T01:13:32.536Z,0
2019-01-31T01:14:33.882Z,0
2019-01-31T01:15:35.222Z,0
2019-01-31T01:16:36.562Z,0
2019-01-31T01:17:37.904Z,0
2019-01-31T01:18:39.251Z,0
2019-01-31T01:19:40.606Z,0
2019-01-31T01:20:41.949Z,0
2019-01-31T01:21:43.275Z,0
2019-01-31T01:22:44.618Z,0
2019-01-31T01:23:45.963Z,0
2019-01-31T01:24:47.305Z,0
2019-01-31T01:25:48.648Z,0
2019-01-31T01:26:50.000Z,0
2019-01-31T01:27:51.343Z,0
2019-01-31T01:28:52.682Z,0
2019-01-31T01:29:54.007Z,0
2019-01-31T01:30:55.367Z,0
2019-01-31T01:31:56.710Z,0
2019-01-31T01:32:58.048Z,0
2019-01-31T01:33:59.398Z,0
2019-01-31T01:35:01.253Z,0
2019-01-31T01:36:02.045Z,0
2019-01-31T01:37:03.384Z,0
2019-01-31T01:38:04.717Z,0
2019-01-31T01:39:06.058Z,0
2019-01-31T01:40:07.419Z,0
2019-01-31T01:41:08.779Z,0
2019-01-31T01:42:10.125Z,0
2019-01-31T01:43:11.470Z,0
2019-01-31T01:44:12.821Z,0
2019-01-31T01:45:14.150Z,0
2019-01-31T01:46:15.504Z,0
2019-01-31T01:47:16.845Z,0
2019-01-31T01:48:18.195Z,0
2019-01-31T01:49:19.528Z,0
2019-01-31T01:50:20.865Z,0
2019-01-31T01:51:22.291Z,0
2019-01-31T01:52:23.615Z,0
2019-01-31T01:53:24.989Z,0
2019-01-31T01:54:26.329Z,0
2019-01-31T01:55:27.665Z,0
2019-01-31T01:56:29.028Z,0
2019-01-31T01:57:30.473Z,0
2019-01-31T01:58:31.674Z,0
2019-01-31T01:59:33.027Z,0
2019-01-31T02:00:34.415Z,0
2019-01-31T02:01:35.759Z,0
2019-01-31T02:02:37.099Z,0
2019-01-31T02:03:38.438Z,0
2019-01-31T02:04:39.783Z,0
2019-01-31T02:05:41.128Z,0
2019-01-31T02:06:42.474Z,0
2019-01-31T02:07:43.813Z,0
2019-01-31T02:08:45.163Z,0
2019-01-31T02:09:46.514Z,0
2019-01-31T02:10:47.854Z,0
2019-01-31T02:11:49.209Z,0
2019-01-31T02:12:50.548Z,0
2019-01-31T02:13:51.895Z,0
2019-01-31T02:14:53.238Z,0
2019-01-31T02:15:54.587Z,0
2019-01-31T02:16:55.928Z,0
2019-01-31T02:17:57.274Z,0
2019-01-31T02:18:58.604Z,0
2019-01-31T02:19:59.955Z,0
2019-01-31T02:21:01.299Z,0
2019-01-31T02:22:02.651Z,0
2019-01-31T02:23:04.016Z,0
2019-01-31T02:24:05.365Z,0
2019-01-31T02:25:06.704Z,0
2019-01-31T02:26:48.395Z,0
2019-01-31T02:27:49.732Z,0
2019-01-31T02:28:51.078Z,0
2019-01-31T02:29:52.436Z,0
2019-01-31T02:30:53.788Z,0
2019-01-31T02:31:55.150Z,0
2019-01-31T02:32:56.535Z,0
2019-01-31T02:33:57.870Z,0
2019-01-31T02:34:59.220Z,0
2019-01-31T02:36:00.565Z,0
2019-01-31T02:37:01.890Z,0
2019-01-31T02:38:03.241Z,0
2019-01-31T02:39:04.583Z,0
2019-01-31T02:40:05.931Z,0
2019-01-31T02:41:07.269Z,0
2019-01-31T02:42:08.615Z,0
2019-01-31T02:43:09.944Z,0
2019-01-31T02:44:11.289Z,0
2019-01-31T02:45:12.629Z,0
2019-01-31T02:46:13.936Z,0
2019-01-31T02:47:15.279Z,0
2019-01-31T02:48:16.652Z,0
2019-01-31T02:49:17.961Z,0
2019-01-31T02:50:19.308Z,0
2019-01-31T02:51:20.655Z,0
2019-01-31T02:52:21.999Z,0
2019-01-31T02:53:23.342Z,0
2019-01-31T02:54:24.690Z,0
2019-01-31T02:55:26.039Z,0
2019-01-31T02:56:27.379Z,0
2019-01-31T02:57:28.724Z,0
2019-01-31T02:58:30.067Z,0
2019-01-31T02:59:31.414Z,0
2019-01-31T03:00:32.748Z,0
2019-01-31T03:01:34.096Z,0
2019-01-31T03:02:36.362Z,0
2019-01-31T03:03:37.710Z,0
2019-01-31T03:04:39.056Z,0
2019-01-31T03:05:40.396Z,0
2019-01-31T03:06:41.748Z,0
2019-01-31T03:07:43.091Z,0
2019-01-31T03:08:44.399Z,0
2019-01-31T03:09:54.520Z,0
2019-01-31T03:10:47.055Z,0
2019-01-31T03:11:48.391Z,0
2019-01-31T03:12:49.731Z,0
2019-01-31T03:13:51.085Z,0
2019-01-31T03:14:52.431Z,0
2019-01-31T03:15:53.774Z,0
2019-01-31T03:16:55.120Z,0
2019-01-31T03:17:56.466Z,0
2019-01-31T03:18:57.806Z,0
2019-01-31T03:19:59.156Z,0
2019-01-31T03:21:00.501Z,0
2019-01-31T03:22:01.843Z,0
2019-01-31T03:23:03.196Z,0
2019-01-31T03:24:04.541Z,0
2019-01-31T03:25:05.885Z,0
2019-01-31T03:26:07.230Z,0
2019-01-31T03:27:08.589Z,0
2019-01-31T03:28:09.926Z,0
2019-01-31T03:29:11.280Z,0
2019-01-31T03:30:12.637Z,0
2019-01-31T03:31:13.980Z,0
2019-01-31T03:32:15.331Z,0
2019-01-31T03:33:16.676Z,0
2019-01-31T03:34:18.021Z,0
2019-01-31T03:35:19.360Z,0
2019-01-31T03:36:20.705Z,0
2019-01-31T03:37:22.048Z,0
2019-01-31T03:38:23.387Z,0
2019-01-31T03:39:24.729Z,0
2019-01-31T03:40:26.077Z,0
2019-01-31T03:41:27.419Z,0
2019-01-31T03:42:28.760Z,0
2019-01-31T03:43:30.137Z,0
2019-01-31T03:44:31.848Z,0
2019-01-31T03:45:33.176Z,0
2019-01-31T03:46:34.620Z,0
2019-01-31T03:47:36.058Z,0
2019-01-31T03:48:37.445Z,0
2019-01-31T03:49:38.805Z,0
2019-01-31T03:50:40.172Z,0
2019-01-31T03:51:41.565Z,0
2019-01-31T03:52:42.969Z,0
2019-01-31T03:53:44.335Z,0
2019-01-31T03:54:45.705Z,0
2019-01-31T03:55:47.087Z,0
2019-01-31T03:56:48.460Z,0
2019-01-31T03:57:49.822Z,0
2019-01-31T03:58:51.195Z,0
2019-01-31T03:59:52.550Z,0
2019-01-31T04:00:53.904Z,0
2019-01-31T04:01:55.327Z,0
2019-01-31T04:02:56.691Z,0
2019-01-31T04:03:58.044Z,0
2019-01-31T04:04:59.432Z,0
2019-01-31T04:06:00.900Z,0
2019-01-31T04:07:02.251Z,0
2019-01-31T04:08:03.648Z,0
2019-01-31T04:09:05.010Z,0
2019-01-31T04:10:18.236Z,0
2019-01-31T04:11:07.718Z,0
2019-01-31T04:12:09.081Z,0
2019-01-31T04:13:10.457Z,0
2019-01-31T04:14:11.835Z,0
2019-01-31T04:15:13.301Z,0
2019-01-31T04:16:14.486Z,0
2019-01-31T04:17:15.796Z,0
2019-01-31T04:18:17.148Z,0
2019-01-31T04:19:18.516Z,0
2019-01-31T04:20:19.866Z,0
2019-01-31T04:21:21.227Z,0
2019-01-31T04:22:22.601Z,0
2019-01-31T04:23:23.944Z,0
2019-01-31T04:24:25.288Z,0
2019-01-31T04:25:26.633Z,0
2019-01-31T04:26:27.990Z,0
2019-01-31T04:27:29.327Z,0
2019-01-31T04:28:30.975Z,0
2019-01-31T04:29:31.985Z,0
2019-01-31T04:30:33.336Z,0
2019-01-31T04:31:34.845Z,0
2019-01-31T04:32:35.990Z,0
2019-01-31T04:33:37.334Z,0
2019-01-31T04:34:38.686Z,0
2019-01-31T04:35:40.028Z,0
2019-01-31T04:36:41.363Z,0
2019-01-31T04:37:42.706Z,0
2019-01-31T04:38:44.057Z,0
2019-01-31T04:39:45.396Z,0
2019-01-31T04:40:46.746Z,0
2019-01-31T04:41:48.093Z,0
2019-01-31T04:42:49.432Z,0
2019-01-31T04:43:50.772Z,0
2019-01-31T04:44:52.122Z,0
2019-01-31T04:45:53.453Z,0
2019-01-31T04:46:54.803Z,0
2019-01-31T04:47:56.411Z,0
2019-01-31T04:48:57.452Z,0
2019-01-31T04:49:58.796Z,0
2019-01-31T04:51:00.141Z,0
2019-01-31T04:52:01.478Z,0
2019-01-31T04:53:02.821Z,0
2019-01-31T04:54:04.176Z,0
2019-01-31T04:55:05.511Z,0
2019-01-31T04:56:06.856Z,0
2019-01-31T04:57:08.206Z,0
2019-01-31T04:58:09.540Z,0
2019-01-31T04:59:10.896Z,0
2019-01-31T05:00:12.250Z,0
2019-01-31T05:01:13.595Z,0
2019-01-31T05:02:14.937Z,0
2019-01-31T05:03:16.286Z,0
2019-01-31T05:04:17.807Z,0
2019-01-31T05:05:19.147Z,0
2019-01-31T05:06:20.501Z,0
2019-01-31T05:07:21.892Z,0
2019-01-31T05:08:23.201Z,0
2019-01-31T05:09:24.542Z,0
2019-01-31T05:10:25.881Z,0
2019-01-31T05:11:27.217Z,0
2019-01-31T05:12:28.565Z,0
2019-01-31T05:13:29.917Z,0
2019-01-31T05:14:31.252Z,0
2019-01-31T05:15:32.588Z,0
2019-01-31T05:16:33.939Z,0
2019-01-31T05:17:35.273Z,0
2019-01-31T05:18:36.621Z,0
2019-01-31T05:19:37.963Z,0
2019-01-31T05:20:39.310Z,0
2019-01-31T05:21:40.648Z,0
2019-01-31T05:22:41.992Z,0
2019-01-31T05:23:43.350Z,0
2019-01-31T05:24:44.757Z,0
2019-01-31T05:25:46.038Z,0
2019-01-31T05:26:47.378Z,0
2019-01-31T05:27:48.722Z,0
2019-01-31T05:28:50.069Z,0
2019-01-31T05:29:51.410Z,0
2019-01-31T05:30:52.765Z,0
2019-01-31T05:31:54.217Z,0
2019-01-31T05:32:58.854Z,0
2019-01-31T05:33:56.868Z,0
2019-01-31T05:34:58.212Z,0
2019-01-31T05:35:59.773Z,0
2019-01-31T05:37:01.118Z,0
2019-01-31T05:38:02.456Z,0
2019-01-31T05:39:03.798Z,0
2019-01-31T05:40:05.146Z,0
2019-01-31T05:41:06.489Z,0
2019-01-31T05:42:07.836Z,0
2019-01-31T05:43:09.191Z,0
2019-01-31T05:44:10.537Z,0
2019-01-31T05:45:11.883Z,0
2019-01-31T05:46:13.219Z,0
2019-01-31T05:47:14.563Z,0
2019-01-31T05:48:15.903Z,0
2019-01-31T05:49:17.252Z,0
2019-01-31T05:50:18.594Z,0
2019-01-31T05:51:19.948Z,0
2019-01-31T05:52:21.292Z,0
2019-01-31T05:53:22.643Z,0
2019-01-31T05:54:23.984Z,0
2019-01-31T05:55:25.332Z,0
2019-01-31T05:56:26.670Z,0
2019-01-31T05:57:28.018Z,0
2019-01-31T05:58:29.353Z,0
2019-01-31T05:59:30.707Z,0
2019-01-31T06:00:32.060Z,0
2019-01-31T06:01:33.404Z,0
2019-01-31T06:02:34.753Z,0
2019-01-31T06:03:36.100Z,0
2019-01-31T06:04:37.441Z,0
2019-01-31T06:05:38.788Z,0
2019-01-31T06:06:40.139Z,0
2019-01-31T06:07:41.482Z,0
2019-01-31T06:08:42.835Z,0
2019-01-31T06:09:44.172Z,0
2019-01-31T06:10:45.512Z,0
2019-01-31T06:11:46.857Z,0
2019-01-31T06:12:48.214Z,0
2019-01-31T06:13:49.559Z,0
2019-01-31T06:14:50.899Z,0
2019-01-31T06:15:52.253Z,0
2019-01-31T06:16:53.583Z,0
2019-01-31T06:17:54.927Z,0
2019-01-31T06:18:56.268Z,0
2019-01-31T06:19:57.609Z,0
2019-01-31T06:20:58.965Z,0
2019-01-31T06:22:00.302Z,0
2019-01-31T06:23:01.743Z,0
2019-01-31T06:24:03.127Z,0
2019-01-31T06:25:04.474Z,0
2019-01-31T06:26:05.846Z,0
2019-01-31T06:27:07.188Z,0
2019-01-31T06:28:08.543Z,0
2019-01-31T06:29:10.016Z,0
2019-01-31T06:30:11.598Z,0
2019-01-31T06:31:13.275Z,0
2019-01-31T06:32:14.931Z,0
2019-01-31T06:33:16.947Z,0
2019-01-31T06:34:18.526Z,0
2019-01-31T06:35:20.488Z,0
2019-01-31T06:36:22.360Z,0
2019-01-31T06:37:23.817Z,0
2019-01-31T06:38:25.326Z,0
2019-01-31T06:39:26.852Z,0
2019-01-31T06:40:28.432Z,0
2019-01-31T06:41:30.018Z,0
2019-01-31T06:42:31.568Z,0
2019-01-31T06:43:33.284Z,0
2019-01-31T06:44:34.843Z,0
2019-01-31T06:45:36.468Z,0
2019-01-31T06:46:38.039Z,0
2019-01-31T06:47:39.574Z,0
2019-01-31T06:48:41.073Z,0
2019-01-31T06:49:42.588Z,0
2019-01-31T06:50:44.078Z,0
2019-01-31T06:51:45.525Z,0
2019-01-31T06:52:47.023Z,0
2019-01-31T06:53:48.506Z,0
2019-01-31T06:54:49.963Z,0
2019-01-31T06:55:51.389Z,0
2019-01-31T06:56:52.828Z,0
2019-01-31T06:57:54.292Z,0
2019-01-31T06:58:55.734Z,5
2019-01-31T06:59:57.252Z,5
2019-01-31T07:00:58.708Z,5
2019-01-31T07:02:00.219Z,5
2019-01-31T07:03:01.605Z,5
2019-01-31T07:04:03.068Z,5
2019-01-31T07:05:04.564Z,5
2019-01-31T07:06:06.025Z,5
2019-01-31T07:07:07.415Z,5
2019-01-31T07:08:08.919Z,5
2019-01-31T07:09:10.404Z,5
2019-01-31T07:10:12.115Z,11
2019-01-31T07:11:13.889Z,11
2019-01-31T07:12:15.557Z,11
2019-01-31T07:13:17.174Z,11
2019-01-31T07:14:18.718Z,11
2019-01-31T07:15:20.284Z,11
2019-01-31T07:16:21.833Z,11
2019-01-31T07:17:23.459Z,11
2019-01-31T07:18:25.045Z,11
2019-01-31T07:19:26.707Z,11
2019-01-31T07:20:28.143Z,11
2019-01-31T07:21:29.599Z,11
2019-01-31T07:22:31.031Z,11
2019-01-31T07:23:32.499Z,11
2019-01-31T07:24:33.995Z,11
2019-01-31T07:25:35.539Z,11
2019-01-31T07:26:36.978Z,11
2019-01-31T07:27:38.484Z,11
2019-01-31T07:28:40.163Z,11
2019-01-31T07:29:41.711Z,11
2019-01-31T07:30:43.209Z,11
2019-01-31T07:31:44.895Z,11
2019-01-31T07:32:46.448Z,11
2019-01-31T07:33:48.051Z,11
2019-01-31T07:34:49.775Z,11
2019-01-31T07:35:52.184Z,11
2019-01-31T07:36:52.850Z,11
2019-01-31T07:37:55.157Z,11
2019-01-31T07:38:56.709Z,11
2019-01-31T07:39:58.201Z,11
2019-01-31T07:40:59.723Z,11
2019-01-31T07:42:01.221Z,11
2019-01-31T07:43:02.712Z,11
2019-01-31T07:44:04.250Z,11
2019-01-31T07:45:05.735Z,11
2019-01-31T07:46:07.354Z,11
2019-01-31T07:47:08.776Z,11
2019-01-31T07:48:10.255Z,11
2019-01-31T07:49:11.799Z,11
2019-01-31T07:50:13.351Z,16
2019-01-31T07:51:14.854Z,16
2019-01-31T07:52:16.305Z,16
2019-01-31T07:53:17.870Z,16
2019-01-31T07:54:19.426Z,16
2019-01-31T07:55:20.870Z,16
2019-01-31T07:56:22.364Z,16
2019-01-31T07:57:23.868Z,16
2019-01-31T07:58:25.355Z,16
2019-01-31T07:59:26.859Z,16
2019-01-31T08:00:28.284Z,16
2019-01-31T08:01:29.794Z,16
2019-01-31T08:02:31.324Z,16
2019-01-31T08:03:32.857Z,16
2019-01-31T08:04:34.358Z,16
2019-01-31T08:05:35.774Z,16
2019-01-31T08:06:37.240Z,16
2019-01-31T08:07:38.649Z,16
2019-01-31T08:08:40.091Z,16
2019-01-31T08:09:41.579Z,16
2019-01-31T08:10:43.019Z,16
2019-01-31T08:11:52.427Z,16
2019-01-31T08:12:45.931Z,16
2019-01-31T08:13:47.405Z,22
2019-01-31T08:14:48.825Z,22
2019-01-31T08:15:50.286Z,22
2019-01-31T08:16:51.740Z,28
2019-01-31T08:17:53.174Z,28
2019-01-31T08:18:54.569Z,33
2019-01-31T08:19:56.056Z,33
2019-01-31T08:20:57.491Z,33
2019-01-31T08:21:58.899Z,39
2019-01-31T08:23:00.429Z,33
2019-01-31T08:24:01.839Z,39
2019-01-31T08:25:03.345Z,39
2019-01-31T08:26:04.822Z,39
2019-01-31T08:27:45.641Z,39
2019-01-31T08:28:46.981Z,39
2019-01-31T08:29:48.336Z,39
2019-01-31T08:30:49.687Z,39
2019-01-31T08:31:51.032Z,39
2019-01-31T08:32:52.389Z,39
2019-01-31T08:33:53.739Z,39
2019-01-31T08:34:55.080Z,39
2019-01-31T08:35:56.434Z,39
2019-01-31T08:36:57.780Z,39
2019-01-31T08:37:59.121Z,45
2019-01-31T08:39:00.481Z,45
2019-01-31T08:40:01.841Z,45
2019-01-31T08:41:03.185Z,50
2019-01-31T08:42:04.535Z,56
2019-01-31T08:43:05.906Z,61
2019-01-31T08:44:07.220Z,67
2019-01-31T08:45:08.581Z,73
2019-01-31T08:46:09.927Z,73
2019-01-31T08:47:11.276Z,78
2019-01-31T08:48:12.631Z,78
2019-01-31T08:49:13.969Z,84
2019-01-31T08:50:15.319Z,84
2019-01-31T08:51:16.666Z,90
2019-01-31T08:52:18.016Z,95
2019-01-31T08:53:19.367Z,90
2019-01-31T08:54:20.721Z,84
2019-01-31T08:55:22.096Z,78
2019-01-31T08:56:23.447Z,84
2019-01-31T08:57:24.795Z,78
2019-01-31T08:58:26.146Z,67
2019-01-31T08:59:27.500Z,61
2019-01-31T09:00:28.841Z,56
2019-01-31T09:01:30.192Z,56
2019-01-31T09:02:31.532Z,50
2019-01-31T09:03:32.892Z,50
2019-01-31T09:04:34.233Z,50
2019-01-31T09:05:35.697Z,50
2019-01-31T09:06:37.037Z,50
2019-01-31T09:07:38.387Z,50
2019-01-31T09:08:39.725Z,50
2019-01-31T09:09:41.080Z,50
2019-01-31T09:10:42.422Z,50
2019-01-31T09:11:43.782Z,50
2019-01-31T09:12:45.116Z,50
2019-01-31T09:13:46.463Z,56
2019-01-31T09:14:47.816Z,61
2019-01-31T09:15:49.160Z,67
2019-01-31T09:16:50.517Z,73
2019-01-31T09:17:51.862Z,78
2019-01-31T09:18:53.220Z,84
2019-01-31T09:19:54.563Z,90
2019-01-31T09:20:55.918Z,84
2019-01-31T09:21:57.272Z,90
2019-01-31T09:22:58.620Z,95
2019-01-31T09:23:59.967Z,95
2019-01-31T09:25:01.319Z,90
2019-01-31T09:26:02.617Z,90
2019-01-31T09:27:03.974Z,95
2019-01-31T09:28:05.312Z,95
2019-01-31T09:29:06.663Z,95
2019-01-31T09:30:08.016Z,90
2019-01-31T09:31:09.367Z,84
2019-01-31T09:32:10.712Z,84
2019-01-31T09:33:12.064Z,78
2019-01-31T09:34:13.413Z,84
2019-01-31T09:35:14.759Z,90
2019-01-31T09:36:16.107Z,95
2019-01-31T09:37:17.464Z,106
2019-01-31T09:38:18.812Z,123
2019-01-31T09:39:20.162Z,118
2019-01-31T09:40:21.508Z,118
2019-01-31T09:41:22.859Z,129
2019-01-31T09:42:26.789Z,140
2019-01-31T09:43:25.563Z,168
2019-01-31T09:44:26.919Z,185
2019-01-31T09:45:28.263Z,196
2019-01-31T09:46:29.607Z,185
2019-01-31T09:47:31.774Z,174
2019-01-31T09:48:32.268Z,163
2019-01-31T09:49:33.608Z,146
2019-01-31T09:50:34.973Z,118
2019-01-31T09:51:36.313Z,106
2019-01-31T09:52:37.702Z,101
2019-01-31T09:53:39.054Z,106
2019-01-31T09:54:40.400Z,101
2019-01-31T09:55:41.752Z,101
2019-01-31T09:56:43.105Z,101
2019-01-31T09:57:44.457Z,101
2019-01-31T09:58:45.806Z,101
2019-01-31T09:59:47.198Z,95
2019-01-31T10:00:48.548Z,95
2019-01-31T10:01:52.412Z,101
2019-01-31T10:02:51.251Z,101
2019-01-31T10:03:52.606Z,101
2019-01-31T10:04:53.956Z,106
2019-01-31T10:05:55.307Z,112
2019-01-31T10:06:56.665Z,112
2019-01-31T10:07:58.032Z,112
2019-01-31T10:08:59.371Z,112
2019-01-31T10:10:00.747Z,112
2019-01-31T10:11:02.082Z,118
2019-01-31T10:12:03.475Z,118
2019-01-31T10:13:04.861Z,123
2019-01-31T10:14:06.193Z,123
2019-01-31T10:15:07.525Z,123
2019-01-31T10:16:08.856Z,123
2019-01-31T10:17:10.228Z,123
2019-01-31T10:18:11.605Z,129
2019-01-31T10:19:12.921Z,135
2019-01-31T10:20:14.290Z,140
2019-01-31T10:21:15.705Z,157
2019-01-31T10:22:18.892Z,174
2019-01-31T10:23:18.352Z,191
2019-01-31T10:24:19.733Z,241
2019-01-31T10:25:21.151Z,264
2019-01-31T10:26:22.358Z,258
2019-01-31T10:27:23.704Z,275
2019-01-31T10:28:25.053Z,275
2019-01-31T10:29:26.415Z,270
2019-01-31T10:30:27.731Z,275
2019-01-31T10:31:29.083Z,253
2019-01-31T10:32:30.429Z,213
2019-01-31T10:33:31.784Z,202
2019-01-31T10:34:33.137Z,196
2019-01-31T10:35:34.492Z,185
2019-01-31T10:36:35.843Z,196
2019-01-31T10:37:37.257Z,208
2019-01-31T10:38:38.553Z,208
2019-01-31T10:39:39.907Z,225
2019-01-31T10:40:41.265Z,247
2019-01-31T10:41:42.611Z,241
2019-01-31T10:42:51.792Z,230
2019-01-31T10:43:45.273Z,236
2019-01-31T10:44:46.662Z,225
2019-01-31T10:45:48.033Z,236
2019-01-31T10:46:49.390Z,230
2019-01-31T10:47:50.739Z,247
2019-01-31T10:48:52.099Z,275
2019-01-31T10:49:53.457Z,309
2019-01-31T10:50:54.811Z,354
2019-01-31T10:51:56.165Z,382
2019-01-31T10:52:57.522Z,399
2019-01-31T10:53:58.897Z,427
2019-01-31T10:55:00.244Z,466
2019-01-31T10:56:01.608Z,556
2019-01-31T10:57:02.958Z,675
2019-01-31T10:58:04.309Z,883
2019-01-31T10:59:05.664Z,1535
2019-01-31T11:00:07.023Z,1170
2019-01-31T11:01:08.358Z,826
2019-01-31T11:02:09.722Z,568
2019-01-31T11:03:11.074Z,444
2019-01-31T11:04:12.433Z,365
2019-01-31T11:05:13.784Z,348
2019-01-31T11:06:15.143Z,326
2019-01-31T11:07:16.499Z,337
2019-01-31T11:08:17.850Z,337
2019-01-31T11:09:19.199Z,315
2019-01-31T11:10:20.559Z,365
2019-01-31T11:11:21.912Z,472
2019-01-31T11:12:23.285Z,450
2019-01-31T11:13:24.627Z,399
2019-01-31T11:14:25.979Z,376
2019-01-31T11:15:27.342Z,416
2019-01-31T11:16:28.689Z,444
2019-01-31T11:17:30.053Z,478
2019-01-31T11:18:31.413Z,1006
2019-01-31T11:19:32.773Z,573
2019-01-31T11:20:34.125Z,714
2019-01-31T11:21:35.480Z,613
2019-01-31T11:22:36.828Z,624
2019-01-31T11:23:38.201Z,579
2019-01-31T11:24:39.552Z,697
2019-01-31T11:25:40.899Z,680
2019-01-31T11:26:42.269Z,1198
2019-01-31T11:27:43.629Z,753
2019-01-31T11:28:44.992Z,658
2019-01-31T11:29:46.352Z,556
2019-01-31T11:30:47.719Z,478
2019-01-31T11:31:49.068Z,444
2019-01-31T11:32:50.472Z,466
2019-01-31T11:33:51.829Z,489
2019-01-31T11:34:53.208Z,500
2019-01-31T11:35:54.565Z,528
2019-01-31T11:36:55.945Z,523
2019-01-31T11:37:57.346Z,528
2019-01-31T11:39:00.043Z,545
2019-01-31T11:40:00.038Z,562
2019-01-31T11:41:01.394Z,568
2019-01-31T11:42:02.749Z,568
2019-01-31T11:43:11.614Z,551
2019-01-31T11:44:05.427Z,523
2019-01-31T11:45:06.789Z,495
2019-01-31T11:46:08.138Z,472
2019-01-31T11:47:09.490Z,455
2019-01-31T11:48:10.848Z,410
2019-01-31T11:49:12.206Z,376
2019-01-31T11:50:13.549Z,405
2019-01-31T11:51:14.910Z,433
2019-01-31T11:52:16.267Z,433
2019-01-31T11:53:17.650Z,433
2019-01-31T11:54:19.013Z,427
2019-01-31T11:55:20.373Z,433
2019-01-31T11:56:21.730Z,433
2019-01-31T11:57:23.087Z,433
2019-01-31T11:58:24.434Z,455
2019-01-31T11:59:25.803Z,461
2019-01-31T12:00:27.160Z,427
2019-01-31T12:01:28.519Z,388
2019-01-31T12:02:29.893Z,371
2019-01-31T12:03:31.251Z,376
2019-01-31T12:04:32.610Z,405
2019-01-31T12:05:33.994Z,410
2019-01-31T12:06:35.348Z,388
2019-01-31T12:07:36.719Z,354
2019-01-31T12:08:38.090Z,320
2019-01-31T12:09:39.455Z,292
2019-01-31T12:10:40.806Z,281
2019-01-31T12:11:42.159Z,264
2019-01-31T12:12:43.851Z,253
2019-01-31T12:13:44.837Z,230
2019-01-31T12:14:46.185Z,202
2019-01-31T12:15:47.538Z,174
2019-01-31T12:16:48.891Z,146
2019-01-31T12:17:50.244Z,123
2019-01-31T12:18:52.582Z,112
2019-01-31T12:19:53.915Z,106
2019-01-31T12:20:55.259Z,112
2019-01-31T12:21:56.635Z,106
2019-01-31T12:22:58.005Z,123
2019-01-31T12:23:59.364Z,174
2019-01-31T12:25:00.710Z,219
2019-01-31T12:26:02.074Z,270
2019-01-31T12:27:03.440Z,315
2019-01-31T12:28:04.800Z,360
2019-01-31T12:29:06.196Z,371
2019-01-31T12:30:07.499Z,343
2019-01-31T12:31:08.859Z,298
2019-01-31T12:32:10.213Z,270
2019-01-31T12:33:11.570Z,270
2019-01-31T12:34:12.924Z,264
2019-01-31T12:35:14.290Z,258
2019-01-31T12:36:15.645Z,236
2019-01-31T12:37:17.001Z,253
2019-01-31T12:38:18.361Z,281
2019-01-31T12:39:19.724Z,326
2019-01-31T12:40:21.068Z,376
2019-01-31T12:41:22.422Z,365
2019-01-31T12:42:23.785Z,326
2019-01-31T12:43:34.668Z,315
2019-01-31T12:44:26.454Z,309
2019-01-31T12:45:27.845Z,331
2019-01-31T12:46:29.199Z,382
2019-01-31T12:47:30.555Z,399
2019-01-31T12:48:31.905Z,405
2019-01-31T12:49:33.255Z,393
2019-01-31T12:50:34.608Z,399
2019-01-31T12:51:35.963Z,427
2019-01-31T12:52:37.319Z,433
2019-01-31T12:53:38.699Z,421
2019-01-31T12:54:40.061Z,388
2019-01-31T12:55:41.443Z,360
2019-01-31T12:56:42.766Z,348
2019-01-31T12:57:44.130Z,337
2019-01-31T12:58:45.482Z,360
2019-01-31T12:59:46.836Z,382
2019-01-31T13:00:48.185Z,371
2019-01-31T13:01:49.556Z,382
2019-01-31T13:02:50.917Z,399
2019-01-31T13:03:52.284Z,405
2019-01-31T13:04:53.630Z,405
2019-01-31T13:05:54.989Z,399
2019-01-31T13:06:56.353Z,410
2019-01-31T13:07:57.710Z,421
2019-01-31T13:08:59.071Z,455
2019-01-31T13:10:00.430Z,472
2019-01-31T13:11:01.791Z,495
2019-01-31T13:12:03.144Z,523
2019-01-31T13:13:04.497Z,562
2019-01-31T13:14:05.854Z,596
2019-01-31T13:15:07.204Z,585
2019-01-31T13:16:08.590Z,596
2019-01-31T13:17:09.943Z,618
2019-01-31T13:18:11.316Z,630
2019-01-31T13:19:12.680Z,658
2019-01-31T13:20:14.054Z,658
2019-01-31T13:21:15.407Z,652
2019-01-31T13:22:16.837Z,675
2019-01-31T13:23:18.197Z,675
2019-01-31T13:24:19.546Z,663
2019-01-31T13:25:20.911Z,607
2019-01-31T13:26:22.274Z,601
2019-01-31T13:27:23.675Z,556
2019-01-31T13:28:25.034Z,545
2019-01-31T13:29:26.392Z,556
2019-01-31T13:30:27.750Z,573
2019-01-31T13:31:29.101Z,573
2019-01-31T13:32:30.466Z,540
2019-01-31T13:33:31.864Z,691
2019-01-31T13:34:33.314Z,686
2019-01-31T13:35:34.666Z,658
2019-01-31T13:36:36.020Z,652
2019-01-31T13:37:37.379Z,646
2019-01-31T13:38:38.735Z,618
2019-01-31T13:39:40.088Z,585
2019-01-31T13:40:41.447Z,551
2019-01-31T13:41:42.805Z,483
2019-01-31T13:42:44.160Z,511
2019-01-31T13:43:45.506Z,472
2019-01-31T13:44:46.863Z,489
2019-01-31T13:45:48.236Z,495
2019-01-31T13:46:49.601Z,500
2019-01-31T13:47:50.981Z,495
2019-01-31T13:48:52.336Z,489
2019-01-31T13:49:53.698Z,511
2019-01-31T13:50:55.063Z,534
2019-01-31T13:51:56.419Z,365
2019-01-31T13:52:57.779Z,337
2019-01-31T13:53:59.162Z,326
2019-01-31T13:55:00.522Z,309
2019-01-31T13:56:01.887Z,450
2019-01-31T13:57:03.251Z,466
2019-01-31T13:58:04.637Z,478
2019-01-31T13:59:05.997Z,478
2019-01-31T14:00:07.357Z,495
2019-01-31T14:01:08.712Z,506
2019-01-31T14:02:10.075Z,511
2019-01-31T14:03:11.442Z,450
2019-01-31T14:04:12.807Z,365
2019-01-31T14:05:14.173Z,292
2019-01-31T14:06:15.513Z,286
2019-01-31T14:07:17.056Z,298
2019-01-31T14:08:18.239Z,298
2019-01-31T14:09:19.600Z,315
2019-01-31T14:10:20.963Z,343
2019-01-31T14:11:22.316Z,354
2019-01-31T14:12:23.675Z,354
2019-01-31T14:13:25.035Z,354
2019-01-31T14:14:26.395Z,348
2019-01-31T14:15:33.545Z,348
2019-01-31T14:16:29.073Z,343
2019-01-31T14:17:30.428Z,326
2019-01-31T14:18:31.787Z,292
2019-01-31T14:19:33.142Z,264
2019-01-31T14:20:34.528Z,241
2019-01-31T14:21:35.887Z,230
2019-01-31T14:22:43.006Z,236
2019-01-31T14:23:38.576Z,236
2019-01-31T14:24:39.937Z,236
2019-01-31T14:25:41.297Z,236
2019-01-31T14:26:42.642Z,241
2019-01-31T14:28:23.552Z,241
2019-01-31T14:29:24.931Z,253
2019-01-31T14:30:26.316Z,264
2019-01-31T14:31:27.666Z,275
2019-01-31T14:32:29.040Z,286
2019-01-31T14:33:30.463Z,298
2019-01-31T14:34:32.056Z,292
2019-01-31T14:35:33.566Z,309
2019-01-31T14:36:35.095Z,326
2019-01-31T14:37:36.533Z,343
2019-01-31T14:38:38.023Z,382
2019-01-31T14:39:39.479Z,371
2019-01-31T14:40:41.002Z,360
2019-01-31T14:41:42.502Z,348