createdAt,value
2018-12-27T00:00:54.793Z,983.79
2018-12-27T00:01:54.816Z,983.78
2018-12-27T00:02:55.198Z,983.80
2018-12-27T00:03:54.777Z,983.80
2018-12-27T00:04:54.772Z,983.78
2018-12-27T00:05:54.766Z,983.73
2018-12-27T00:06:54.766Z,983.73
2018-12-27T00:07:54.785Z,983.75
2018-12-27T00:08:54.760Z,983.74
2018-12-27T00:09:54.751Z,983.75
2018-12-27T00:10:54.749Z,983.78
2018-12-27T00:11:54.739Z,983.83
2018-12-27T00:12:54.766Z,983.80
2018-12-27T00:13:54.741Z,983.78
2018-12-27T00:14:54.728Z,983.81
2018-12-27T00:15:54.723Z,983.80
2018-12-27T00:16:54.716Z,983.79
2018-12-27T00:17:54.735Z,983.78
2018-12-27T00:18:54.708Z,983.78
2018-12-27T00:19:54.703Z,983.76
2018-12-27T00:20:54.696Z,983.74
2018-12-27T00:21:54.688Z,983.75
2018-12-27T00:22:54.714Z,983.80
2018-12-27T00:23:54.683Z,983.82
2018-12-27T00:24:54.681Z,983.78
2018-12-27T00:25:54.674Z,983.77
2018-12-27T00:26:54.667Z,983.80
2018-12-27T00:27:54.696Z,983.77
2018-12-27T00:28:54.655Z,983.76
2018-12-27T00:29:54.656Z,983.72
2018-12-27T00:30:54.653Z,983.67
2018-12-27T00:31:54.647Z,983.72
2018-12-27T00:32:54.669Z,983.70
2018-12-27T00:33:54.639Z,983.69
2018-12-27T00:34:54.637Z,983.72
2018-12-27T00:35:54.623Z,983.71
2018-12-27T00:36:54.629Z,983.70
2018-12-27T00:37:54.651Z,983.65
2018-12-27T00:38:54.615Z,983.68
2018-12-27T00:39:54.607Z,983.63
2018-12-27T00:40:54.603Z,983.62
2018-12-27T00:41:54.599Z,983.62
2018-12-27T00:42:54.623Z,983.55
2018-12-27T00:43:54.597Z,983.56
2018-12-27T00:44:54.586Z,983.55
2018-12-27T00:45:54.583Z,983.56
2018-12-27T00:46:54.575Z,983.53
2018-12-27T00:47:54.596Z,983.50
2018-12-27T00:48:54.567Z,983.50
2018-12-27T00:49:54.558Z,983.48
2018-12-27T00:50:54.560Z,983.45
2018-12-27T00:51:54.550Z,983.49
2018-12-27T00:52:54.574Z,983.46
2018-12-27T00:53:54.544Z,983.46
2018-12-27T00:54:54.538Z,983.44
2018-12-27T00:55:54.530Z,983.44
2018-12-27T00:56:54.526Z,983.47
2018-12-27T00:57:54.555Z,983.45
2018-12-27T00:58:54.547Z,983.47
2018-12-27T00:59:54.524Z,983.46
2018-12-27T01:00:54.515Z,983.46
2018-12-27T01:01:54.504Z,983.48
2018-12-27T01:02:54.501Z,983.45
2018-12-27T01:03:54.526Z,983.45
2018-12-27T01:04:54.491Z,983.44
2018-12-27T01:05:54.484Z,983.48
2018-12-27T01:06:54.484Z,983.49
2018-12-27T01:07:54.480Z,983.52
2018-12-27T01:08:54.499Z,983.55
2018-12-27T01:09:54.466Z,983.55
2018-12-27T01:10:54.463Z,983.58
2018-12-27T01:11:54.458Z,983.56
2018-12-27T01:12:54.452Z,983.56
2018-12-27T01:13:54.482Z,983.53
2018-12-27T01:14:54.440Z,983.52
2018-12-27T01:15:54.437Z,983.52
2018-12-27T01:16:54.434Z,983.51
2018-12-27T01:17:54.516Z,983.51
2018-12-27T01:18:54.458Z,983.55
2018-12-27T01:19:54.421Z,983.51
2018-12-27T01:20:54.413Z,983.51
2018-12-27T01:21:54.410Z,983.50
2018-12-27T01:22:54.406Z,983.50
2018-12-27T01:23:54.429Z,983.44
2018-12-27T01:24:54.397Z,983.46
2018-12-27T01:25:54.395Z,983.42
2018-12-27T01:26:54.391Z,983.40
2018-12-27T01:27:54.381Z,983.45
2018-12-27T01:28:54.404Z,983.43
2018-12-27T01:29:54.374Z,983.47
2018-12-27T01:30:54.368Z,983.50
2018-12-27T01:31:54.360Z,983.51
2018-12-27T01:32:54.356Z,983.52
2018-12-27T01:33:54.378Z,983.50
2018-12-27T01:34:54.348Z,983.52
2018-12-27T01:35:54.345Z,983.51
2018-12-27T01:36:54.341Z,983.51
2018-12-27T01:37:54.336Z,983.47
2018-12-27T01:38:54.363Z,983.49
2018-12-27T01:39:54.327Z,983.49
2018-12-27T01:40:54.317Z,983.46
2018-12-27T01:41:54.315Z,983.51
2018-12-27T01:42:54.312Z,983.49
2018-12-27T01:43:54.334Z,983.47
2018-12-27T01:44:54.298Z,983.50
2018-12-27T01:45:54.296Z,983.49
2018-12-27T01:46:54.291Z,983.49
2018-12-27T01:47:54.284Z,983.45
2018-12-27T01:48:54.315Z,983.45
2018-12-27T01:49:54.281Z,983.43
2018-12-27T01:50:54.270Z,983.46
2018-12-27T01:51:54.269Z,983.44
2018-12-27T01:52:54.265Z,983.41
2018-12-27T01:53:54.292Z,983.45
2018-12-27T01:54:54.251Z,983.46
2018-12-27T01:55:54.249Z,983.48
2018-12-27T01:56:54.241Z,983.47
2018-12-27T01:57:54.239Z,983.46
2018-12-27T01:58:54.268Z,983.44
2018-12-27T01:59:54.232Z,983.38
2018-12-27T02:00:54.227Z,983.40
2018-12-27T02:01:54.255Z,983.33
2018-12-27T02:02:54.225Z,983.35
2018-12-27T02:03:54.208Z,983.31
2018-12-27T02:04:54.237Z,983.26
2018-12-27T02:05:54.203Z,983.22
2018-12-27T02:06:54.199Z,983.21
2018-12-27T02:07:54.194Z,983.23
2018-12-27T02:08:54.190Z,983.24
2018-12-27T02:09:54.217Z,983.20
2018-12-27T02:10:54.182Z,983.17
2018-12-27T02:11:54.176Z,983.22
2018-12-27T02:12:54.171Z,983.17
2018-12-27T02:13:54.167Z,983.23
2018-12-27T02:14:54.191Z,983.30
2018-12-27T02:15:54.156Z,983.37
2018-12-27T02:16:54.151Z,983.35
2018-12-27T02:17:54.150Z,983.38
2018-12-27T02:18:54.149Z,983.46
2018-12-27T02:19:54.166Z,983.45
2018-12-27T02:20:54.134Z,983.40
2018-12-27T02:21:54.130Z,983.47
2018-12-27T02:22:54.130Z,983.44
2018-12-27T02:23:54.124Z,983.42
2018-12-27T02:24:54.141Z,983.48
2018-12-27T02:25:54.114Z,983.50
2018-12-27T02:26:54.109Z,983.54
2018-12-27T02:27:54.101Z,983.52
2018-12-27T02:28:54.098Z,983.53
2018-12-27T02:29:54.119Z,983.52
2018-12-27T02:30:54.089Z,983.48
2018-12-27T02:31:54.086Z,983.48
2018-12-27T02:32:54.097Z,983.49
2018-12-27T02:33:54.077Z,983.48
2018-12-27T02:34:54.099Z,983.44
2018-12-27T02:35:54.071Z,983.42
2018-12-27T02:36:54.062Z,983.41
2018-12-27T02:37:54.062Z,983.39
2018-12-27T02:38:54.053Z,983.37
2018-12-27T02:39:54.088Z,983.35
2018-12-27T02:40:54.049Z,983.29
2018-12-27T02:41:54.039Z,983.29
2018-12-27T02:42:54.036Z,983.30
2018-12-27T02:43:54.037Z,983.34
2018-12-27T02:44:54.056Z,983.40
2018-12-27T02:45:54.021Z,983.38
2018-12-27T02:46:54.019Z,983.39
2018-12-27T02:47:54.013Z,983.35
2018-12-27T02:48:54.008Z,983.37
2018-12-27T02:49:54.031Z,983.34
2018-12-27T02:50:53.998Z,983.30
2018-12-27T02:51:54.057Z,983.29
2018-12-27T02:52:55.114Z,983.28
2018-12-27T02:53:53.986Z,983.22
2018-12-27T02:54:54.012Z,983.14
2018-12-27T02:55:53.977Z,983.12
2018-12-27T02:56:53.973Z,983.11
2018-12-27T02:57:53.969Z,983.08
2018-12-27T02:58:53.966Z,983.10
2018-12-27T02:59:53.986Z,983.12
2018-12-27T03:00:53.954Z,983.05
2018-12-27T03:01:53.948Z,983.08
2018-12-27T03:02:53.947Z,983.10
2018-12-27T03:03:53.941Z,983.07
2018-12-27T03:04:56.660Z,983.05
2018-12-27T03:05:54.074Z,983.08
2018-12-27T03:06:53.925Z,983.08
2018-12-27T03:07:53.926Z,983.12
2018-12-27T03:08:53.917Z,983.12
2018-12-27T03:09:53.937Z,983.12
2018-12-27T03:10:53.914Z,983.11
2018-12-27T03:11:53.902Z,983.13
2018-12-27T03:12:53.897Z,983.13
2018-12-27T03:13:53.893Z,983.11
2018-12-27T03:14:53.916Z,983.10
2018-12-27T03:15:53.886Z,983.06
2018-12-27T03:16:53.883Z,983.09
2018-12-27T03:17:53.872Z,983.04
2018-12-27T03:18:53.873Z,983.04
2018-12-27T03:19:53.897Z,983.02
2018-12-27T03:20:53.867Z,983.06
2018-12-27T03:21:53.858Z,983.07
2018-12-27T03:22:53.853Z,983.01
2018-12-27T03:23:53.851Z,983.04
2018-12-27T03:24:53.884Z,983.03
2018-12-27T03:25:53.889Z,983.09
2018-12-27T03:26:58.163Z,983.05
2018-12-27T03:27:53.912Z,983.03
2018-12-27T03:28:53.824Z,982.94
2018-12-27T03:29:54.332Z,982.92
2018-12-27T03:30:53.818Z,982.89
2018-12-27T03:31:53.811Z,982.82
2018-12-27T03:32:53.806Z,982.75
2018-12-27T03:33:53.806Z,982.71
2018-12-27T03:34:53.830Z,982.66
2018-12-27T03:35:53.846Z,982.65
2018-12-27T03:36:53.869Z,982.57
2018-12-27T03:37:53.786Z,982.55
2018-12-27T03:38:53.780Z,982.48
2018-12-27T03:39:53.778Z,982.46
2018-12-27T03:40:54.340Z,982.45
2018-12-27T03:41:53.767Z,982.41
2018-12-27T03:42:54.299Z,982.32
2018-12-27T03:43:53.756Z,982.31
2018-12-27T03:44:53.755Z,982.27
2018-12-27T03:45:53.779Z,982.22
2018-12-27T03:46:53.747Z,982.19
2018-12-27T03:47:53.741Z,982.13
2018-12-27T03:48:53.736Z,982.15
2018-12-27T03:49:53.733Z,982.14
2018-12-27T03:50:53.753Z,982.17
2018-12-27T03:51:53.720Z,982.15
2018-12-27T03:52:53.716Z,982.18
2018-12-27T03:53:53.712Z,982.19
2018-12-27T03:54:53.709Z,982.29
2018-12-27T03:55:53.735Z,982.32
2018-12-27T03:56:53.700Z,982.37
2018-12-27T03:57:53.806Z,982.38
2018-12-27T03:58:53.690Z,982.34
2018-12-27T03:59:53.689Z,982.30
2018-12-27T04:00:53.709Z,982.33
2018-12-27T04:01:53.680Z,982.36
2018-12-27T04:02:53.675Z,982.35
2018-12-27T04:04:01.025Z,982.36
2018-12-27T04:04:53.664Z,982.37
2018-12-27T04:05:53.683Z,982.34
2018-12-27T04:06:53.661Z,982.36
2018-12-27T04:07:53.653Z,982.37
2018-12-27T04:08:53.648Z,982.38
2018-12-27T04:09:53.644Z,982.42
2018-12-27T04:10:53.660Z,982.42
2018-12-27T04:11:53.631Z,982.42
2018-12-27T04:12:53.732Z,982.49
2018-12-27T04:13:53.624Z,982.57
2018-12-27T04:14:53.623Z,982.57
2018-12-27T04:15:53.643Z,982.63
2018-12-27T04:16:53.611Z,982.66
2018-12-27T04:17:53.639Z,982.73
2018-12-27T04:18:53.606Z,982.74
2018-12-27T04:19:53.599Z,982.78
2018-12-27T04:20:53.621Z,982.81
2018-12-27T04:21:53.590Z,982.82
2018-12-27T04:22:53.622Z,982.82
2018-12-27T04:23:53.601Z,982.79
2018-12-27T04:24:53.571Z,982.81
2018-12-27T04:25:53.599Z,982.87
2018-12-27T04:26:53.567Z,982.82
2018-12-27T04:27:53.563Z,982.85
2018-12-27T04:28:53.559Z,982.86
2018-12-27T04:29:53.551Z,982.92
2018-12-27T04:30:53.580Z,982.84
2018-12-27T04:31:53.564Z,982.69
2018-12-27T04:32:53.560Z,982.63
2018-12-27T04:33:53.538Z,982.54
2018-12-27T04:34:53.557Z,982.54
2018-12-27T04:35:53.591Z,982.51
2018-12-27T04:36:53.609Z,982.46
2018-12-27T04:37:53.522Z,982.42
2018-12-27T04:38:53.518Z,982.35
2018-12-27T04:39:53.514Z,982.31
2018-12-27T04:40:53.506Z,982.25
2018-12-27T04:41:53.528Z,982.19
2018-12-27T04:42:53.498Z,982.10
2018-12-27T04:43:53.495Z,982.02
2018-12-27T04:44:53.490Z,981.96
2018-12-27T04:45:53.526Z,981.91
2018-12-27T04:46:53.506Z,981.99
2018-12-27T04:47:53.484Z,981.96
2018-12-27T04:48:53.467Z,981.94
2018-12-27T04:49:53.466Z,981.90
2018-12-27T04:50:53.462Z,981.88
2018-12-27T04:51:53.483Z,981.84
2018-12-27T04:52:53.456Z,981.87
2018-12-27T04:53:53.447Z,981.83
2018-12-27T04:54:53.443Z,981.79
2018-12-27T04:55:53.434Z,981.89
2018-12-27T04:56:53.463Z,981.87
2018-12-27T04:57:53.513Z,981.86
2018-12-27T04:58:53.425Z,981.85
2018-12-27T04:59:53.430Z,981.81
2018-12-27T05:00:53.413Z,981.86
2018-12-27T05:01:53.440Z,981.82
2018-12-27T05:02:53.401Z,981.86
2018-12-27T05:03:53.397Z,981.87
2018-12-27T05:04:53.391Z,981.87
2018-12-27T05:05:53.394Z,981.85
2018-12-27T05:06:53.415Z,981.85
2018-12-27T05:07:53.383Z,981.80
2018-12-27T05:08:53.376Z,981.83
2018-12-27T05:09:53.367Z,981.82
2018-12-27T05:10:53.361Z,981.78
2018-12-27T05:11:53.385Z,981.73
2018-12-27T05:12:53.354Z,981.71
2018-12-27T05:13:53.346Z,981.70
2018-12-27T05:14:53.341Z,981.66
2018-12-27T05:15:53.335Z,981.67
2018-12-27T05:16:53.362Z,981.64
2018-12-27T05:17:53.426Z,981.67
2018-12-27T05:18:53.325Z,981.72
2018-12-27T05:19:53.316Z,981.71
2018-12-27T05:20:53.312Z,981.71
2018-12-27T05:21:53.338Z,981.79
2018-12-27T05:22:53.306Z,981.81
2018-12-27T05:23:53.296Z,981.84
2018-12-27T05:24:53.293Z,981.92
2018-12-27T05:25:53.290Z,981.94
2018-12-27T05:26:53.305Z,981.93
2018-12-27T05:27:53.278Z,981.96
2018-12-27T05:28:53.277Z,982.00
2018-12-27T05:29:53.275Z,981.99
2018-12-27T05:30:53.336Z,982.04
2018-12-27T05:31:53.288Z,982.08
2018-12-27T05:32:53.285Z,982.06
2018-12-27T05:33:53.304Z,982.05
2018-12-27T05:34:53.251Z,982.07
2018-12-27T05:35:53.239Z,982.05
2018-12-27T05:36:53.260Z,982.04
2018-12-27T05:37:53.228Z,981.99
2018-12-27T05:38:53.225Z,981.97
2018-12-27T05:39:53.221Z,981.96
2018-12-27T05:40:53.216Z,981.96
2018-12-27T05:41:53.241Z,981.96
2018-12-27T05:42:54.143Z,981.99
2018-12-27T05:43:53.204Z,981.97
2018-12-27T05:44:53.198Z,982.02
2018-12-27T05:45:53.193Z,982.02
2018-12-27T05:46:53.219Z,982.06
2018-12-27T05:47:53.183Z,982.09
2018-12-27T05:48:53.180Z,982.08
2018-12-27T05:49:53.172Z,982.10
2018-12-27T05:50:53.173Z,982.08
2018-12-27T05:51:53.192Z,982.08
2018-12-27T05:52:53.167Z,982.07
2018-12-27T05:53:53.156Z,982.05
2018-12-27T05:54:53.153Z,982.05
2018-12-27T05:55:53.151Z,982.03
2018-12-27T05:56:53.167Z,982.04
2018-12-27T05:57:53.136Z,982.03
2018-12-27T05:58:53.147Z,982.01
2018-12-27T05:59:53.131Z,982.02
2018-12-27T06:00:53.127Z,982.04
2018-12-27T06:01:53.146Z,982.07
2018-12-27T06:02:53.115Z,982.10
2018-12-27T06:03:53.110Z,982.16
2018-12-27T06:04:53.107Z,982.26
2018-12-27T06:05:53.103Z,982.29
2018-12-27T06:06:53.120Z,982.34
2018-12-27T06:07:53.090Z,982.42
2018-12-27T06:08:53.087Z,982.47
2018-12-27T06:09:53.083Z,982.53
2018-12-27T06:10:53.080Z,982.58
2018-12-27T06:11:53.098Z,982.59
2018-12-27T06:12:53.071Z,982.59
2018-12-27T06:13:53.065Z,982.59
2018-12-27T06:14:53.066Z,982.62
2018-12-27T06:15:53.057Z,982.63
2018-12-27T06:16:53.079Z,982.63
2018-12-27T06:17:53.046Z,982.69
2018-12-27T06:18:53.045Z,982.73
2018-12-27T06:19:53.038Z,982.72
2018-12-27T06:20:53.034Z,982.76
2018-12-27T06:21:53.058Z,982.77
2018-12-27T06:22:53.027Z,982.77
2018-12-27T06:23:53.020Z,982.73
2018-12-27T06:24:53.018Z,982.76
2018-12-27T06:25:53.011Z,982.78
2018-12-27T06:26:53.039Z,982.72
2018-12-27T06:27:53.005Z,982.73
2018-12-27T06:28:53.006Z,982.73
2018-12-27T06:29:52.997Z,982.76
2018-12-27T06:30:52.995Z,982.71
2018-12-27T06:31:53.018Z,982.70
2018-12-27T06:32:52.980Z,982.68
2018-12-27T06:33:52.984Z,982.67
2018-12-27T06:34:52.974Z,982.74
2018-12-27T06:35:52.971Z,982.67
2018-12-27T06:36:52.994Z,982.66
2018-12-27T06:37:52.965Z,982.63
2018-12-27T06:38:52.962Z,982.66
2018-12-27T06:39:52.954Z,982.74
2018-12-27T06:40:52.951Z,982.73
2018-12-27T06:41:52.979Z,982.76
2018-12-27T06:42:52.945Z,982.76
2018-12-27T06:43:52.938Z,982.73
2018-12-27T06:44:52.927Z,982.74
2018-12-27T06:45:52.930Z,982.75
2018-12-27T06:46:52.952Z,982.78
2018-12-27T06:47:52.918Z,982.81
2018-12-27T06:48:52.931Z,982.81
2018-12-27T06:49:52.907Z,982.78
2018-12-27T06:50:52.909Z,982.83
2018-12-27T06:51:52.931Z,982.85
2018-12-27T06:52:52.898Z,982.89
2018-12-27T06:53:52.923Z,982.92
2018-12-27T06:54:52.895Z,982.92
2018-12-27T06:55:52.883Z,982.99
2018-12-27T06:56:52.907Z,982.97
2018-12-27T06:57:52.878Z,982.98
2018-12-27T06:58:52.871Z,983.02
2018-12-27T06:59:52.871Z,983.04
2018-12-27T07:00:52.862Z,983.03
2018-12-27T07:01:52.883Z,983.07
2018-12-27T07:02:52.853Z,983.05
2018-12-27T07:03:52.850Z,983.06
2018-12-27T07:04:52.846Z,983.06
2018-12-27T07:05:52.866Z,983.07
2018-12-27T07:06:52.837Z,983.07
2018-12-27T07:07:52.829Z,983.09
2018-12-27T07:08:52.829Z,983.08
2018-12-27T07:09:52.821Z,983.15
2018-12-27T07:10:52.853Z,983.12
2018-12-27T07:11:52.820Z,983.11
2018-12-27T07:12:52.814Z,983.14
2018-12-27T07:13:52.829Z,983.08
2018-12-27T07:14:52.802Z,983.13
2018-12-27T07:15:52.797Z,983.08
2018-12-27T07:16:52.821Z,983.14
2018-12-27T07:17:52.789Z,983.12
2018-12-27T07:18:52.783Z,983.10
2018-12-27T07:19:52.778Z,983.09
2018-12-27T07:20:52.777Z,983.11
2018-12-27T07:21:52.800Z,983.14
2018-12-27T07:22:52.766Z,983.17
2018-12-27T07:23:53.310Z,983.16
2018-12-27T07:24:52.757Z,983.13
2018-12-27T07:25:52.752Z,983.21
2018-12-27T07:26:52.789Z,983.22
2018-12-27T07:27:52.773Z,983.23
2018-12-27T07:28:52.740Z,983.24
2018-12-27T07:29:52.737Z,983.25
2018-12-27T07:30:52.729Z,983.22
2018-12-27T07:31:52.723Z,983.24
2018-12-27T07:32:52.745Z,983.23
2018-12-27T07:33:52.717Z,983.22
2018-12-27T07:34:56.476Z,983.21
2018-12-27T07:35:52.719Z,983.25
2018-12-27T07:36:52.707Z,983.31
2018-12-27T07:37:52.735Z,983.31
2018-12-27T07:38:52.696Z,983.32
2018-12-27T07:39:52.687Z,983.33
2018-12-27T07:40:52.691Z,983.31
2018-12-27T07:41:52.684Z,983.37
2018-12-27T07:42:52.709Z,983.39
2018-12-27T07:43:52.677Z,983.37
2018-12-27T07:44:52.672Z,983.36
2018-12-27T07:45:52.663Z,983.29
2018-12-27T07:46:52.665Z,983.33
2018-12-27T07:47:52.683Z,983.32
2018-12-27T07:48:52.656Z,983.30
2018-12-27T07:49:52.659Z,983.30
2018-12-27T07:50:52.649Z,983.37
2018-12-27T07:51:52.636Z,983.33
2018-12-27T07:52:52.664Z,983.31
2018-12-27T07:53:52.632Z,983.32
2018-12-27T07:54:52.629Z,983.32
2018-12-27T07:55:52.623Z,983.37
2018-12-27T07:56:52.616Z,983.35
2018-12-27T07:57:52.649Z,983.30
2018-12-27T07:58:52.615Z,983.35
2018-12-27T07:59:52.607Z,983.31
2018-12-27T08:00:52.605Z,983.34
2018-12-27T08:01:52.610Z,983.33
2018-12-27T08:02:52.624Z,983.32
2018-12-27T08:03:52.592Z,983.35
2018-12-27T08:04:52.585Z,983.35
2018-12-27T08:05:52.589Z,983.34
2018-12-27T08:06:52.603Z,983.36
2018-12-27T08:07:52.606Z,983.39
2018-12-27T08:08:52.575Z,983.37
2018-12-27T08:09:52.571Z,983.35
2018-12-27T08:10:52.567Z,983.30
2018-12-27T08:11:52.559Z,983.41
2018-12-27T08:12:52.595Z,983.42
2018-12-27T08:13:52.555Z,983.43
2018-12-27T08:14:52.551Z,983.43
2018-12-27T08:15:52.547Z,983.44
2018-12-27T08:16:52.540Z,983.41
2018-12-27T08:17:52.567Z,983.40
2018-12-27T08:18:52.535Z,983.43
2018-12-27T08:19:52.531Z,983.39
2018-12-27T08:20:52.527Z,983.42
2018-12-27T08:21:52.527Z,983.45
2018-12-27T08:22:52.841Z,983.46
2018-12-27T08:23:52.515Z,983.45
2018-12-27T08:24:52.511Z,983.41
2018-12-27T08:25:52.511Z,983.38
2018-12-27T08:26:52.506Z,983.39
2018-12-27T08:27:52.529Z,983.45
2018-12-27T08:28:52.499Z,983.40
2018-12-27T08:29:52.498Z,983.44
2018-12-27T08:30:52.490Z,983.43
2018-12-27T08:31:52.482Z,983.45
2018-12-27T08:32:52.511Z,983.42
2018-12-27T08:33:52.483Z,983.49
2018-12-27T08:34:52.499Z,983.64
2018-12-27T08:35:52.476Z,983.68
2018-12-27T08:36:52.471Z,983.75
2018-12-27T08:37:52.466Z,983.84
2018-12-27T08:38:52.490Z,983.86
2018-12-27T08:39:52.461Z,983.86
2018-12-27T08:40:52.460Z,983.99
2018-12-27T08:41:52.456Z,983.93
2018-12-27T08:42:52.454Z,984.00
2018-12-27T08:43:52.479Z,983.96
2018-12-27T08:44:52.480Z,984.06
2018-12-27T08:45:52.442Z,984.11
2018-12-27T08:46:52.458Z,984.14
2018-12-27T08:47:52.441Z,984.10
2018-12-27T08:48:52.438Z,984.11
2018-12-27T08:49:52.464Z,984.19
2018-12-27T08:50:52.440Z,984.17
2018-12-27T08:51:52.433Z,984.23
2018-12-27T08:52:52.434Z,984.16
2018-12-27T08:53:52.433Z,984.08
2018-12-27T08:54:52.463Z,984.03
2018-12-27T08:55:52.434Z,984.14
2018-12-27T08:56:52.426Z,984.34
2018-12-27T08:57:52.421Z,984.55
2018-12-27T08:58:52.420Z,984.68
2018-12-27T08:59:52.452Z,984.79
2018-12-27T09:00:52.421Z,984.76
2018-12-27T09:01:52.415Z,984.80
2018-12-27T09:02:52.415Z,984.84
2018-12-27T09:03:52.417Z,984.90
2018-12-27T09:04:52.446Z,985.10
2018-12-27T09:05:52.421Z,985.23
2018-12-27T09:06:52.422Z,985.39
2018-12-27T09:07:52.425Z,985.37
2018-12-27T09:08:52.472Z,985.50
2018-12-27T09:09:52.453Z,985.51
2018-12-27T09:10:52.423Z,985.54
2018-12-27T09:11:52.429Z,985.60
2018-12-27T09:12:52.431Z,985.57
2018-12-27T09:13:52.433Z,985.55
2018-12-27T09:14:52.468Z,985.64
2018-12-27T09:15:52.436Z,985.67
2018-12-27T09:16:52.440Z,985.67
2018-12-27T09:17:52.444Z,985.71
2018-12-27T09:18:52.448Z,985.77
2018-12-27T09:19:52.476Z,985.78
2018-12-27T09:20:52.459Z,985.83
2018-12-27T09:21:52.456Z,985.87
2018-12-27T09:22:52.461Z,985.90
2018-12-27T09:23:52.464Z,985.96
2018-12-27T09:24:52.500Z,985.94
2018-12-27T09:25:52.508Z,985.96
2018-12-27T09:26:52.475Z,985.96
2018-12-27T09:27:52.494Z,985.93
2018-12-27T09:28:52.493Z,985.86
2018-12-27T09:29:52.524Z,985.82
2018-12-27T09:30:52.535Z,985.80
2018-12-27T09:31:52.511Z,985.74
2018-12-27T09:32:52.520Z,985.66
2018-12-27T09:33:52.551Z,985.55
2018-12-27T09:34:52.535Z,985.56
2018-12-27T09:35:52.539Z,985.51
2018-12-27T09:36:52.548Z,985.61
2018-12-27T09:37:52.556Z,985.64
2018-12-27T09:38:52.591Z,985.68
2018-12-27T09:39:52.567Z,985.67
2018-12-27T09:40:52.576Z,985.66
2018-12-27T09:41:52.584Z,985.70
2018-12-27T09:42:52.591Z,985.71
2018-12-27T09:43:52.628Z,985.69
2018-12-27T09:44:52.604Z,985.73
2018-12-27T09:45:52.641Z,985.62
2018-12-27T09:46:52.622Z,985.61
2018-12-27T09:47:52.629Z,985.63
2018-12-27T09:48:52.638Z,985.61
2018-12-27T09:49:52.669Z,985.57
2018-12-27T09:50:52.648Z,985.56
2018-12-27T09:51:52.654Z,985.53
2018-12-27T09:52:52.662Z,985.51
2018-12-27T09:53:52.674Z,985.51
2018-12-27T09:54:52.718Z,985.48
2018-12-27T09:55:52.686Z,985.50
2018-12-27T09:56:52.695Z,985.47
2018-12-27T09:57:52.702Z,985.53
2018-12-27T09:58:52.711Z,985.55
2018-12-27T09:59:52.743Z,985.52
2018-12-27T10:00:52.723Z,985.51
2018-12-27T10:01:52.733Z,985.46
2018-12-27T10:02:52.748Z,985.43
2018-12-27T10:03:52.817Z,985.44
2018-12-27T10:04:52.795Z,985.43
2018-12-27T10:05:52.795Z,985.40
2018-12-27T10:06:52.776Z,985.36
2018-12-27T10:07:57.486Z,985.36
2018-12-27T10:08:52.787Z,985.38
2018-12-27T10:09:52.849Z,985.44
2018-12-27T10:10:52.810Z,985.45
2018-12-27T10:11:52.837Z,985.41
2018-12-27T10:12:52.822Z,985.42
2018-12-27T10:13:52.830Z,985.44
2018-12-27T10:14:52.838Z,985.45
2018-12-27T10:15:52.878Z,985.40
2018-12-27T10:16:52.855Z,985.42
2018-12-27T10:17:52.871Z,985.36
2018-12-27T10:18:52.878Z,985.39
2018-12-27T10:19:52.883Z,985.41
2018-12-27T10:20:52.922Z,985.36
2018-12-27T10:21:52.899Z,985.34
2018-12-27T10:22:52.927Z,985.35
2018-12-27T10:23:52.918Z,985.34
2018-12-27T10:24:52.927Z,985.36
2018-12-27T10:25:52.962Z,985.34
2018-12-27T10:26:52.963Z,985.33
2018-12-27T10:27:52.977Z,985.36
2018-12-27T10:28:52.998Z,985.39
2018-12-27T10:29:52.972Z,985.39
2018-12-27T10:30:59.615Z,985.37
2018-12-27T10:31:52.994Z,985.37
2018-12-27T10:32:52.994Z,985.37
2018-12-27T10:33:53.010Z,985.36
2018-12-27T10:34:53.019Z,985.35
2018-12-27T10:35:53.057Z,985.30
2018-12-27T10:36:53.038Z,985.30
2018-12-27T10:37:53.049Z,985.32
2018-12-27T10:38:53.871Z,985.33
2018-12-27T10:39:53.871Z,985.34
2018-12-27T10:40:53.138Z,985.32
2018-12-27T10:41:53.512Z,985.37
2018-12-27T10:42:53.107Z,985.33
2018-12-27T10:43:53.113Z,985.28
2018-12-27T10:44:53.121Z,985.30
2018-12-27T10:45:53.155Z,985.29
2018-12-27T10:46:53.234Z,985.27
2018-12-27T10:47:53.154Z,985.28
2018-12-27T10:48:53.167Z,985.21
2018-12-27T10:49:53.179Z,985.18
2018-12-27T10:50:53.217Z,985.17
2018-12-27T10:51:53.202Z,985.14
2018-12-27T10:52:53.211Z,985.10
2018-12-27T10:53:53.230Z,985.17
2018-12-27T10:54:53.237Z,985.12
2018-12-27T10:55:54.875Z,985.12
2018-12-27T10:56:53.261Z,985.11
2018-12-27T10:57:53.278Z,985.12
2018-12-27T10:58:54.469Z,985.10
2018-12-27T10:59:53.301Z,985.12
2018-12-27T11:00:53.342Z,985.08
2018-12-27T11:01:53.321Z,985.06
2018-12-27T11:02:53.339Z,985.07
2018-12-27T11:03:53.347Z,985.03
2018-12-27T11:04:53.362Z,985.04
2018-12-27T11:05:53.402Z,985.03
2018-12-27T11:06:53.389Z,985.04
2018-12-27T11:07:53.401Z,985.00
2018-12-27T11:08:53.425Z,984.97
2018-12-27T11:09:53.426Z,984.93
2018-12-27T11:10:53.877Z,984.94
2018-12-27T11:11:53.451Z,984.93
2018-12-27T11:12:53.472Z,984.92
2018-12-27T11:13:53.478Z,984.94
2018-12-27T11:14:54.283Z,984.93
2018-12-27T11:15:53.533Z,984.92
2018-12-27T11:16:53.555Z,984.93
2018-12-27T11:17:53.530Z,984.92
2018-12-27T11:18:53.550Z,984.92
2018-12-27T11:19:53.665Z,984.91
2018-12-27T11:20:53.601Z,984.85
2018-12-27T11:21:53.612Z,984.86
2018-12-27T11:22:53.602Z,984.80
2018-12-27T11:23:53.609Z,984.81
2018-12-27T11:24:53.626Z,984.82
2018-12-27T11:25:53.665Z,984.80
2018-12-27T11:26:53.678Z,984.75
2018-12-27T11:27:53.661Z,984.71
2018-12-27T11:28:53.677Z,984.69
2018-12-27T11:29:53.689Z,984.65
2018-12-27T11:30:53.727Z,984.69
2018-12-27T11:31:54.354Z,984.61
2018-12-27T11:32:53.734Z,984.61
2018-12-27T11:33:53.739Z,984.60
2018-12-27T11:34:53.750Z,984.60
2018-12-27T11:35:55.918Z,984.56
2018-12-27T11:36:53.785Z,984.53
2018-12-27T11:37:53.793Z,984.54
2018-12-27T11:38:53.805Z,984.52
2018-12-27T11:39:53.817Z,984.52
2018-12-27T11:40:53.863Z,984.52
2018-12-27T11:41:53.844Z,984.50
2018-12-27T11:42:53.857Z,984.47
2018-12-27T11:43:53.870Z,984.47
2018-12-27T11:44:53.881Z,984.42
2018-12-27T11:45:53.921Z,984.44
2018-12-27T11:46:53.901Z,984.41
2018-12-27T11:47:53.944Z,984.41
2018-12-27T11:48:53.929Z,984.42
2018-12-27T11:49:53.943Z,984.35
2018-12-27T11:50:53.952Z,984.38
2018-12-27T11:51:53.992Z,984.35
2018-12-27T11:52:53.977Z,984.35
2018-12-27T11:53:53.988Z,984.31
2018-12-27T11:54:54.001Z,984.35
2018-12-27T11:55:54.037Z,984.30
2018-12-27T11:56:54.018Z,984.32
2018-12-27T11:57:54.032Z,984.32
2018-12-27T11:58:54.045Z,984.27
2018-12-27T11:59:54.136Z,984.25
2018-12-27T12:00:54.101Z,984.25
2018-12-27T12:01:54.074Z,984.22
2018-12-27T12:02:54.121Z,984.21
2018-12-27T12:03:54.100Z,984.21
2018-12-27T12:04:54.115Z,984.17
2018-12-27T12:05:54.123Z,984.16
2018-12-27T12:06:54.160Z,984.16
2018-12-27T12:07:54.144Z,984.14
2018-12-27T12:08:54.152Z,984.16
2018-12-27T12:09:54.162Z,984.14
2018-12-27T12:10:54.172Z,984.14
2018-12-27T12:11:54.210Z,984.17
2018-12-27T12:12:54.192Z,984.16
2018-12-27T12:13:54.206Z,984.16
2018-12-27T12:14:54.209Z,984.13
2018-12-27T12:15:54.224Z,984.12
2018-12-27T12:16:54.264Z,984.10
2018-12-27T12:17:54.244Z,984.12
2018-12-27T12:18:54.256Z,984.08
2018-12-27T12:19:54.264Z,984.10
2018-12-27T12:20:54.275Z,984.12
2018-12-27T12:21:54.316Z,984.05
2018-12-27T12:22:54.300Z,984.10
2018-12-27T12:23:54.310Z,984.12
2018-12-27T12:24:54.320Z,984.12
2018-12-27T12:25:55.265Z,984.10
2018-12-27T12:26:54.368Z,984.08
2018-12-27T12:27:54.377Z,984.09
2018-12-27T12:28:54.360Z,984.04