createdAt,value
2022-08-19T00:02:16.389Z,3.30
2022-08-19T00:05:11.236Z,3.45
2022-08-19T00:07:58.553Z,4.15
2022-08-19T00:10:53.259Z,3.80
2022-08-19T00:13:40.471Z,4.00
2022-08-19T00:16:34.258Z,3.33
2022-08-19T00:19:22.418Z,4.53
2022-08-19T00:22:16.259Z,3.53
2022-08-19T00:25:11.238Z,3.30
2022-08-19T00:28:06.226Z,3.67
2022-08-19T00:30:54.133Z,4.05
2022-08-19T00:33:48.266Z,4.10
2022-08-19T00:36:35.548Z,3.83
2022-08-19T00:39:29.260Z,5.88
2022-08-19T00:42:23.254Z,5.15
2022-08-19T00:45:18.124Z,4.32
2022-08-19T00:48:15.118Z,4.25
2022-08-19T00:51:02.677Z,5.80
2022-08-19T00:53:56.271Z,5.75
2022-08-19T00:56:44.652Z,6.55
2022-08-19T01:00:00.943Z,6.97
2022-08-19T01:02:45.830Z,6.63
2022-08-19T01:05:39.363Z,7.72
2022-08-19T01:08:26.620Z,9.68
2022-08-19T01:11:20.321Z,10.55
2022-08-19T01:14:09.300Z,10.07
2022-08-19T01:17:04.363Z,10.38
2022-08-19T01:19:58.315Z,11.77
2022-08-19T01:23:04.344Z,14.20
2022-08-19T01:26:02.318Z,13.40
2022-08-19T01:28:52.287Z,14.77
2022-08-19T01:31:46.359Z,13.73
2022-08-19T01:34:41.379Z,12.20
2022-08-19T01:37:35.407Z,12.65
2022-08-19T01:40:25.856Z,12.32
2022-08-19T01:43:19.417Z,13.38
2022-08-19T01:46:13.390Z,12.52
2022-08-19T01:49:07.394Z,12.38
2022-08-19T01:52:02.401Z,11.60
2022-08-19T01:54:56.355Z,13.90
2022-08-19T01:57:48.640Z,14.02
2022-08-19T02:00:42.375Z,13.45
2022-08-19T02:03:29.947Z,11.85
2022-08-19T02:06:26.879Z,12.57
2022-08-19T02:09:14.371Z,11.27
2022-08-19T02:12:08.452Z,11.13
2022-08-19T02:15:02.385Z,12.77
2022-08-19T02:17:49.732Z,14.18
2022-08-19T02:20:44.405Z,12.07
2022-08-19T02:23:33.767Z,12.82
2022-08-19T02:26:27.424Z,13.52
2022-08-19T02:29:21.475Z,14.65
2022-08-19T02:32:08.978Z,13.35
2022-08-19T02:35:02.529Z,12.25
2022-08-19T02:38:18.132Z,12.68
2022-08-19T02:41:18.479Z,12.00
2022-08-19T02:44:30.399Z,12.73
2022-08-19T02:50:21.442Z,11.38
2022-08-19T02:53:09.213Z,12.68
2022-08-19T02:56:02.529Z,12.63
2022-08-19T02:58:49.855Z,13.63
2022-08-19T03:01:47.543Z,12.43
2022-08-19T03:04:34.703Z,12.50
2022-08-19T03:07:28.547Z,13.13
2022-08-19T03:10:15.765Z,12.63
2022-08-19T03:13:10.562Z,11.27
2022-08-19T03:15:58.100Z,12.52
2022-08-19T03:18:51.561Z,13.25
2022-08-19T03:21:38.661Z,13.65
2022-08-19T03:24:32.537Z,14.63
2022-08-19T03:27:19.581Z,12.38
2022-08-19T03:30:14.562Z,11.48
2022-08-19T03:33:08.179Z,11.65
2022-08-19T03:36:15.546Z,11.82
2022-08-19T03:39:09.809Z,12.30
2022-08-19T03:42:31.735Z,10.80
2022-08-19T03:45:12.582Z,12.30
2022-08-19T03:47:59.812Z,10.90
2022-08-19T03:50:53.557Z,11.27
2022-08-19T03:53:40.687Z,11.65
2022-08-19T03:56:35.573Z,11.85
2022-08-19T03:59:32.230Z,11.88
2022-08-19T04:02:25.621Z,11.77
2022-08-19T04:05:13.864Z,12.05
2022-08-19T04:08:11.966Z,12.23
2022-08-19T04:11:00.865Z,13.60
2022-08-19T04:13:55.594Z,13.43
2022-08-19T04:16:51.588Z,13.05
2022-08-19T04:19:45.607Z,14.70
2022-08-19T04:22:32.750Z,12.77
2022-08-19T04:25:26.627Z,13.82
2022-08-19T04:28:20.661Z,14.70
2022-08-19T04:31:19.611Z,14.48
2022-08-19T04:34:18.620Z,15.02
2022-08-19T04:37:20.643Z,16.00
2022-08-19T04:40:33.683Z,15.40
2022-08-19T04:43:20.859Z,15.93
2022-08-19T04:46:40.154Z,22.30
2022-08-19T04:49:26.488Z,23.52
2022-08-19T04:52:20.686Z,21.02
2022-08-19T04:55:08.093Z,17.50
2022-08-19T04:58:01.668Z,16.13
2022-08-19T05:00:48.881Z,17.63
2022-08-19T05:03:42.659Z,24.17
2022-08-19T05:06:30.009Z,21.25
2022-08-19T05:09:24.698Z,31.13
2022-08-19T05:12:11.767Z,39.38
2022-08-19T05:15:06.758Z,36.22
2022-08-19T05:18:12.471Z,39.05
2022-08-19T05:21:24.732Z,42.13
2022-08-19T05:24:19.755Z,42.78
2022-08-19T05:27:13.724Z,32.30
2022-08-19T05:30:42.370Z,28.55
2022-08-19T05:33:40.723Z,33.53
2022-08-19T05:36:29.298Z,41.75
2022-08-19T05:39:26.768Z,41.42
2022-08-19T05:42:14.080Z,30.33
2022-08-19T05:45:07.771Z,26.10
2022-08-19T05:47:55.245Z,28.38
2022-08-19T05:50:49.815Z,37.50
2022-08-19T05:53:43.960Z,30.48
2022-08-19T05:56:32.045Z,29.10
2022-08-19T05:59:28.910Z,26.40
2022-08-19T06:02:18.685Z,39.20
2022-08-19T06:05:16.760Z,47.67
2022-08-19T06:08:04.254Z,47.83
2022-08-19T06:10:57.793Z,66.20
2022-08-19T06:13:51.497Z,72.00
2022-08-19T06:16:47.830Z,64.80
2022-08-19T06:19:41.803Z,67.32
2022-08-19T06:22:29.417Z,81.78
2022-08-19T06:25:28.866Z,71.82
2022-08-19T06:28:49.841Z,70.68
2022-08-19T06:31:37.823Z,77.20
2022-08-19T06:34:32.878Z,67.57
2022-08-19T06:37:26.869Z,78.40
2022-08-19T06:40:20.957Z,59.13
2022-08-19T06:43:08.473Z,65.07
2022-08-19T06:46:02.926Z,56.22
2022-08-19T06:48:50.601Z,46.97
2022-08-19T06:51:46.904Z,50.38
2022-08-19T06:54:37.785Z,58.60
2022-08-19T06:57:49.378Z,71.03
2022-08-19T07:00:37.821Z,56.00
2022-08-19T07:03:31.910Z,82.13
2022-08-19T07:09:35.930Z,57.13
2022-08-19T07:12:30.806Z,67.38
2022-08-19T07:15:24.897Z,68.30
2022-08-19T07:18:12.512Z,66.05
2022-08-19T07:21:11.953Z,54.17
2022-08-19T07:24:02.960Z,41.03
2022-08-19T07:27:01.892Z,41.97
2022-08-19T07:29:57.645Z,40.50
2022-08-19T07:32:46.912Z,31.98
2022-08-19T07:35:43.908Z,34.58
2022-08-19T07:38:37.943Z,41.20
2022-08-19T07:41:33.997Z,34.58
2022-08-19T07:44:22.211Z,27.90
2022-08-19T07:47:48.758Z,60.30
2022-08-19T07:50:23.176Z,44.67
2022-08-19T07:53:16.906Z,39.17
2022-08-19T07:56:05.841Z,36.92
2022-08-19T07:59:00.930Z,46.38
2022-08-19T08:01:48.910Z,41.13
2022-08-19T08:05:01.998Z,34.58
2022-08-19T08:08:14.032Z,34.47
2022-08-19T08:11:09.008Z,39.57
2022-08-19T08:14:00.546Z,32.40
2022-08-19T08:19:58.034Z,35.83
2022-08-19T08:23:12.039Z,53.65
2022-08-19T08:26:05.998Z,49.33
2022-08-19T08:28:54.141Z,39.88
2022-08-19T08:31:49.074Z,34.35
2022-08-19T08:34:52.999Z,26.05
2022-08-19T08:37:47.152Z,23.20
2022-08-19T08:40:49.599Z,25.00
2022-08-19T08:43:51.072Z,23.85
2022-08-19T08:46:54.033Z,28.92
2022-08-19T08:49:51.232Z,26.95
2022-08-19T08:52:52.124Z,17.95
2022-08-19T08:55:42.498Z,19.77
2022-08-19T08:58:54.418Z,22.80
2022-08-19T09:01:42.140Z,22.90
2022-08-19T09:04:36.084Z,21.65
2022-08-19T09:08:07.148Z,18.38
2022-08-19T09:10:58.325Z,26.08
2022-08-19T09:14:04.099Z,29.35
2022-08-19T09:16:52.538Z,25.60
2022-08-19T09:20:16.132Z,24.45
2022-08-19T09:23:03.808Z,33.25
2022-08-19T09:25:59.112Z,26.75
2022-08-19T09:28:48.892Z,27.27
2022-08-19T09:31:43.127Z,32.85
2022-08-19T09:34:30.395Z,32.85
2022-08-19T09:37:32.080Z,31.35
2022-08-19T09:40:30.077Z,22.90
2022-08-19T09:43:33.242Z,35.42
2022-08-19T09:46:31.157Z,37.00
2022-08-19T09:49:20.183Z,25.90
2022-08-19T09:52:18.206Z,23.38
2022-08-19T09:55:17.134Z,22.33
2022-08-19T09:58:12.239Z,27.10
2022-08-19T10:01:08.227Z,20.88
2022-08-19T10:03:57.824Z,22.23
2022-08-19T10:06:51.846Z,20.17
2022-08-19T10:09:48.157Z,17.00
2022-08-19T10:12:43.247Z,18.50
2022-08-19T10:15:32.745Z,16.98
2022-08-19T10:21:44.243Z,14.75
2022-08-19T10:24:36.236Z,18.25
2022-08-19T10:27:32.130Z,20.80
2022-08-19T10:30:20.192Z,20.70
2022-08-19T10:33:14.247Z,16.42
2022-08-19T10:36:07.194Z,16.30
2022-08-19T10:39:06.218Z,21.88
2022-08-19T10:41:53.343Z,18.55
2022-08-19T10:44:47.245Z,29.90
2022-08-19T10:47:42.295Z,21.25
2022-08-19T10:50:48.713Z,17.15
2022-08-19T10:53:42.224Z,14.93
2022-08-19T10:56:56.227Z,16.70
2022-08-19T10:59:52.287Z,12.90
2022-08-19T11:02:39.389Z,15.55
2022-08-19T11:05:36.609Z,17.08
2022-08-19T11:08:27.783Z,14.90
2022-08-19T11:11:21.307Z,21.85
2022-08-19T11:14:10.583Z,30.27
2022-08-19T11:17:04.271Z,23.10
2022-08-19T11:19:51.510Z,22.70
2022-08-19T11:22:45.310Z,23.15
2022-08-19T11:25:42.334Z,27.90
2022-08-19T11:28:29.703Z,16.92
2022-08-19T11:31:29.092Z,21.63
2022-08-19T11:34:28.292Z,16.83
2022-08-19T11:37:23.310Z,19.45
2022-08-19T11:40:11.618Z,19.50
2022-08-19T11:43:05.313Z,21.52
2022-08-19T11:45:52.448Z,16.55
2022-08-19T11:48:46.315Z,14.60
2022-08-19T11:51:34.665Z,15.88
2022-08-19T11:54:28.359Z,11.93
2022-08-19T11:57:17.814Z,9.70
2022-08-19T12:00:14.329Z,15.02
2022-08-19T12:03:01.471Z,9.18
2022-08-19T12:05:56.336Z,15.07
2022-08-19T12:08:51.372Z,19.20
2022-08-19T12:11:46.342Z,14.25
2022-08-19T12:14:33.559Z,10.15
2022-08-19T12:17:27.426Z,15.88
2022-08-19T12:20:16.796Z,18.70
2022-08-19T12:23:11.374Z,16.10
2022-08-19T12:25:58.568Z,15.30
2022-08-19T12:28:52.508Z,11.60
2022-08-19T12:31:47.397Z,8.05
2022-08-19T12:34:41.428Z,8.27
2022-08-19T12:37:28.600Z,8.73
2022-08-19T12:40:26.296Z,8.70
2022-08-19T12:43:14.857Z,13.07
2022-08-19T12:46:10.897Z,7.13
2022-08-19T12:48:58.584Z,13.85
2022-08-19T12:51:53.425Z,11.60
2022-08-19T12:54:47.500Z,8.88
2022-08-19T12:57:36.645Z,9.65
2022-08-19T13:00:30.483Z,10.00
2022-08-19T13:03:17.747Z,7.38
2022-08-19T13:06:11.441Z,7.57
2022-08-19T13:08:59.769Z,10.68
2022-08-19T13:11:53.446Z,10.07
2022-08-19T13:14:41.409Z,7.68
2022-08-19T13:17:35.655Z,11.43
2022-08-19T13:20:23.945Z,8.27
2022-08-19T13:23:18.444Z,10.13
2022-08-19T13:26:08.076Z,7.65
2022-08-19T13:29:20.465Z,10.00
2022-08-19T13:32:46.480Z,7.82
2022-08-19T13:35:42.463Z,8.18
2022-08-19T13:38:37.459Z,9.50
2022-08-19T13:41:31.733Z,6.40
2022-08-19T13:44:20.003Z,6.75
2022-08-19T13:47:14.572Z,6.25
2022-08-19T13:50:05.134Z,8.10
2022-08-19T13:52:59.577Z,9.55
2022-08-19T13:56:01.682Z,6.28
2022-08-19T13:58:55.505Z,7.18
2022-08-19T14:01:46.630Z,7.85
2022-08-19T14:04:40.575Z,7.43
2022-08-19T14:07:27.712Z,8.25
2022-08-19T14:10:23.591Z,7.38
2022-08-19T14:13:11.109Z,5.90
2022-08-19T14:16:05.522Z,5.60
2022-08-19T14:18:53.585Z,7.38
2022-08-19T14:21:48.570Z,4.22
2022-08-19T14:24:42.560Z,6.18
2022-08-19T14:27:46.569Z,5.85
2022-08-19T14:30:35.857Z,5.97
2022-08-19T14:33:30.611Z,6.88
2022-08-19T14:36:19.684Z,6.25
2022-08-19T14:39:13.601Z,4.50
2022-08-19T14:42:00.928Z,4.85
2022-08-19T14:44:54.682Z,5.38
2022-08-19T14:47:41.952Z,4.47
2022-08-19T14:50:35.602Z,4.05
2022-08-19T14:53:22.797Z,3.97
2022-08-19T14:56:21.602Z,3.95
2022-08-19T14:59:15.678Z,6.18
2022-08-19T15:02:34.081Z,7.90
2022-08-19T15:05:16.634Z,6.57
2022-08-19T15:08:11.737Z,8.48
2022-08-19T15:11:06.631Z,7.70
2022-08-19T15:13:54.685Z,10.55
2022-08-19T15:16:49.758Z,7.22
2022-08-19T15:19:43.625Z,5.95
2022-08-19T15:22:37.643Z,6.75
2022-08-19T15:25:24.771Z,8.40
2022-08-19T15:28:18.640Z,7.70
2022-08-19T15:31:06.080Z,7.75
2022-08-19T15:33:59.684Z,6.03
2022-08-19T15:36:46.883Z,8.13
2022-08-19T15:39:40.829Z,11.25
2022-08-19T15:42:29.961Z,10.18
2022-08-19T15:45:30.565Z,10.27
2022-08-19T15:48:19.414Z,8.90
2022-08-19T15:51:12.698Z,5.80
2022-08-19T15:54:06.721Z,6.45
2022-08-19T15:57:12.328Z,5.35
2022-08-19T16:00:24.684Z,5.07
2022-08-19T16:03:41.359Z,5.07
2022-08-19T16:06:35.686Z,6.65
2022-08-19T16:09:37.803Z,4.90
2022-08-19T16:12:30.343Z,8.75
2022-08-19T16:15:23.726Z,5.70
2022-08-19T16:18:10.900Z,5.40
2022-08-19T16:21:04.712Z,4.68
2022-08-19T16:23:58.743Z,7.57
2022-08-19T16:26:52.771Z,5.65
2022-08-19T16:29:39.911Z,6.88
2022-08-19T16:32:33.757Z,7.18
2022-08-19T16:35:21.595Z,9.38
2022-08-19T16:38:15.791Z,7.97
2022-08-19T16:41:09.793Z,7.32
2022-08-19T16:43:57.053Z,9.50
2022-08-19T16:46:58.502Z,8.38
2022-08-19T16:49:55.483Z,11.95
2022-08-19T16:52:49.777Z,8.57
2022-08-19T16:55:43.791Z,10.75
2022-08-19T16:58:40.851Z,8.05
2022-08-19T17:01:35.807Z,6.20
2022-08-19T17:04:23.039Z,5.95
2022-08-19T17:07:17.860Z,5.47
2022-08-19T17:10:13.047Z,4.57
2022-08-19T17:13:06.852Z,6.15
2022-08-19T17:15:54.624Z,4.43
2022-08-19T17:18:48.857Z,5.45
2022-08-19T17:21:37.585Z,5.30
2022-08-19T17:24:30.817Z,4.53
2022-08-19T17:27:25.897Z,3.38
2022-08-19T17:30:19.838Z,3.63
2022-08-19T17:33:07.868Z,5.57
2022-08-19T17:36:02.884Z,3.40
2022-08-19T17:38:55.245Z,3.35
2022-08-19T17:41:50.941Z,4.03
2022-08-19T17:44:38.088Z,2.63
2022-08-19T17:47:32.916Z,3.60
2022-08-19T17:50:26.871Z,4.25
2022-08-19T17:53:14.542Z,4.05
2022-08-19T17:56:07.934Z,3.08
2022-08-19T17:58:59.750Z,2.28
2022-08-19T18:01:54.995Z,5.00
2022-08-19T18:04:45.529Z,3.25
2022-08-19T18:07:42.013Z,2.67
2022-08-19T18:10:35.377Z,3.28
2022-08-19T18:13:28.905Z,2.88
2022-08-19T18:16:18.133Z,4.18
2022-08-19T18:19:12.108Z,4.43
2022-08-19T18:21:59.297Z,4.93
2022-08-19T18:24:52.935Z,3.05
2022-08-19T18:27:41.319Z,2.53
2022-08-19T18:30:40.970Z,3.40
2022-08-19T18:33:35.938Z,3.08
2022-08-19T18:36:53.001Z,4.68
2022-08-19T18:40:06.001Z,4.22
2022-08-19T18:43:28.988Z,3.15
2022-08-19T18:49:38.958Z,2.95
2022-08-19T18:52:27.281Z,2.33
2022-08-19T18:55:21.987Z,4.18
2022-08-19T18:58:09.095Z,3.85
2022-08-19T19:01:03.137Z,5.32
2022-08-19T19:03:53.412Z,3.30
2022-08-19T19:06:48.988Z,3.58
2022-08-19T19:09:37.018Z,5.28
2022-08-19T19:12:36.045Z,4.13
2022-08-19T19:15:23.204Z,4.95
2022-08-19T19:18:20.009Z,6.40
2022-08-19T19:21:08.733Z,6.80
2022-08-19T19:24:03.043Z,4.65
2022-08-19T19:26:52.414Z,7.82
2022-08-19T19:29:51.504Z,5.63
2022-08-19T19:32:47.039Z,5.30
2022-08-19T19:35:41.028Z,3.80
2022-08-19T19:38:40.050Z,3.28
2022-08-19T19:41:27.461Z,4.45
2022-08-19T19:44:30.495Z,7.63
2022-08-19T19:47:21.359Z,9.77
2022-08-19T19:50:16.446Z,5.65
2022-08-19T19:53:10.892Z,7.32
2022-08-19T19:56:11.128Z,6.10
2022-08-19T19:59:05.098Z,5.68
2022-08-19T20:01:59.829Z,6.57
2022-08-19T20:04:53.104Z,9.13
2022-08-19T20:07:59.208Z,7.30
2022-08-19T20:10:53.121Z,5.00
2022-08-19T20:13:47.117Z,6.43
2022-08-19T20:16:41.151Z,7.72
2022-08-19T20:19:43.124Z,6.80
2022-08-19T20:22:33.958Z,9.32
2022-08-19T20:25:31.136Z,9.90
2022-08-19T20:28:18.817Z,6.68
2022-08-19T20:31:13.150Z,7.07
2022-08-19T20:34:07.146Z,7.82
2022-08-19T20:37:01.132Z,10.25
2022-08-19T20:39:48.284Z,9.25
2022-08-19T20:42:43.165Z,9.77
2022-08-19T20:45:37.154Z,6.00
2022-08-19T20:48:24.481Z,5.75
2022-08-19T20:51:19.188Z,10.07
2022-08-19T20:54:13.150Z,10.57
2022-08-19T20:57:00.718Z,8.85
2022-08-19T20:59:54.179Z,11.90
2022-08-19T21:02:41.392Z,7.30
2022-08-19T21:05:35.178Z,8.65
2022-08-19T21:08:23.164Z,8.60
2022-08-19T21:11:17.205Z,5.60
2022-08-19T21:14:08.309Z,7.70
2022-08-19T21:17:02.263Z,7.13
2022-08-19T21:19:49.509Z,10.98
2022-08-19T21:22:43.209Z,9.98
2022-08-19T21:25:30.430Z,6.95
2022-08-19T21:28:34.347Z,8.85
2022-08-19T21:31:23.703Z,7.50
2022-08-19T21:34:17.260Z,5.80
2022-08-19T21:37:17.599Z,5.35
2022-08-19T21:40:12.806Z,5.75
2022-08-19T21:43:08.232Z,5.35
2022-08-19T21:45:55.344Z,4.25
2022-08-19T21:48:49.293Z,7.18
2022-08-19T21:51:43.252Z,5.07
2022-08-19T21:54:38.223Z,6.03
2022-08-19T21:57:32.270Z,6.47
2022-08-19T22:00:22.578Z,9.98
2022-08-19T22:03:16.323Z,7.50
2022-08-19T22:06:10.265Z,5.05
2022-08-19T22:09:04.258Z,5.43
2022-08-19T22:11:58.256Z,4.18
2022-08-19T22:14:52.309Z,6.03
2022-08-19T22:17:47.278Z,4.78
2022-08-19T22:20:41.291Z,3.83
2022-08-19T22:23:35.283Z,7.15
2022-08-19T22:26:29.348Z,6.78
2022-08-19T22:29:25.096Z,11.32
2022-08-19T22:32:28.540Z,9.32
2022-08-19T22:35:25.302Z,6.10
2022-08-19T22:38:13.161Z,5.30
2022-08-19T22:41:07.805Z,5.40
2022-08-19T22:44:02.406Z,4.70
2022-08-19T22:46:56.357Z,4.63
2022-08-19T22:49:51.355Z,3.95
2022-08-19T22:52:51.884Z,4.47
2022-08-19T22:55:46.342Z,5.55
2022-08-19T22:58:33.543Z,6.82
2022-08-19T23:01:31.428Z,5.88
2022-08-19T23:04:25.329Z,6.22
2022-08-19T23:07:19.361Z,6.47
2022-08-19T23:10:12.057Z,6.60
2022-08-19T23:13:06.372Z,6.05
2022-08-19T23:15:53.435Z,5.82
2022-08-19T23:18:47.374Z,4.38
2022-08-19T23:21:36.285Z,4.30
2022-08-19T23:24:30.371Z,3.88
2022-08-19T23:27:42.447Z,5.25
2022-08-19T23:30:31.760Z,5.60
2022-08-19T23:33:50.598Z,6.97
2022-08-19T23:36:38.809Z,4.13
2022-08-19T23:39:36.468Z,3.53
2022-08-19T23:42:25.514Z,3.90
2022-08-19T23:45:23.653Z,2.85
2022-08-19T23:48:17.429Z,2.47
2022-08-19T23:51:07.865Z,4.13
2022-08-19T23:54:01.452Z,3.55
2022-08-19T23:56:55.426Z,2.80
2022-08-19T23:59:51.499Z,3.70
