createdAt,value
2024-02-26T00:02:34.799Z,99.46
2024-02-26T00:07:34.715Z,99.41
2024-02-26T00:12:34.660Z,99.20
2024-02-26T00:17:34.691Z,99.55
2024-02-26T00:22:34.509Z,99.99
2024-02-26T00:27:34.458Z,99.99
2024-02-26T00:32:34.510Z,99.87
2024-02-26T00:37:34.411Z,99.87
2024-02-26T00:42:34.875Z,99.87
2024-02-26T00:47:34.193Z,99.76
2024-02-26T00:52:34.157Z,99.99
2024-02-26T00:57:34.108Z,99.98
2024-02-26T01:02:33.996Z,99.91
2024-02-26T01:07:34.021Z,99.99
2024-02-26T01:12:33.895Z,99.99
2024-02-26T01:17:33.799Z,99.99
2024-02-26T01:22:33.746Z,99.99
2024-02-26T01:27:33.666Z,99.99
2024-02-26T01:32:33.674Z,99.99
2024-02-26T01:37:33.545Z,99.99
2024-02-26T01:42:33.545Z,99.99
2024-02-26T01:47:33.481Z,99.99
2024-02-26T01:52:33.404Z,99.99
2024-02-26T01:57:33.318Z,99.99
2024-02-26T02:02:33.238Z,99.99
2024-02-26T02:07:33.198Z,99.99
2024-02-26T02:12:33.134Z,99.99
2024-02-26T02:17:33.127Z,99.99
2024-02-26T02:22:32.990Z,99.99
2024-02-26T02:27:32.898Z,99.99
2024-02-26T02:32:32.903Z,99.99
2024-02-26T02:37:32.801Z,99.99
2024-02-26T02:42:32.737Z,99.99
2024-02-26T02:47:32.699Z,99.99
2024-02-26T02:52:32.640Z,99.99
2024-02-26T02:57:32.567Z,99.99
2024-02-26T03:02:32.486Z,99.99
2024-02-26T03:07:32.492Z,99.99
2024-02-26T03:12:32.389Z,99.99
2024-02-26T03:17:32.337Z,99.99
2024-02-26T03:22:32.210Z,99.99
2024-02-26T03:27:32.171Z,99.99
2024-02-26T03:32:32.133Z,99.99
2024-02-26T03:37:32.120Z,99.99
2024-02-26T03:42:32.146Z,99.99
2024-02-26T03:47:31.954Z,99.99
2024-02-26T03:52:31.853Z,99.99
2024-02-26T03:57:31.763Z,99.99
2024-02-26T04:02:31.732Z,99.99
2024-02-26T04:07:31.601Z,99.99
2024-02-26T04:12:31.611Z,99.99
2024-02-26T04:17:31.550Z,99.99
2024-02-26T04:22:31.491Z,99.99
2024-02-26T04:27:31.404Z,99.99
2024-02-26T04:32:31.323Z,99.99
2024-02-26T04:37:31.216Z,99.99
2024-02-26T04:42:31.252Z,99.99
2024-02-26T04:47:31.160Z,99.99
2024-02-26T04:52:31.045Z,99.99
2024-02-26T04:57:30.996Z,99.99
2024-02-26T05:02:30.984Z,99.99
2024-02-26T05:07:30.941Z,99.99
2024-02-26T05:12:30.837Z,99.99
2024-02-26T05:17:30.736Z,99.99
2024-02-26T05:22:30.679Z,99.99
2024-02-26T05:27:30.640Z,99.99
2024-02-26T05:32:30.630Z,99.99
2024-02-26T05:37:30.496Z,99.99
2024-02-26T05:42:30.468Z,99.99
2024-02-26T05:47:30.381Z,99.99
2024-02-26T05:52:30.291Z,99.99
2024-02-26T05:57:30.275Z,99.99
2024-02-26T06:02:30.155Z,99.99
2024-02-26T06:07:30.088Z,99.99
2024-02-26T06:12:30.076Z,99.99
2024-02-26T06:17:29.998Z,99.99
2024-02-26T06:22:29.908Z,99.99
2024-02-26T06:27:29.889Z,99.99
2024-02-26T06:32:29.793Z,99.99
2024-02-26T06:37:29.798Z,99.99
2024-02-26T06:42:29.705Z,99.99
2024-02-26T06:47:29.621Z,99.99
2024-02-26T06:52:29.530Z,98.64
2024-02-26T06:57:29.534Z,96.33
2024-02-26T07:02:29.425Z,94.40
2024-02-26T07:07:29.421Z,91.52
2024-02-26T07:12:29.344Z,87.83
2024-02-26T07:17:29.414Z,86.15
2024-02-26T07:22:29.230Z,85.63
2024-02-26T07:27:29.163Z,85.63
2024-02-26T07:32:29.059Z,84.35
2024-02-26T07:37:28.979Z,83.49
2024-02-26T07:42:28.920Z,82.73
2024-02-26T07:47:28.839Z,81.05
2024-02-26T07:52:28.755Z,79.53
2024-02-26T07:57:28.719Z,78.43
2024-02-26T08:02:28.591Z,76.04
2024-02-26T08:07:28.640Z,75.96
2024-02-26T08:12:28.550Z,74.66
2024-02-26T08:17:28.505Z,73.54
2024-02-26T08:22:28.316Z,74.26
2024-02-26T08:27:28.298Z,74.15
2024-02-26T08:32:28.266Z,73.85
2024-02-26T08:37:28.152Z,73.81
2024-02-26T08:42:28.088Z,73.68
2024-02-26T08:47:28.102Z,73.68
2024-02-26T08:52:28.828Z,73.27
2024-02-26T08:57:28.105Z,73.68
2024-02-26T09:02:27.839Z,74.08
2024-02-26T09:07:27.740Z,73.88
2024-02-26T09:12:27.813Z,73.88
2024-02-26T09:17:27.726Z,75.07
2024-02-26T09:22:27.520Z,74.49
2024-02-26T09:27:27.580Z,74.35
2024-02-26T09:32:27.487Z,72.28
2024-02-26T09:37:27.339Z,71.56
2024-02-26T09:42:27.459Z,70.72
2024-02-26T09:47:27.256Z,69.86
2024-02-26T09:52:27.163Z,73.13
2024-02-26T09:57:27.087Z,74.15
2024-02-26T10:02:27.061Z,70.75
2024-02-26T10:07:26.977Z,71.63
2024-02-26T10:12:27.015Z,72.34
2024-02-26T10:17:26.890Z,71.53
2024-02-26T10:22:26.775Z,71.29
2024-02-26T10:27:26.811Z,70.92
2024-02-26T10:32:26.653Z,70.68
2024-02-26T10:37:29.263Z,69.96
2024-02-26T10:42:26.541Z,70.85
2024-02-26T10:47:26.461Z,70.17
2024-02-26T10:52:26.359Z,70.51
2024-02-26T10:57:26.320Z,70.40
2024-02-26T11:02:26.319Z,71.12
2024-02-26T11:07:26.184Z,70.61
2024-02-26T11:12:26.113Z,70.71
2024-02-26T11:17:26.016Z,69.56
2024-02-26T11:22:26.022Z,69.56
2024-02-26T11:27:25.984Z,69.65
2024-02-26T11:32:25.827Z,69.35
2024-02-26T11:37:25.861Z,68.37
2024-02-26T11:42:26.016Z,68.26
2024-02-26T11:47:25.701Z,67.24
2024-02-26T11:52:25.547Z,67.65
2024-02-26T11:57:25.698Z,67.55
2024-02-26T12:02:25.443Z,67.96
2024-02-26T12:07:25.381Z,67.85
2024-02-26T12:12:25.350Z,68.98
2024-02-26T12:17:25.280Z,68.26
2024-02-26T12:22:25.179Z,67.45
2024-02-26T12:27:25.154Z,67.21
2024-02-26T12:32:25.055Z,66.30
2024-02-26T12:37:24.989Z,66.91
2024-02-26T12:42:25.029Z,66.39
2024-02-26T12:47:24.853Z,67.08
2024-02-26T12:52:24.756Z,65.68
2024-02-26T12:57:24.748Z,66.09
2024-02-26T13:02:24.666Z,66.27
2024-02-26T13:07:24.564Z,66.30
2024-02-26T13:12:24.569Z,65.89
2024-02-26T13:17:24.461Z,65.99
2024-02-26T13:22:24.421Z,65.95
2024-02-26T13:27:24.389Z,66.57
2024-02-26T13:32:24.331Z,65.75
2024-02-26T13:37:24.209Z,66.27
2024-02-26T13:42:24.152Z,65.14
2024-02-26T13:47:24.075Z,65.07
2024-02-26T13:52:24.070Z,65.68
2024-02-26T13:57:24.125Z,65.78
2024-02-26T14:02:23.873Z,65.99
2024-02-26T14:07:23.910Z,66.30
2024-02-26T14:12:25.267Z,66.60
2024-02-26T14:17:23.823Z,67.32
2024-02-26T14:22:23.660Z,67.11
2024-02-26T14:27:23.630Z,67.18
2024-02-26T14:32:23.522Z,66.67
2024-02-26T14:37:23.483Z,66.36
2024-02-26T14:42:23.407Z,66.50
2024-02-26T14:47:23.341Z,66.70
2024-02-26T14:52:23.259Z,67.82
2024-02-26T14:57:23.507Z,67.62
2024-02-26T15:02:23.136Z,68.26
2024-02-26T15:07:23.103Z,68.37
2024-02-26T15:12:26.520Z,67.96
2024-02-26T15:17:22.892Z,68.37
2024-02-26T15:22:22.849Z,69.29
2024-02-26T15:27:22.821Z,69.32
2024-02-26T15:32:22.748Z,68.30
2024-02-26T15:37:22.662Z,68.63
2024-02-26T15:42:22.647Z,69.48
2024-02-26T15:47:22.495Z,70.10
2024-02-26T15:52:22.468Z,70.00
2024-02-26T15:57:22.372Z,70.71
2024-02-26T16:02:22.356Z,71.36
2024-02-26T16:07:22.219Z,71.97
2024-02-26T16:12:22.205Z,72.41
2024-02-26T16:17:22.130Z,72.41
2024-02-26T16:22:22.055Z,72.31
2024-02-26T16:27:22.033Z,72.62
2024-02-26T16:32:21.925Z,72.86
2024-02-26T16:37:21.852Z,73.06
2024-02-26T16:42:21.780Z,72.96
2024-02-26T16:47:21.744Z,73.06
2024-02-26T16:52:21.702Z,73.10
2024-02-26T16:57:21.638Z,73.20
2024-02-26T17:02:21.555Z,73.30
2024-02-26T17:07:24.392Z,73.30
2024-02-26T17:12:21.497Z,73.50
2024-02-26T17:17:21.372Z,73.91
2024-02-26T17:22:21.270Z,74.53
2024-02-26T17:27:21.385Z,74.32
2024-02-26T17:32:21.125Z,74.11
2024-02-26T17:37:21.068Z,74.22
2024-02-26T17:42:21.004Z,74.32
2024-02-26T17:47:21.026Z,74.56
2024-02-26T17:52:20.893Z,74.87
2024-02-26T17:57:20.847Z,75.07
2024-02-26T18:02:20.719Z,75.28
2024-02-26T18:07:20.719Z,75.07
2024-02-26T18:12:20.706Z,74.97
2024-02-26T18:17:20.572Z,75.38
2024-02-26T18:22:20.450Z,75.69
2024-02-26T18:27:20.443Z,76.14
2024-02-26T18:32:20.349Z,76.95
2024-02-26T18:37:20.276Z,77.91
2024-02-26T18:42:20.269Z,78.36
2024-02-26T18:47:20.221Z,79.28
2024-02-26T18:52:20.089Z,80.35
2024-02-26T18:57:20.134Z,81.10
2024-02-26T19:02:19.986Z,81.41
2024-02-26T19:07:19.927Z,82.06
2024-02-26T19:12:19.786Z,82.89
2024-02-26T19:17:19.736Z,83.64
2024-02-26T19:22:19.813Z,83.85
2024-02-26T19:27:19.746Z,84.36
2024-02-26T19:32:19.616Z,84.71
2024-02-26T19:37:19.465Z,85.53
2024-02-26T19:42:19.490Z,85.33
2024-02-26T19:47:19.457Z,86.60
2024-02-26T19:52:19.289Z,87.05
2024-02-26T19:57:19.248Z,87.36
2024-02-26T20:02:19.198Z,88.02
2024-02-26T20:07:19.128Z,88.43
2024-02-26T20:12:19.129Z,88.64
2024-02-26T20:17:19.034Z,89.25
2024-02-26T20:22:18.918Z,89.25
2024-02-26T20:27:18.890Z,89.91
2024-02-26T20:32:18.780Z,90.22
2024-02-26T20:37:18.766Z,90.94
2024-02-26T20:42:18.678Z,90.94
2024-02-26T20:47:18.586Z,90.67
2024-02-26T20:52:18.486Z,91.96
2024-02-26T20:57:18.479Z,92.47
2024-02-26T21:02:23.995Z,92.88
2024-02-26T21:07:19.336Z,92.57
2024-02-26T21:12:18.486Z,92.68
2024-02-26T21:17:18.180Z,93.71
2024-02-26T21:22:18.097Z,93.96
2024-02-26T21:27:18.137Z,94.27
2024-02-26T21:32:18.023Z,94.57
2024-02-26T21:37:18.471Z,95.09
2024-02-26T21:42:17.871Z,94.99
2024-02-26T21:47:17.773Z,94.06
2024-02-26T21:52:17.800Z,94.10
2024-02-26T21:57:17.802Z,93.69
2024-02-26T22:02:17.669Z,93.53
2024-02-26T22:07:17.573Z,94.92
2024-02-26T22:12:17.582Z,96.15
2024-02-26T22:17:17.415Z,96.62
2024-02-26T22:22:17.309Z,95.96
2024-02-26T22:27:17.279Z,95.86
2024-02-26T22:32:17.224Z,95.45
2024-02-26T22:37:17.123Z,95.20
2024-02-26T22:42:17.078Z,94.57
2024-02-26T22:47:17.042Z,94.37
2024-02-26T22:52:16.964Z,94.47
2024-02-26T22:57:16.917Z,94.37
2024-02-26T23:02:16.862Z,94.68
2024-02-26T23:07:16.869Z,94.99
2024-02-26T23:12:16.723Z,95.24
2024-02-26T23:17:16.697Z,95.45
2024-02-26T23:22:16.501Z,95.76
2024-02-26T23:27:16.503Z,96.06
2024-02-26T23:32:16.413Z,96.58
2024-02-26T23:37:18.062Z,96.58
2024-02-26T23:42:16.276Z,96.48
2024-02-26T23:47:16.214Z,96.48
2024-02-26T23:52:16.164Z,96.27
2024-02-26T23:57:16.127Z,96.37
