createdAt,value
2022-10-26T00:00:06.376Z,3.00
2022-10-26T00:01:06.402Z,2.60
2022-10-26T00:02:06.494Z,2.90
2022-10-26T00:03:06.301Z,2.70
2022-10-26T00:04:06.301Z,2.80
2022-10-26T00:05:06.277Z,2.90
2022-10-26T00:06:06.273Z,2.90
2022-10-26T00:07:06.277Z,3.30
2022-10-26T00:08:06.242Z,2.80
2022-10-26T00:09:06.219Z,3.10
2022-10-26T00:10:06.210Z,2.80
2022-10-26T00:11:06.218Z,3.00
2022-10-26T00:12:06.188Z,2.90
2022-10-26T00:13:06.159Z,2.90
2022-10-26T00:14:06.159Z,3.00
2022-10-26T00:15:06.145Z,2.90
2022-10-26T00:16:06.150Z,3.00
2022-10-26T00:17:06.180Z,2.50
2022-10-26T00:18:06.104Z,3.00
2022-10-26T00:19:06.474Z,2.80
2022-10-26T00:20:06.076Z,3.20
2022-10-26T00:21:06.058Z,2.70
2022-10-26T00:22:06.072Z,2.80
2022-10-26T00:23:06.029Z,2.60
2022-10-26T00:24:06.044Z,3.00
2022-10-26T00:25:06.001Z,2.60
2022-10-26T00:26:05.994Z,2.80
2022-10-26T00:27:05.995Z,3.00
2022-10-26T00:28:05.967Z,2.50
2022-10-26T00:29:05.952Z,2.60
2022-10-26T00:30:05.934Z,2.40
2022-10-26T00:31:05.927Z,2.70
2022-10-26T00:32:05.958Z,2.40
2022-10-26T00:33:05.892Z,2.90
2022-10-26T00:34:05.897Z,2.60
2022-10-26T00:35:15.857Z,2.80
2022-10-26T00:36:05.896Z,2.80
2022-10-26T00:37:05.864Z,2.40
2022-10-26T00:38:05.831Z,2.60
2022-10-26T00:39:05.826Z,2.30
2022-10-26T00:40:05.806Z,2.70
2022-10-26T00:41:05.813Z,2.30
2022-10-26T00:42:05.820Z,2.70
2022-10-26T00:43:05.761Z,2.30
2022-10-26T00:44:05.778Z,2.60
2022-10-26T00:45:05.738Z,2.40
2022-10-26T00:46:05.723Z,2.50
2022-10-26T00:47:05.749Z,2.40
2022-10-26T00:48:05.721Z,2.70
2022-10-26T00:49:05.818Z,2.30
2022-10-26T00:50:05.699Z,2.50
2022-10-26T00:51:05.645Z,2.50
2022-10-26T00:52:05.669Z,2.50
2022-10-26T00:53:05.628Z,2.20
2022-10-26T00:54:05.646Z,2.60
2022-10-26T00:55:05.600Z,2.20
2022-10-26T00:56:05.620Z,2.70
2022-10-26T00:57:05.584Z,2.70
2022-10-26T00:58:05.554Z,2.70
2022-10-26T00:59:05.550Z,2.50
2022-10-26T01:00:05.563Z,2.20
2022-10-26T01:01:05.602Z,2.40
2022-10-26T01:02:05.516Z,2.20
2022-10-26T01:03:05.488Z,2.40
2022-10-26T01:04:05.511Z,2.40
2022-10-26T01:05:05.459Z,2.20
2022-10-26T01:06:05.483Z,2.30
2022-10-26T01:07:05.476Z,2.40
2022-10-26T01:08:05.431Z,2.20
2022-10-26T01:09:05.417Z,2.60
2022-10-26T01:10:05.411Z,2.70
2022-10-26T01:11:05.432Z,2.60
2022-10-26T01:12:05.370Z,2.50
2022-10-26T01:13:05.347Z,2.60
2022-10-26T01:14:05.364Z,2.60
2022-10-26T01:15:05.353Z,2.70
2022-10-26T01:16:05.456Z,2.30
2022-10-26T01:17:05.355Z,2.80
2022-10-26T01:18:05.304Z,2.40
2022-10-26T01:19:05.281Z,2.70
2022-10-26T01:20:05.273Z,2.30
2022-10-26T01:21:05.280Z,2.60
2022-10-26T01:22:05.238Z,2.40
2022-10-26T01:23:05.218Z,2.80
2022-10-26T01:24:05.207Z,2.50
2022-10-26T01:25:05.186Z,2.70
2022-10-26T01:26:05.212Z,2.50
2022-10-26T01:27:05.179Z,2.70
2022-10-26T01:28:05.187Z,2.40
2022-10-26T01:29:05.137Z,2.80
2022-10-26T01:30:05.121Z,2.30
2022-10-26T01:31:05.126Z,2.50
2022-10-26T01:32:05.128Z,2.30
2022-10-26T01:33:05.071Z,2.40
2022-10-26T01:34:05.068Z,2.30
2022-10-26T01:35:05.079Z,2.30
2022-10-26T01:36:05.047Z,2.40
2022-10-26T01:37:05.048Z,2.40
2022-10-26T01:38:05.016Z,2.70
2022-10-26T01:39:05.001Z,2.20
2022-10-26T01:40:05.049Z,2.60
2022-10-26T01:41:04.969Z,2.70
2022-10-26T01:42:04.966Z,2.50
2022-10-26T01:43:04.951Z,2.50
2022-10-26T01:44:04.934Z,2.90
2022-10-26T01:45:04.930Z,2.60
2022-10-26T01:46:04.931Z,2.80
2022-10-26T01:47:04.935Z,2.60
2022-10-26T01:48:04.877Z,3.00
2022-10-26T01:49:04.866Z,2.60
2022-10-26T01:50:04.889Z,2.90
2022-10-26T01:51:04.838Z,2.60
2022-10-26T01:52:04.843Z,2.70
2022-10-26T01:53:04.835Z,2.80
2022-10-26T01:54:04.809Z,2.80
2022-10-26T01:55:04.779Z,2.60
2022-10-26T01:56:04.769Z,2.90
2022-10-26T01:57:04.763Z,2.50
2022-10-26T01:58:04.772Z,2.50
2022-10-26T01:59:04.731Z,2.40
2022-10-26T02:00:04.712Z,2.50
2022-10-26T02:01:04.840Z,2.50
2022-10-26T02:02:04.687Z,2.40
2022-10-26T02:03:04.671Z,2.50
2022-10-26T02:04:04.720Z,2.60
2022-10-26T02:05:04.643Z,2.60
2022-10-26T02:06:04.627Z,2.30
2022-10-26T02:07:04.660Z,2.70
2022-10-26T02:08:04.604Z,2.60
2022-10-26T02:09:04.693Z,2.80
2022-10-26T02:10:04.605Z,2.60
2022-10-26T02:11:04.567Z,2.40
2022-10-26T02:12:04.552Z,2.30
2022-10-26T02:13:04.565Z,2.30
2022-10-26T02:14:04.628Z,2.20
2022-10-26T02:15:04.532Z,2.60
2022-10-26T02:16:04.505Z,2.50
2022-10-26T02:17:04.481Z,2.70
2022-10-26T02:18:04.491Z,2.80
2022-10-26T02:19:04.491Z,2.40
2022-10-26T02:20:04.433Z,2.90
2022-10-26T02:21:04.453Z,2.40
2022-10-26T02:22:04.449Z,2.40
2022-10-26T02:23:04.412Z,2.40
2022-10-26T02:24:04.410Z,2.50
2022-10-26T02:25:04.376Z,2.30
2022-10-26T02:26:04.356Z,2.60
2022-10-26T02:27:04.383Z,2.40
2022-10-26T02:28:04.335Z,2.40
2022-10-26T02:29:04.347Z,2.30
2022-10-26T02:30:04.301Z,2.50
2022-10-26T02:31:04.291Z,2.60
2022-10-26T02:32:04.303Z,2.60
2022-10-26T02:33:04.288Z,2.50
2022-10-26T02:34:04.256Z,2.40
2022-10-26T02:35:04.236Z,2.10
2022-10-26T02:36:04.265Z,2.20
2022-10-26T02:37:04.209Z,2.20
2022-10-26T02:38:04.227Z,2.20
2022-10-26T02:39:04.208Z,2.20
2022-10-26T02:40:04.168Z,2.30
2022-10-26T02:41:04.180Z,2.20
2022-10-26T02:42:04.147Z,2.00
2022-10-26T02:43:04.129Z,2.20
2022-10-26T02:44:04.120Z,2.30
2022-10-26T02:45:04.113Z,2.40
2022-10-26T02:46:04.096Z,3.00
2022-10-26T02:47:04.113Z,2.50
2022-10-26T02:48:04.060Z,2.80
2022-10-26T02:49:04.051Z,2.20
2022-10-26T02:50:04.040Z,2.70
2022-10-26T02:51:04.018Z,2.70
2022-10-26T02:52:04.031Z,2.40
2022-10-26T02:53:03.995Z,2.70
2022-10-26T02:54:03.990Z,2.60
2022-10-26T02:55:03.987Z,2.60
2022-10-26T02:56:03.945Z,2.70
2022-10-26T02:57:03.976Z,2.50
2022-10-26T02:58:03.935Z,2.80
2022-10-26T02:59:03.918Z,2.80
2022-10-26T03:00:03.954Z,2.70
2022-10-26T03:01:03.928Z,2.60
2022-10-26T03:02:03.900Z,2.50
2022-10-26T03:03:03.876Z,2.60
2022-10-26T03:04:03.909Z,2.30
2022-10-26T03:05:03.836Z,2.40
2022-10-26T03:06:03.845Z,2.40
2022-10-26T03:07:03.801Z,2.70
2022-10-26T03:08:03.789Z,2.00
2022-10-26T03:09:03.840Z,2.70
2022-10-26T03:10:03.762Z,2.30
2022-10-26T03:11:03.796Z,2.60
2022-10-26T03:12:03.748Z,2.30
2022-10-26T03:13:03.782Z,2.40
2022-10-26T03:14:03.707Z,2.10
2022-10-26T03:15:03.703Z,2.30
2022-10-26T03:16:03.700Z,2.20
2022-10-26T03:17:03.700Z,2.10
2022-10-26T03:18:03.678Z,2.10
2022-10-26T03:19:03.644Z,2.10
2022-10-26T03:20:03.670Z,1.90
2022-10-26T03:21:03.614Z,2.20
2022-10-26T03:22:03.601Z,2.30
2022-10-26T03:23:03.603Z,2.20
2022-10-26T03:24:03.600Z,1.80
2022-10-26T03:25:03.608Z,2.30
2022-10-26T03:26:03.544Z,2.00
2022-10-26T03:27:03.536Z,1.90
2022-10-26T03:28:03.534Z,1.80
2022-10-26T03:29:03.547Z,2.10
2022-10-26T03:30:03.517Z,2.00
2022-10-26T03:31:03.484Z,2.30
2022-10-26T03:32:03.465Z,2.10
2022-10-26T03:33:03.468Z,2.10
2022-10-26T03:34:03.479Z,2.00
2022-10-26T03:35:03.429Z,1.90
2022-10-26T03:36:03.418Z,1.80
2022-10-26T03:37:03.439Z,1.90
2022-10-26T03:38:03.380Z,2.00
2022-10-26T03:39:03.370Z,1.90
2022-10-26T03:40:03.357Z,1.90
2022-10-26T03:41:03.359Z,2.10
2022-10-26T03:42:03.326Z,1.90
2022-10-26T03:43:03.323Z,2.10
2022-10-26T03:44:03.328Z,2.00
2022-10-26T03:45:03.297Z,2.20
2022-10-26T03:46:03.269Z,1.80
2022-10-26T03:47:03.272Z,2.80
2022-10-26T03:48:03.274Z,2.20
2022-10-26T03:49:03.233Z,2.30
2022-10-26T03:50:03.291Z,2.30
2022-10-26T03:51:03.222Z,2.30
2022-10-26T03:52:03.257Z,2.30
2022-10-26T03:53:03.214Z,2.00
2022-10-26T03:54:03.200Z,2.10
2022-10-26T03:55:03.159Z,2.20
2022-10-26T03:56:03.138Z,2.20
2022-10-26T03:57:03.125Z,2.00
2022-10-26T03:58:03.131Z,2.20
2022-10-26T03:59:03.118Z,2.10
2022-10-26T04:00:03.087Z,2.20
2022-10-26T04:01:03.215Z,2.10
2022-10-26T04:02:03.056Z,2.10
2022-10-26T04:03:03.070Z,2.00
2022-10-26T04:04:03.093Z,2.10
2022-10-26T04:05:03.025Z,2.00
2022-10-26T04:06:03.028Z,2.20
2022-10-26T04:07:02.998Z,2.10
2022-10-26T04:08:02.981Z,2.20
2022-10-26T04:09:02.970Z,2.10
2022-10-26T04:10:02.975Z,2.10
2022-10-26T04:11:04.622Z,2.00
2022-10-26T04:12:02.925Z,2.10
2022-10-26T04:13:02.915Z,2.10
2022-10-26T04:14:02.939Z,2.20
2022-10-26T04:16:02.891Z,2.20
2022-10-26T04:17:02.859Z,2.10
2022-10-26T04:18:02.865Z,2.50
2022-10-26T04:19:02.835Z,2.00
2022-10-26T04:20:02.815Z,2.10
2022-10-26T04:21:02.832Z,2.10
2022-10-26T04:22:02.790Z,2.20
2022-10-26T04:23:02.770Z,2.20
2022-10-26T04:24:02.815Z,2.40
2022-10-26T04:25:02.782Z,2.60
2022-10-26T04:26:02.738Z,2.10
2022-10-26T04:27:02.723Z,2.60
2022-10-26T04:28:02.730Z,2.30
2022-10-26T04:29:02.692Z,2.50
2022-10-26T04:30:02.677Z,2.30
2022-10-26T04:31:02.671Z,2.20
2022-10-26T04:32:02.655Z,2.20
2022-10-26T04:33:02.667Z,2.30
2022-10-26T04:34:02.644Z,2.50
2022-10-26T04:35:02.612Z,2.40
2022-10-26T04:36:02.604Z,2.10
2022-10-26T04:37:02.611Z,2.40
2022-10-26T04:38:02.589Z,2.20
2022-10-26T04:39:02.558Z,2.30
2022-10-26T04:40:02.574Z,2.30
2022-10-26T04:41:02.544Z,2.50
2022-10-26T04:42:02.549Z,2.50
2022-10-26T04:43:02.504Z,2.50
2022-10-26T04:44:02.523Z,2.40
2022-10-26T04:45:02.511Z,2.50
2022-10-26T04:46:02.501Z,2.30
2022-10-26T04:47:02.482Z,2.60
2022-10-26T04:48:02.431Z,2.40
2022-10-26T04:49:02.420Z,2.70
2022-10-26T04:50:02.409Z,2.40
2022-10-26T04:51:02.395Z,2.50
2022-10-26T04:52:02.409Z,2.50
2022-10-26T04:53:02.366Z,2.70
2022-10-26T04:54:02.395Z,2.70
2022-10-26T04:55:02.355Z,2.60
2022-10-26T04:56:02.362Z,2.50
2022-10-26T04:57:02.305Z,2.80
2022-10-26T04:58:02.446Z,2.70
2022-10-26T04:59:02.280Z,2.70
2022-10-26T05:00:02.305Z,2.50
2022-10-26T05:01:02.340Z,6.00
2022-10-26T05:02:02.357Z,3.80
2022-10-26T05:03:02.230Z,3.80
2022-10-26T05:04:02.248Z,3.60
2022-10-26T05:06:02.186Z,4.30
2022-10-26T05:07:02.168Z,3.50
2022-10-26T05:08:02.158Z,3.10
2022-10-26T05:09:02.142Z,3.30
2022-10-26T05:10:02.167Z,3.30
2022-10-26T05:11:02.135Z,3.20
2022-10-26T05:12:02.107Z,3.40
2022-10-26T05:13:02.112Z,3.40
2022-10-26T05:14:02.074Z,2.70
2022-10-26T05:15:04.053Z,3.00
2022-10-26T05:16:02.055Z,2.80
2022-10-26T05:17:02.060Z,3.10
2022-10-26T05:18:02.039Z,2.60
2022-10-26T05:19:02.009Z,2.70
2022-10-26T05:20:02.026Z,2.80
2022-10-26T05:21:02.021Z,2.60
2022-10-26T05:22:01.974Z,2.50
2022-10-26T05:23:01.961Z,2.90
2022-10-26T05:24:01.935Z,2.70
2022-10-26T05:25:01.942Z,3.00
2022-10-26T05:26:01.958Z,2.60
2022-10-26T05:27:01.903Z,2.80
2022-10-26T05:28:01.892Z,2.90
2022-10-26T05:29:01.915Z,2.80
2022-10-26T05:30:01.918Z,3.00
2022-10-26T05:31:01.853Z,2.80
2022-10-26T05:32:01.863Z,2.90
2022-10-26T05:33:01.826Z,2.70
2022-10-26T05:34:01.807Z,2.90
2022-10-26T05:35:01.796Z,2.70
2022-10-26T05:36:01.813Z,7.50
2022-10-26T05:37:01.767Z,6.30
2022-10-26T05:38:01.755Z,6.10
2022-10-26T05:39:01.768Z,5.40
2022-10-26T05:40:01.741Z,4.30
2022-10-26T05:41:01.710Z,4.30
2022-10-26T05:42:01.698Z,4.00
2022-10-26T05:43:01.700Z,3.70
2022-10-26T05:44:01.766Z,3.60
2022-10-26T05:45:01.667Z,3.20
2022-10-26T05:46:01.648Z,3.60
2022-10-26T05:47:01.637Z,3.20
2022-10-26T05:48:02.832Z,3.40
2022-10-26T05:49:01.607Z,2.80
2022-10-26T05:50:01.590Z,3.20
2022-10-26T05:51:01.605Z,5.20
2022-10-26T05:52:01.564Z,4.80
2022-10-26T05:53:01.585Z,8.30
2022-10-26T05:54:01.556Z,8.40
2022-10-26T05:55:01.578Z,8.60
2022-10-26T05:56:01.512Z,6.40
2022-10-26T05:57:01.527Z,16.50
2022-10-26T05:58:01.486Z,9.70
2022-10-26T05:59:01.512Z,7.30
2022-10-26T06:00:01.468Z,5.40
2022-10-26T06:01:01.442Z,4.80
2022-10-26T06:02:01.556Z,5.50
2022-10-26T06:03:01.425Z,4.80
2022-10-26T06:04:01.429Z,5.90
2022-10-26T06:05:01.407Z,6.60
2022-10-26T06:06:03.889Z,7.90
2022-10-26T06:07:01.395Z,6.30
2022-10-26T06:08:01.380Z,6.30
2022-10-26T06:09:01.336Z,5.80
2022-10-26T06:10:01.322Z,5.00
2022-10-26T06:11:01.314Z,16.10
2022-10-26T06:12:01.307Z,4.20
2022-10-26T06:13:01.314Z,6.00
2022-10-26T06:14:01.299Z,19.40
2022-10-26T06:15:01.298Z,6.40
2022-10-26T06:16:01.241Z,5.30
2022-10-26T06:17:01.237Z,6.10
2022-10-26T06:18:01.209Z,3.50
2022-10-26T06:19:02.043Z,9.80
2022-10-26T06:20:01.247Z,4.50
2022-10-26T06:21:01.202Z,5.10
2022-10-26T06:22:01.179Z,7.60
2022-10-26T06:23:01.161Z,10.40
2022-10-26T06:24:01.132Z,13.30
2022-10-26T06:25:01.162Z,5.60
2022-10-26T06:26:01.103Z,4.60
2022-10-26T06:27:01.104Z,4.60
2022-10-26T06:28:01.069Z,5.90
2022-10-26T06:29:01.053Z,3.90
2022-10-26T06:30:01.074Z,3.00
2022-10-26T06:31:01.059Z,3.30
2022-10-26T06:32:01.018Z,2.90
2022-10-26T06:33:06.511Z,2.90
2022-10-26T06:34:01.006Z,3.00
2022-10-26T06:35:04.862Z,3.10
2022-10-26T06:36:00.987Z,2.80
2022-10-26T06:37:00.969Z,3.10
2022-10-26T06:38:00.928Z,2.50
2022-10-26T06:39:00.938Z,2.70
2022-10-26T06:40:00.949Z,2.50
2022-10-26T06:41:00.902Z,2.90
2022-10-26T06:42:00.901Z,2.80
2022-10-26T06:43:00.904Z,3.20
2022-10-26T06:44:00.908Z,3.00
2022-10-26T06:45:00.977Z,2.90
2022-10-26T06:46:00.837Z,2.70
2022-10-26T06:47:00.847Z,2.90
2022-10-26T06:48:00.796Z,2.90
2022-10-26T06:49:00.821Z,2.80
2022-10-26T06:50:00.784Z,2.80
2022-10-26T06:51:00.770Z,2.90
2022-10-26T06:52:00.803Z,2.70
2022-10-26T06:53:00.757Z,2.80
2022-10-26T06:54:00.755Z,2.90
2022-10-26T06:55:00.711Z,4.50
2022-10-26T06:56:00.725Z,6.80
2022-10-26T06:57:00.710Z,5.70
2022-10-26T06:58:00.799Z,4.70
2022-10-26T06:59:03.419Z,2.80
2022-10-26T07:00:00.693Z,3.30
2022-10-26T07:01:00.630Z,2.80
2022-10-26T07:02:03.062Z,2.80
2022-10-26T07:03:00.691Z,2.70
2022-10-26T07:04:00.634Z,2.70
2022-10-26T07:05:00.600Z,2.90
2022-10-26T07:06:00.552Z,2.80
2022-10-26T07:07:00.553Z,3.00
2022-10-26T07:08:00.557Z,3.40
2022-10-26T07:09:00.524Z,3.20
2022-10-26T07:10:00.529Z,3.10
2022-10-26T07:11:00.485Z,3.50
2022-10-26T07:12:00.479Z,3.30
2022-10-26T07:13:00.526Z,3.50
2022-10-26T07:14:00.480Z,3.00
2022-10-26T07:15:00.510Z,2.80
2022-10-26T07:16:00.414Z,2.90
2022-10-26T07:17:00.413Z,2.80
2022-10-26T07:18:00.424Z,3.00
2022-10-26T07:19:00.394Z,7.00
2022-10-26T07:20:00.432Z,7.80
2022-10-26T07:21:00.362Z,7.10
2022-10-26T07:22:00.374Z,6.20
2022-10-26T07:23:00.345Z,4.00
2022-10-26T07:24:00.337Z,3.50
2022-10-26T07:25:02.960Z,3.10
2022-10-26T07:26:00.290Z,3.20
2022-10-26T07:27:00.289Z,3.10
2022-10-26T07:28:00.312Z,2.80
2022-10-26T07:29:00.279Z,2.90
2022-10-26T07:30:00.249Z,2.60
2022-10-26T07:31:00.219Z,2.90
2022-10-26T07:32:00.214Z,3.00
2022-10-26T07:33:00.202Z,3.10
2022-10-26T07:34:00.213Z,3.00
2022-10-26T07:35:00.186Z,2.70
2022-10-26T07:36:00.182Z,2.60
2022-10-26T07:37:00.151Z,2.30
2022-10-26T07:38:00.132Z,2.30
2022-10-26T07:39:00.139Z,3.50
2022-10-26T07:40:05.535Z,2.70
2022-10-26T07:41:00.113Z,2.90
2022-10-26T07:42:00.081Z,3.60
2022-10-26T07:43:00.072Z,3.80
2022-10-26T07:44:00.072Z,3.70
2022-10-26T07:45:00.081Z,3.40
2022-10-26T07:46:00.044Z,3.70
2022-10-26T07:47:00.062Z,3.90
2022-10-26T07:47:59.987Z,3.60
2022-10-26T07:48:59.974Z,3.80
2022-10-26T07:49:59.984Z,3.30
2022-10-26T07:51:01.648Z,3.50
2022-10-26T07:51:59.994Z,2.90
2022-10-26T07:52:59.925Z,2.80
2022-10-26T07:53:59.959Z,2.80
2022-10-26T07:54:59.899Z,2.80
2022-10-26T07:55:59.886Z,2.70
2022-10-26T07:56:59.940Z,2.70
2022-10-26T07:58:00.187Z,2.70
2022-10-26T07:58:59.863Z,2.70
2022-10-26T07:59:59.829Z,10.60
2022-10-26T08:00:59.847Z,4.90
2022-10-26T08:01:59.876Z,4.20
2022-10-26T08:02:59.788Z,3.80
2022-10-26T08:03:59.827Z,3.60
2022-10-26T08:04:59.760Z,2.70
2022-10-26T08:05:59.748Z,2.80
2022-10-26T08:06:59.740Z,2.40
2022-10-26T08:07:59.747Z,2.50
2022-10-26T08:08:59.702Z,2.50
2022-10-26T08:09:59.689Z,2.70
2022-10-26T08:10:59.681Z,2.60
2022-10-26T08:11:59.669Z,2.80
2022-10-26T08:12:59.703Z,2.50
2022-10-26T08:13:59.656Z,2.70
2022-10-26T08:14:59.623Z,2.30
2022-10-26T08:15:59.652Z,2.60
2022-10-26T08:16:59.601Z,2.50
2022-10-26T08:17:59.587Z,2.60
2022-10-26T08:18:59.636Z,2.30
2022-10-26T08:19:59.603Z,2.50
2022-10-26T08:21:05.225Z,2.60
2022-10-26T08:21:59.542Z,2.40
2022-10-26T08:22:59.557Z,2.70
2022-10-26T08:23:59.521Z,2.70
2022-10-26T08:24:59.506Z,2.70
2022-10-26T08:25:59.529Z,2.50
2022-10-26T08:26:59.461Z,2.50
2022-10-26T08:27:59.448Z,2.40
2022-10-26T08:28:59.433Z,2.20
2022-10-26T08:29:59.446Z,2.50
2022-10-26T08:30:59.441Z,2.70
2022-10-26T08:31:59.406Z,2.30
2022-10-26T08:32:59.371Z,2.70
2022-10-26T08:33:59.403Z,2.60
2022-10-26T08:34:59.387Z,2.40
2022-10-26T08:35:59.387Z,2.40
2022-10-26T08:36:59.383Z,2.30
2022-10-26T08:37:59.306Z,2.50
2022-10-26T08:40:00.708Z,2.60
2022-10-26T08:40:59.288Z,2.30
2022-10-26T08:41:59.260Z,2.50
2022-10-26T08:42:59.241Z,2.20
2022-10-26T08:43:59.256Z,2.20
2022-10-26T08:44:59.216Z,2.30
2022-10-26T08:45:59.234Z,2.30
2022-10-26T08:46:59.193Z,2.60
2022-10-26T08:47:59.181Z,2.30
2022-10-26T08:48:59.205Z,2.50
2022-10-26T08:49:59.142Z,2.30
2022-10-26T08:50:59.180Z,2.20
2022-10-26T08:51:59.130Z,2.20
2022-10-26T08:52:59.126Z,2.10
2022-10-26T08:53:59.101Z,2.10
2022-10-26T08:54:59.081Z,2.10
2022-10-26T08:55:59.115Z,2.30
2022-10-26T08:56:59.051Z,2.40
2022-10-26T08:57:59.057Z,2.10
2022-10-26T08:58:59.033Z,2.20
2022-10-26T08:59:59.021Z,2.00
2022-10-26T09:00:59.052Z,2.30
2022-10-26T09:01:59.062Z,2.40
2022-10-26T09:02:58.989Z,2.20
2022-10-26T09:03:59.082Z,2.00
2022-10-26T09:04:58.940Z,2.00
2022-10-26T09:05:58.928Z,2.20
2022-10-26T09:06:58.909Z,2.00
2022-10-26T09:07:58.918Z,1.80
2022-10-26T09:08:58.883Z,2.10
2022-10-26T09:09:58.921Z,1.90
2022-10-26T09:10:58.846Z,1.90
2022-10-26T09:11:58.850Z,2.00
2022-10-26T09:12:58.834Z,2.30
2022-10-26T09:13:59.875Z,2.20
2022-10-26T09:14:58.828Z,2.10
2022-10-26T09:15:58.788Z,2.00
2022-10-26T09:16:58.780Z,2.10
2022-10-26T09:17:58.775Z,1.90
2022-10-26T09:19:00.327Z,2.00
2022-10-26T09:19:58.753Z,2.20
2022-10-26T09:20:58.829Z,2.00
2022-10-26T09:21:58.710Z,2.00
2022-10-26T09:22:58.700Z,2.10
2022-10-26T09:23:58.685Z,2.00
2022-10-26T09:24:58.669Z,2.10
2022-10-26T09:25:58.685Z,2.10
2022-10-26T09:26:58.682Z,2.20
2022-10-26T09:27:58.625Z,2.00
2022-10-26T09:28:58.613Z,2.30
2022-10-26T09:29:58.603Z,2.10
2022-10-26T09:30:58.618Z,2.20
2022-10-26T09:31:58.587Z,2.10
2022-10-26T09:32:58.557Z,2.20
2022-10-26T09:33:58.572Z,2.20
2022-10-26T09:34:58.542Z,2.20
2022-10-26T09:35:58.672Z,2.30
2022-10-26T09:36:58.517Z,2.30
2022-10-26T09:37:58.519Z,2.30
2022-10-26T09:38:58.483Z,1.80
2022-10-26T09:39:58.471Z,2.10
2022-10-26T09:40:58.475Z,2.10
2022-10-26T09:41:58.444Z,1.90
2022-10-26T09:42:58.439Z,2.20
2022-10-26T09:43:58.436Z,2.00
2022-10-26T09:44:58.391Z,2.10
2022-10-26T09:45:58.454Z,1.90
2022-10-26T09:46:58.397Z,1.90
2022-10-26T09:47:58.356Z,2.10
2022-10-26T09:48:58.350Z,1.90
2022-10-26T09:49:58.344Z,1.90
2022-10-26T09:51:02.038Z,2.10
2022-10-26T09:51:58.369Z,2.10
2022-10-26T09:52:58.285Z,2.10
2022-10-26T09:53:58.277Z,1.90
2022-10-26T09:54:58.266Z,1.80
2022-10-26T09:55:58.304Z,2.00
2022-10-26T09:56:58.262Z,1.90
2022-10-26T09:57:58.221Z,2.00
2022-10-26T09:58:58.248Z,2.40
2022-10-26T09:59:58.223Z,1.80
2022-10-26T10:00:58.172Z,2.00
2022-10-26T10:01:58.247Z,2.00
2022-10-26T10:02:58.219Z,2.00
2022-10-26T10:03:58.153Z,2.10
2022-10-26T10:04:58.185Z,2.10
2022-10-26T10:05:58.136Z,2.00
2022-10-26T10:06:58.106Z,2.00
2022-10-26T10:07:58.083Z,2.20
2022-10-26T10:08:58.080Z,1.90
2022-10-26T10:09:58.090Z,1.70
2022-10-26T10:10:58.032Z,1.80
2022-10-26T10:11:58.083Z,1.80
2022-10-26T10:12:58.017Z,1.80
2022-10-26T10:13:58.005Z,1.90
2022-10-26T10:14:58.017Z,1.70
2022-10-26T10:15:57.979Z,1.60
2022-10-26T10:16:57.978Z,2.00
2022-10-26T10:17:58.423Z,1.90
2022-10-26T10:18:57.954Z,1.80
2022-10-26T10:19:57.920Z,1.70
2022-10-26T10:20:57.892Z,1.90
2022-10-26T10:21:57.904Z,1.70
2022-10-26T10:22:57.906Z,1.70
2022-10-26T10:23:57.890Z,1.70
2022-10-26T10:24:57.845Z,2.00
2022-10-26T10:25:57.832Z,2.00
2022-10-26T10:26:57.835Z,1.90
2022-10-26T10:27:57.813Z,1.60
2022-10-26T10:28:57.808Z,1.60
2022-10-26T10:30:01.367Z,1.80
2022-10-26T10:30:57.791Z,1.60
2022-10-26T10:31:57.761Z,1.40
2022-10-26T10:32:57.790Z,1.60
2022-10-26T10:33:57.729Z,1.60
2022-10-26T10:34:57.742Z,1.70
2022-10-26T10:35:57.700Z,1.60
2022-10-26T10:36:57.690Z,1.60
2022-10-26T10:37:57.673Z,1.50
2022-10-26T10:38:57.666Z,1.80
2022-10-26T10:39:57.659Z,1.60
2022-10-26T10:40:57.638Z,1.70
2022-10-26T10:41:57.647Z,1.70
2022-10-26T10:42:57.629Z,1.60
2022-10-26T10:43:57.600Z,1.70
2022-10-26T10:44:57.601Z,1.70
2022-10-26T10:45:59.542Z,1.60
2022-10-26T10:46:57.553Z,1.60
2022-10-26T10:47:57.562Z,1.60
2022-10-26T10:48:57.549Z,1.80
2022-10-26T10:49:57.532Z,1.70
2022-10-26T10:50:57.586Z,1.60
2022-10-26T10:51:57.483Z,1.70
2022-10-26T10:52:57.472Z,1.80
2022-10-26T10:53:57.459Z,1.60
2022-10-26T10:54:57.463Z,1.50
2022-10-26T10:55:57.480Z,1.70
2022-10-26T10:56:57.422Z,1.60
2022-10-26T10:57:57.407Z,1.70
2022-10-26T10:58:57.385Z,1.80
2022-10-26T10:59:57.384Z,1.80
2022-10-26T11:00:57.356Z,1.60
2022-10-26T11:01:57.523Z,1.90
2022-10-26T11:02:57.359Z,1.70
2022-10-26T11:03:57.316Z,1.60
2022-10-26T11:04:57.347Z,1.50
2022-10-26T11:05:57.287Z,1.60
2022-10-26T11:06:57.280Z,1.60
2022-10-26T11:07:57.268Z,1.60
2022-10-26T11:08:57.276Z,1.80
2022-10-26T11:09:57.241Z,1.90
2022-10-26T11:10:57.222Z,1.50
2022-10-26T11:11:57.203Z,1.70
2022-10-26T11:12:57.236Z,1.60
2022-10-26T11:13:57.220Z,1.80
2022-10-26T11:14:57.179Z,1.70
2022-10-26T11:15:57.149Z,1.70
2022-10-26T11:16:57.148Z,1.90
2022-10-26T11:17:57.123Z,1.70
2022-10-26T11:18:57.149Z,1.70
2022-10-26T11:19:57.104Z,1.70
2022-10-26T11:21:57.079Z,1.80
2022-10-26T11:22:57.094Z,1.60
2022-10-26T11:23:57.068Z,1.70
2022-10-26T11:24:57.035Z,1.70
2022-10-26T11:25:57.055Z,1.80
2022-10-26T11:26:57.008Z,1.80
2022-10-26T11:27:56.993Z,1.80
2022-10-26T11:28:56.977Z,2.00
2022-10-26T11:29:56.970Z,1.70
2022-10-26T11:30:56.988Z,1.70
2022-10-26T11:31:56.938Z,1.70
2022-10-26T11:32:56.925Z,1.60
2022-10-26T11:34:56.928Z,1.50
2022-10-26T11:35:56.878Z,1.90
2022-10-26T11:36:56.933Z,1.80
2022-10-26T11:37:56.859Z,1.60
2022-10-26T11:38:57.734Z,2.00
2022-10-26T11:39:56.871Z,1.70
2022-10-26T11:40:56.805Z,1.70
2022-10-26T11:41:56.816Z,1.70
2022-10-26T11:42:56.798Z,1.60
2022-10-26T11:43:56.767Z,1.70
2022-10-26T11:44:56.768Z,1.50
2022-10-26T11:45:56.849Z,1.60
2022-10-26T11:46:56.757Z,1.70
2022-10-26T11:47:56.720Z,1.60
2022-10-26T11:48:56.752Z,1.80
2022-10-26T11:49:56.697Z,1.70
2022-10-26T11:50:56.682Z,1.50
2022-10-26T11:51:56.666Z,1.80
2022-10-26T11:52:56.665Z,1.70
2022-10-26T11:53:56.641Z,1.90
2022-10-26T11:54:56.675Z,1.60
2022-10-26T11:55:56.603Z,1.80
2022-10-26T11:56:56.606Z,1.70
2022-10-26T11:57:56.586Z,2.00
2022-10-26T11:58:56.679Z,1.80
2022-10-26T11:59:56.581Z,1.90
2022-10-26T12:00:56.538Z,1.80
2022-10-26T12:01:56.533Z,1.60
2022-10-26T12:02:56.530Z,1.90
2022-10-26T12:03:56.526Z,2.60
2022-10-26T12:04:56.494Z,2.50
2022-10-26T12:05:56.460Z,2.20
2022-10-26T12:06:56.466Z,2.10
2022-10-26T12:07:56.445Z,2.40
2022-10-26T12:08:56.477Z,1.90
2022-10-26T12:09:56.420Z,2.20
2022-10-26T12:10:56.452Z,2.30
2022-10-26T12:11:56.394Z,2.00
2022-10-26T12:12:56.427Z,1.90
2022-10-26T12:13:56.364Z,2.00
2022-10-26T12:14:56.372Z,1.70
2022-10-26T12:16:03.398Z,1.90
2022-10-26T12:16:56.391Z,1.90
2022-10-26T12:17:56.319Z,1.70
2022-10-26T12:18:56.905Z,1.90
2022-10-26T12:19:56.307Z,1.90
2022-10-26T12:20:56.297Z,2.00
2022-10-26T12:21:56.288Z,1.80
2022-10-26T12:22:56.255Z,1.80
2022-10-26T12:23:56.236Z,1.80
2022-10-26T12:24:56.215Z,1.80
2022-10-26T12:25:56.198Z,1.80
2022-10-26T12:26:56.226Z,1.90
2022-10-26T12:27:56.174Z,1.80
2022-10-26T12:28:56.159Z,1.90
2022-10-26T12:29:56.279Z,2.00
2022-10-26T12:30:56.127Z,3.50
2022-10-26T12:31:56.161Z,2.40
2022-10-26T12:32:56.110Z,1.80
2022-10-26T12:33:56.092Z,1.70
2022-10-26T12:34:56.121Z,1.70
2022-10-26T12:35:56.139Z,1.70
2022-10-26T12:36:56.106Z,1.60
2022-10-26T12:37:56.036Z,1.80
2022-10-26T12:38:56.035Z,1.70
2022-10-26T12:39:56.017Z,1.90
2022-10-26T12:40:55.998Z,1.70
2022-10-26T12:41:55.998Z,1.60
2022-10-26T12:42:55.993Z,1.70
2022-10-26T12:43:55.983Z,1.70
2022-10-26T12:44:55.952Z,1.70
2022-10-26T12:45:55.956Z,1.70
2022-10-26T12:46:55.919Z,1.80
2022-10-26T12:47:55.913Z,1.80
2022-10-26T12:48:55.889Z,1.80
2022-10-26T12:49:55.891Z,1.90
2022-10-26T12:50:55.884Z,1.80
2022-10-26T12:51:55.882Z,1.90
2022-10-26T12:52:55.946Z,2.00
2022-10-26T12:53:55.823Z,1.70
2022-10-26T12:54:55.808Z,1.70
2022-10-26T12:55:55.824Z,2.00
2022-10-26T12:56:55.778Z,2.00
2022-10-26T12:57:55.799Z,2.00
2022-10-26T12:58:55.758Z,2.00
2022-10-26T12:59:55.738Z,2.30
2022-10-26T13:00:55.748Z,2.80
2022-10-26T13:01:55.809Z,2.60
2022-10-26T13:02:55.734Z,2.10
2022-10-26T13:03:55.684Z,1.80
2022-10-26T13:04:55.677Z,1.80
2022-10-26T13:05:55.652Z,1.70
2022-10-26T13:06:55.655Z,1.90
2022-10-26T13:07:55.635Z,1.70
2022-10-26T13:08:58.577Z,2.00
2022-10-26T13:09:55.606Z,1.60
2022-10-26T13:10:55.593Z,1.90
2022-10-26T13:11:55.607Z,2.00
2022-10-26T13:12:55.566Z,2.00
2022-10-26T13:13:55.542Z,1.80
2022-10-26T13:14:55.526Z,1.80
2022-10-26T13:15:55.554Z,1.80
2022-10-26T13:16:55.518Z,1.70
2022-10-26T13:17:55.501Z,1.60
2022-10-26T13:18:55.479Z,1.80
2022-10-26T13:19:55.475Z,2.00
2022-10-26T13:20:55.487Z,2.00
2022-10-26T13:21:55.444Z,1.90
2022-10-26T13:22:55.590Z,2.00