createdAt,value
2019-05-30T00:02:06.970Z,99.90
2019-05-30T00:04:51.978Z,99.90
2019-05-30T00:07:18.363Z,99.90
2019-05-30T00:09:44.739Z,99.90
2019-05-30T00:12:11.153Z,99.90
2019-05-30T00:14:37.506Z,99.90
2019-05-30T00:17:05.111Z,99.90
2019-05-30T00:19:34.160Z,99.90
2019-05-30T00:22:00.851Z,99.90
2019-05-30T00:24:27.326Z,99.90
2019-05-30T00:26:53.903Z,99.90
2019-05-30T00:29:20.474Z,99.90
2019-05-30T00:31:46.944Z,99.90
2019-05-30T00:34:13.538Z,99.90
2019-05-30T00:36:40.131Z,99.90
2019-05-30T00:39:06.817Z,99.90
2019-05-30T00:41:33.596Z,99.90
2019-05-30T00:44:00.073Z,99.90
2019-05-30T00:46:26.460Z,99.90
2019-05-30T00:48:53.543Z,99.90
2019-05-30T00:51:20.001Z,99.90
2019-05-30T00:53:46.483Z,99.90
2019-05-30T00:56:12.845Z,99.90
2019-05-30T00:58:58.681Z,99.90
2019-05-30T01:01:25.299Z,99.90
2019-05-30T01:03:51.677Z,99.90
2019-05-30T01:06:18.140Z,99.90
2019-05-30T01:08:44.614Z,99.90
2019-05-30T01:11:10.977Z,99.90
2019-05-30T01:13:56.986Z,99.90
2019-05-30T01:16:23.625Z,99.90
2019-05-30T01:18:49.997Z,99.90
2019-05-30T01:21:17.027Z,99.90
2019-05-30T01:24:03.505Z,99.90
2019-05-30T01:26:30.212Z,99.90
2019-05-30T01:28:57.293Z,99.90
2019-05-30T01:31:23.753Z,99.90
2019-05-30T01:33:50.141Z,99.90
2019-05-30T01:36:16.627Z,99.90
2019-05-30T01:39:01.778Z,99.90
2019-05-30T01:41:30.069Z,99.90
2019-05-30T01:43:57.667Z,99.90
2019-05-30T01:46:24.183Z,99.90
2019-05-30T01:48:50.618Z,99.90
2019-05-30T01:51:17.124Z,99.90
2019-05-30T01:53:43.609Z,99.90
2019-05-30T01:56:10.131Z,99.90
2019-05-30T01:58:55.060Z,99.90
2019-05-30T02:01:25.220Z,99.90
2019-05-30T02:03:49.799Z,99.90
2019-05-30T02:06:16.247Z,99.90
2019-05-30T02:08:42.623Z,99.90
2019-05-30T02:11:11.706Z,99.90
2019-05-30T02:13:56.805Z,99.90
2019-05-30T02:16:23.289Z,99.90
2019-05-30T02:18:49.661Z,99.90
2019-05-30T02:21:16.130Z,99.90
2019-05-30T02:23:42.519Z,99.90
2019-05-30T02:26:08.867Z,99.90
2019-05-30T02:28:54.234Z,99.90
2019-05-30T02:31:37.678Z,99.90
2019-05-30T02:33:48.934Z,99.90
2019-05-30T02:36:15.368Z,99.90
2019-05-30T02:38:41.894Z,99.90
2019-05-30T02:41:10.088Z,99.90
2019-05-30T02:43:56.912Z,99.90
2019-05-30T02:46:23.276Z,99.90
2019-05-30T02:48:58.965Z,99.90
2019-05-30T02:51:19.032Z,99.90
2019-05-30T02:53:45.399Z,99.90
2019-05-30T02:56:12.621Z,99.90
2019-05-30T02:58:39.408Z,99.90
2019-05-30T03:01:06.955Z,99.90
2019-05-30T03:03:34.350Z,99.90
2019-05-30T03:06:01.802Z,99.90
2019-05-30T03:08:28.881Z,99.90
2019-05-30T03:10:55.561Z,99.90
2019-05-30T03:13:22.266Z,99.90
2019-05-30T03:16:09.277Z,99.90
2019-05-30T03:18:36.009Z,99.90
2019-05-30T03:21:03.279Z,99.90
2019-05-30T03:23:30.482Z,99.90
2019-05-30T03:25:56.947Z,99.90
2019-05-30T03:28:23.469Z,99.90
2019-05-30T03:30:50.327Z,99.90
2019-05-30T03:33:36.001Z,99.90
2019-05-30T03:36:10.908Z,99.90
2019-05-30T03:38:33.568Z,99.90
2019-05-30T03:41:00.023Z,99.90
2019-05-30T03:43:26.724Z,99.90
2019-05-30T03:45:53.579Z,99.90
2019-05-30T03:48:22.100Z,99.90
2019-05-30T03:50:51.431Z,99.90
2019-05-30T03:53:18.471Z,99.90
2019-05-30T03:55:48.826Z,99.90
2019-05-30T03:58:22.032Z,99.90
2019-05-30T04:00:52.201Z,99.90
2019-05-30T04:03:34.790Z,99.90
2019-05-30T04:06:07.042Z,99.90
2019-05-30T04:08:35.142Z,99.90
2019-05-30T04:11:07.378Z,99.90
2019-05-30T04:13:49.490Z,99.90
2019-05-30T04:16:16.211Z,99.90
2019-05-30T04:18:44.027Z,99.90
2019-05-30T04:21:11.496Z,99.90
2019-05-30T04:23:50.614Z,99.90
2019-05-30T04:26:18.114Z,99.90
2019-05-30T04:28:45.191Z,99.90
2019-05-30T04:31:12.457Z,99.90
2019-05-30T04:33:39.486Z,99.90
2019-05-30T04:36:05.969Z,99.90
2019-05-30T04:38:32.474Z,99.90
2019-05-30T04:40:58.933Z,99.90
2019-05-30T04:43:25.311Z,99.90
2019-05-30T04:45:51.931Z,99.90
2019-05-30T04:48:18.729Z,99.90
2019-05-30T04:51:05.653Z,99.90
2019-05-30T04:53:32.120Z,99.90
2019-05-30T04:55:58.506Z,99.90
2019-05-30T04:58:24.878Z,99.90
2019-05-30T05:00:51.387Z,99.90
2019-05-30T05:03:40.683Z,99.90
2019-05-30T05:06:04.703Z,99.90
2019-05-30T05:08:31.370Z,99.90
2019-05-30T05:10:57.746Z,99.90
2019-05-30T05:13:24.245Z,99.90
2019-05-30T05:16:12.620Z,99.80
2019-05-30T05:18:31.151Z,99.90
2019-05-30T05:20:57.540Z,96.50
2019-05-30T05:23:24.003Z,94.80
2019-05-30T05:26:00.449Z,95.30
2019-05-30T05:28:19.872Z,94.60
2019-05-30T05:30:46.484Z,94.30
2019-05-30T05:33:12.864Z,90.20
2019-05-30T05:35:59.328Z,86.90
2019-05-30T05:38:25.698Z,85.90
2019-05-30T05:40:52.278Z,82.90
2019-05-30T05:43:18.803Z,81.30
2019-05-30T05:45:46.379Z,78.20
2019-05-30T05:48:12.968Z,76.90
2019-05-30T05:50:39.381Z,73.70
2019-05-30T05:53:05.741Z,74.30
2019-05-30T05:55:32.161Z,73.40
2019-05-30T05:57:58.713Z,72.70
2019-05-30T06:00:25.559Z,72.00
2019-05-30T06:02:52.045Z,70.60
2019-05-30T06:05:18.616Z,68.30
2019-05-30T06:07:45.141Z,67.20
2019-05-30T06:10:12.135Z,68.30
2019-05-30T06:12:38.534Z,65.20
2019-05-30T06:15:05.146Z,64.10
2019-05-30T06:17:31.637Z,63.20
2019-05-30T06:19:58.014Z,61.70
2019-05-30T06:22:25.555Z,59.30
2019-05-30T06:24:52.083Z,59.70
2019-05-30T06:27:20.037Z,59.20
2019-05-30T06:29:46.537Z,58.70
2019-05-30T06:32:12.954Z,58.50
2019-05-30T06:34:40.237Z,57.00
2019-05-30T06:37:06.796Z,57.50
2019-05-30T06:39:33.251Z,56.30
2019-05-30T06:41:59.778Z,55.30
2019-05-30T06:44:26.442Z,54.90
2019-05-30T06:46:52.925Z,53.50
2019-05-30T06:49:20.600Z,51.90
2019-05-30T06:51:47.305Z,51.20
2019-05-30T06:54:13.776Z,52.20
2019-05-30T06:56:40.306Z,53.20
2019-05-30T06:59:06.801Z,53.50
2019-05-30T07:01:33.258Z,53.30
2019-05-30T07:03:59.815Z,51.70
2019-05-30T07:06:27.471Z,54.40
2019-05-30T07:08:54.934Z,55.30
2019-05-30T07:11:22.643Z,56.50
2019-05-30T07:13:49.188Z,57.70
2019-05-30T07:16:15.695Z,58.50
2019-05-30T07:18:42.358Z,59.30
2019-05-30T07:21:08.840Z,59.90
2019-05-30T07:23:39.042Z,60.30
2019-05-30T07:26:03.891Z,57.10
2019-05-30T07:28:30.544Z,52.10
2019-05-30T07:30:56.934Z,49.70
2019-05-30T07:33:23.935Z,48.80
2019-05-30T07:35:50.550Z,46.60
2019-05-30T07:38:17.079Z,44.30
2019-05-30T07:40:43.968Z,43.10
2019-05-30T07:43:10.345Z,42.70
2019-05-30T07:45:36.815Z,41.50
2019-05-30T07:48:03.614Z,44.20
2019-05-30T07:50:30.433Z,48.50
2019-05-30T07:52:57.163Z,48.80
2019-05-30T07:55:23.523Z,50.80
2019-05-30T07:57:50.028Z,52.50
2019-05-30T08:00:18.429Z,53.00
2019-05-30T08:02:45.035Z,54.90
2019-05-30T08:05:23.431Z,56.20
2019-05-30T08:07:40.343Z,56.60
2019-05-30T08:10:09.117Z,57.00
2019-05-30T08:12:36.610Z,57.60
2019-05-30T08:15:06.922Z,57.00
2019-05-30T08:17:33.704Z,56.40
2019-05-30T08:20:00.231Z,56.80
2019-05-30T08:22:27.885Z,57.30
2019-05-30T08:24:54.522Z,56.40
2019-05-30T08:27:21.117Z,55.10
2019-05-30T08:29:47.632Z,55.30
2019-05-30T08:32:14.152Z,56.20
2019-05-30T08:34:40.674Z,56.60
2019-05-30T08:37:07.279Z,54.90
2019-05-30T08:39:33.860Z,54.10
2019-05-30T08:42:00.266Z,52.30
2019-05-30T08:44:26.839Z,52.80
2019-05-30T08:46:53.471Z,52.80
2019-05-30T08:49:20.007Z,53.60
2019-05-30T08:52:00.225Z,52.20
2019-05-30T08:54:26.830Z,50.40
2019-05-30T08:56:53.200Z,49.50
2019-05-30T08:59:19.762Z,50.00
2019-05-30T09:01:48.325Z,51.20
2019-05-30T09:04:14.562Z,51.10
2019-05-30T09:06:41.817Z,52.20
2019-05-30T09:09:08.752Z,51.40
2019-05-30T09:11:35.874Z,51.50
2019-05-30T09:14:03.875Z,51.80
2019-05-30T09:16:30.598Z,51.60
2019-05-30T09:18:57.075Z,53.00
2019-05-30T09:21:23.673Z,54.40
2019-05-30T09:23:50.268Z,53.80
2019-05-30T09:26:16.828Z,53.90
2019-05-30T09:28:44.258Z,54.50
2019-05-30T09:31:10.884Z,53.50
2019-05-30T09:33:38.100Z,53.60
2019-05-30T09:36:13.061Z,53.10
2019-05-30T09:38:34.305Z,50.70
2019-05-30T09:41:00.849Z,45.50
2019-05-30T09:43:28.529Z,42.30
2019-05-30T09:45:55.041Z,38.80
2019-05-30T09:48:21.588Z,40.00
2019-05-30T09:50:48.813Z,38.40
2019-05-30T09:53:15.437Z,39.10
2019-05-30T09:55:43.255Z,41.60
2019-05-30T09:58:10.562Z,41.30
2019-05-30T10:00:37.367Z,38.20
2019-05-30T10:03:04.123Z,37.80
2019-05-30T10:05:30.779Z,35.80
2019-05-30T10:07:57.434Z,34.30
2019-05-30T10:10:24.373Z,36.70
2019-05-30T10:12:52.517Z,39.40
2019-05-30T10:15:20.103Z,43.70
2019-05-30T10:17:47.779Z,45.00
2019-05-30T10:20:15.544Z,47.00
2019-05-30T10:22:42.134Z,48.30
2019-05-30T10:25:09.155Z,49.00
2019-05-30T10:27:35.778Z,50.60
2019-05-30T10:30:07.561Z,51.10
2019-05-30T10:32:35.456Z,51.30
2019-05-30T10:35:02.345Z,50.90
2019-05-30T10:37:28.754Z,50.50
2019-05-30T10:39:58.720Z,50.80
2019-05-30T10:42:23.493Z,51.20
2019-05-30T10:44:51.860Z,49.80
2019-05-30T10:47:18.411Z,50.50
2019-05-30T10:49:45.324Z,49.60
2019-05-30T10:52:13.003Z,49.90
2019-05-30T10:54:39.401Z,49.80
2019-05-30T10:57:05.913Z,48.80
2019-05-30T10:59:32.499Z,45.30
2019-05-30T11:01:59.184Z,44.20
2019-05-30T11:04:25.911Z,40.90
2019-05-30T11:07:12.267Z,39.90
2019-05-30T11:09:41.714Z,40.20
2019-05-30T11:12:08.114Z,39.10
2019-05-30T11:14:34.795Z,39.00
2019-05-30T11:17:01.425Z,38.80
2019-05-30T11:19:27.890Z,37.20
2019-05-30T11:21:54.601Z,34.80
2019-05-30T11:24:21.266Z,37.20
2019-05-30T11:26:48.759Z,36.10
2019-05-30T11:29:16.303Z,37.70
2019-05-30T11:31:42.710Z,40.70
2019-05-30T11:34:09.098Z,39.10
2019-05-30T11:36:35.481Z,39.10
2019-05-30T11:39:01.890Z,39.30
2019-05-30T11:41:29.806Z,41.50
2019-05-30T11:43:57.710Z,41.40
2019-05-30T11:46:25.750Z,41.10
2019-05-30T11:48:52.191Z,42.70
2019-05-30T11:51:18.681Z,42.90
2019-05-30T11:53:45.256Z,43.30
2019-05-30T11:56:11.736Z,43.70
2019-05-30T11:58:38.121Z,44.70
2019-05-30T12:01:04.845Z,44.70
2019-05-30T12:03:31.413Z,44.60
2019-05-30T12:05:58.685Z,42.50
2019-05-30T12:08:25.266Z,42.00
2019-05-30T12:10:52.979Z,40.00
2019-05-30T12:13:19.700Z,39.60
2019-05-30T12:15:46.174Z,38.00
2019-05-30T12:18:12.675Z,37.40
2019-05-30T12:20:41.072Z,38.10
2019-05-30T12:23:07.576Z,37.70
2019-05-30T12:25:33.973Z,38.00
2019-05-30T12:28:00.363Z,38.70
2019-05-30T12:30:27.150Z,37.10
2019-05-30T12:32:54.188Z,35.80
2019-05-30T12:35:21.453Z,36.00
2019-05-30T12:37:54.716Z,35.20
2019-05-30T12:40:16.896Z,35.90
2019-05-30T12:42:43.289Z,37.80
2019-05-30T12:45:10.752Z,37.10
2019-05-30T12:47:37.270Z,36.30
2019-05-30T12:50:05.059Z,38.10
2019-05-30T12:52:31.662Z,38.80
2019-05-30T12:55:00.761Z,39.30
2019-05-30T12:57:27.846Z,40.40
2019-05-30T12:59:54.733Z,40.20
2019-05-30T13:02:21.450Z,40.20
2019-05-30T13:04:48.086Z,41.10
2019-05-30T13:07:14.472Z,41.90
2019-05-30T13:09:40.883Z,42.70
2019-05-30T13:12:07.302Z,42.40
2019-05-30T13:14:33.808Z,42.20
2019-05-30T13:17:00.211Z,40.60
2019-05-30T13:19:26.714Z,41.90
2019-05-30T13:21:53.820Z,40.60
2019-05-30T13:24:21.427Z,44.30
2019-05-30T13:26:47.941Z,43.90
2019-05-30T13:29:14.556Z,44.70
2019-05-30T13:31:41.038Z,44.00
2019-05-30T13:34:07.565Z,44.30
2019-05-30T13:36:34.255Z,44.50
2019-05-30T13:39:01.140Z,44.60
2019-05-30T13:41:27.812Z,44.30
2019-05-30T13:43:54.198Z,45.00
2019-05-30T13:46:20.600Z,44.70
2019-05-30T13:48:47.113Z,46.10
2019-05-30T13:51:13.510Z,45.40
2019-05-30T13:53:40.010Z,45.90
2019-05-30T13:56:07.702Z,47.50
2019-05-30T13:58:34.400Z,47.20
2019-05-30T14:01:04.896Z,46.50
2019-05-30T14:03:29.187Z,46.50
2019-05-30T14:05:55.637Z,46.90
2019-05-30T14:08:22.230Z,47.30
2019-05-30T14:10:48.882Z,47.10
2019-05-30T14:13:15.440Z,47.10
2019-05-30T14:15:41.899Z,47.70
2019-05-30T14:18:09.100Z,47.90
2019-05-30T14:20:35.681Z,48.10
2019-05-30T14:23:03.217Z,48.90
2019-05-30T14:25:29.962Z,49.00
2019-05-30T14:27:56.625Z,48.30
2019-05-30T14:30:23.424Z,49.00
2019-05-30T14:32:49.817Z,49.70
2019-05-30T14:35:16.716Z,49.20
2019-05-30T14:37:43.155Z,47.70
2019-05-30T14:40:14.287Z,47.00
2019-05-30T14:42:40.986Z,47.00
2019-05-30T14:45:10.619Z,46.60
2019-05-30T14:47:37.373Z,46.50
2019-05-30T14:50:06.739Z,46.80
2019-05-30T14:52:33.356Z,45.50
2019-05-30T14:54:59.731Z,45.70
2019-05-30T14:57:26.125Z,45.80
2019-05-30T14:59:52.600Z,46.20
2019-05-30T15:02:19.347Z,46.20
2019-05-30T15:04:45.697Z,45.60
2019-05-30T15:07:13.482Z,44.50
2019-05-30T15:09:42.452Z,45.20
2019-05-30T15:12:08.738Z,45.20
2019-05-30T15:14:35.224Z,45.60
2019-05-30T15:17:01.632Z,45.60
2019-05-30T15:19:29.496Z,46.20
2019-05-30T15:21:56.106Z,46.50
2019-05-30T15:24:23.179Z,46.20
2019-05-30T15:26:50.501Z,46.30
2019-05-30T15:29:16.979Z,46.90
2019-05-30T15:31:43.693Z,45.90
2019-05-30T15:34:10.537Z,45.60
2019-05-30T15:36:37.052Z,45.60
2019-05-30T15:39:06.828Z,46.00
2019-05-30T15:41:34.085Z,44.30
2019-05-30T15:44:00.955Z,46.00
2019-05-30T15:46:27.450Z,45.80
2019-05-30T15:48:53.918Z,46.50
2019-05-30T15:51:20.518Z,47.10
2019-05-30T15:53:48.109Z,48.00
2019-05-30T15:56:15.385Z,47.90
2019-05-30T15:58:41.967Z,48.90
2019-05-30T16:01:09.734Z,48.30
2019-05-30T16:03:36.356Z,47.50
2019-05-30T16:06:03.195Z,47.90
2019-05-30T16:08:29.841Z,48.60
2019-05-30T16:10:57.597Z,48.20
2019-05-30T16:13:24.099Z,49.20
2019-05-30T16:15:50.490Z,48.80
2019-05-30T16:18:17.744Z,49.10
2019-05-30T16:20:44.167Z,49.60
2019-05-30T16:23:12.595Z,50.50
2019-05-30T16:25:39.204Z,49.60
2019-05-30T16:28:05.584Z,49.60
2019-05-30T16:30:32.298Z,46.60
2019-05-30T16:32:58.674Z,47.40
2019-05-30T16:35:26.387Z,47.40
2019-05-30T16:37:53.173Z,47.70
2019-05-30T16:40:22.423Z,46.80
2019-05-30T16:42:49.185Z,46.90
2019-05-30T16:45:20.260Z,45.90
2019-05-30T16:47:44.132Z,46.30
2019-05-30T16:50:14.509Z,47.30
2019-05-30T16:52:41.444Z,46.10
2019-05-30T16:55:08.623Z,46.70
2019-05-30T16:57:36.216Z,47.30
2019-05-30T17:00:08.465Z,46.50
2019-05-30T17:02:34.960Z,47.10
2019-05-30T17:05:02.447Z,47.40
2019-05-30T17:07:28.857Z,47.20
2019-05-30T17:09:55.349Z,47.80
2019-05-30T17:12:21.868Z,47.60
2019-05-30T17:14:48.271Z,47.20
2019-05-30T17:17:16.130Z,45.60
2019-05-30T17:19:42.719Z,46.10
2019-05-30T17:22:09.218Z,46.20
2019-05-30T17:24:35.628Z,46.60
2019-05-30T17:27:02.092Z,46.20
2019-05-30T17:29:28.491Z,47.30
2019-05-30T17:31:54.864Z,45.60
2019-05-30T17:34:21.843Z,45.20
2019-05-30T17:36:48.456Z,45.60
2019-05-30T17:39:14.953Z,45.80
2019-05-30T17:41:41.440Z,45.50
2019-05-30T17:44:07.834Z,46.90
2019-05-30T17:46:35.503Z,45.20
2019-05-30T17:49:01.997Z,45.60
2019-05-30T17:51:28.391Z,46.00
2019-05-30T17:53:54.769Z,46.70
2019-05-30T17:56:22.057Z,47.10
2019-05-30T17:58:48.792Z,47.70
2019-05-30T18:01:15.162Z,47.00
2019-05-30T18:03:41.632Z,47.30
2019-05-30T18:06:08.114Z,47.20
2019-05-30T18:08:34.641Z,47.50
2019-05-30T18:11:01.160Z,48.00
2019-05-30T18:13:27.600Z,48.80
2019-05-30T18:15:55.180Z,48.80
2019-05-30T18:18:21.677Z,50.20
2019-05-30T18:20:49.276Z,52.50
2019-05-30T18:23:15.733Z,54.90
2019-05-30T18:25:43.410Z,56.50
2019-05-30T18:28:09.923Z,56.20
2019-05-30T18:30:38.624Z,58.80
2019-05-30T18:33:05.005Z,59.10
2019-05-30T18:35:32.507Z,59.70
2019-05-30T18:38:01.841Z,60.70
2019-05-30T18:40:33.216Z,61.60
2019-05-30T18:43:00.010Z,61.90
2019-05-30T18:45:35.222Z,61.30
2019-05-30T18:48:03.086Z,61.30
2019-05-30T18:50:31.663Z,63.20
2019-05-30T18:52:58.334Z,64.20
2019-05-30T18:55:24.817Z,66.20
2019-05-30T18:57:52.462Z,67.90
2019-05-30T19:00:19.251Z,68.70
2019-05-30T19:02:45.800Z,69.80
2019-05-30T19:05:12.392Z,70.70
2019-05-30T19:07:38.971Z,70.20
2019-05-30T19:10:05.986Z,70.90
2019-05-30T19:12:32.522Z,71.60
2019-05-30T19:14:58.960Z,71.80
2019-05-30T19:17:25.404Z,72.40
2019-05-30T19:19:51.900Z,73.00
2019-05-30T19:22:18.375Z,73.40
2019-05-30T19:24:44.945Z,74.40
2019-05-30T19:27:11.436Z,75.80
2019-05-30T19:29:37.928Z,76.90
2019-05-30T19:32:04.731Z,77.80
2019-05-30T19:34:31.140Z,78.60
2019-05-30T19:36:57.646Z,79.70
2019-05-30T19:39:24.237Z,80.40
2019-05-30T19:41:56.889Z,81.00
2019-05-30T19:44:20.243Z,81.10
2019-05-30T19:46:46.625Z,80.90
2019-05-30T19:49:13.040Z,80.60
2019-05-30T19:51:39.577Z,80.90
2019-05-30T19:54:05.977Z,81.60
2019-05-30T19:56:33.311Z,82.30
2019-05-30T19:59:00.806Z,83.30
2019-05-30T20:01:27.268Z,83.30
2019-05-30T20:03:53.785Z,84.80
2019-05-30T20:06:20.337Z,86.30
2019-05-30T20:08:55.509Z,87.50
2019-05-30T20:11:15.328Z,88.20
2019-05-30T20:13:41.787Z,89.00
2019-05-30T20:16:08.402Z,89.70
2019-05-30T20:18:35.518Z,89.70
2019-05-30T20:21:02.275Z,90.00
2019-05-30T20:23:28.789Z,89.90
2019-05-30T20:25:55.286Z,90.10
2019-05-30T20:28:21.763Z,90.20
2019-05-30T20:30:48.394Z,90.50
2019-05-30T20:33:15.051Z,90.40
2019-05-30T20:35:43.319Z,90.40
2019-05-30T20:38:10.084Z,90.30
2019-05-30T20:40:36.902Z,89.80
2019-05-30T20:43:03.577Z,90.20
2019-05-30T20:45:30.026Z,90.30
2019-05-30T20:47:56.556Z,90.40
2019-05-30T20:50:23.251Z,90.50
2019-05-30T20:52:49.890Z,90.60
2019-05-30T20:55:17.464Z,90.80
2019-05-30T20:57:44.077Z,91.10
2019-05-30T21:00:12.042Z,91.30
2019-05-30T21:02:39.147Z,91.50
2019-05-30T21:05:08.463Z,91.80
2019-05-30T21:07:35.862Z,92.00
2019-05-30T21:10:04.393Z,92.30
2019-05-30T21:12:38.784Z,92.50
2019-05-30T21:15:04.237Z,92.50
2019-05-30T21:17:31.922Z,92.60
2019-05-30T21:19:58.304Z,92.70
2019-05-30T21:22:24.663Z,92.70
2019-05-30T21:24:51.154Z,92.90
2019-05-30T21:27:17.785Z,93.00
2019-05-30T21:29:45.763Z,92.90
2019-05-30T21:32:12.380Z,93.40
2019-05-30T21:34:40.101Z,93.40
2019-05-30T21:37:06.771Z,93.60
2019-05-30T21:39:33.193Z,93.90
2019-05-30T21:41:59.680Z,93.90
2019-05-30T21:44:26.156Z,94.10
2019-05-30T21:46:52.683Z,94.30
2019-05-30T21:49:19.235Z,94.40
2019-05-30T21:51:45.692Z,94.30
2019-05-30T21:54:12.109Z,94.40
2019-05-30T21:56:39.819Z,94.60
2019-05-30T21:59:06.392Z,94.60
2019-05-30T22:01:36.270Z,94.60
2019-05-30T22:04:04.532Z,94.70
2019-05-30T22:06:31.016Z,95.00
2019-05-30T22:08:57.586Z,95.00
2019-05-30T22:11:24.341Z,95.10
2019-05-30T22:13:51.943Z,94.50
2019-05-30T22:16:18.641Z,95.10
2019-05-30T22:18:45.974Z,95.50
2019-05-30T22:21:12.962Z,95.70
2019-05-30T22:23:39.347Z,96.00
2019-05-30T22:26:06.331Z,95.90
2019-05-30T22:28:32.920Z,96.20
2019-05-30T22:31:00.409Z,96.50
2019-05-30T22:33:26.760Z,96.50
2019-05-30T22:35:53.374Z,96.60
2019-05-30T22:38:19.968Z,96.70
2019-05-30T22:40:46.437Z,96.90
2019-05-30T22:43:24.838Z,97.00
2019-05-30T22:45:41.631Z,96.90
2019-05-30T22:48:08.148Z,97.00
2019-05-30T22:50:35.936Z,97.10
2019-05-30T22:53:02.702Z,97.00
2019-05-30T22:55:29.065Z,97.20
2019-05-30T22:57:56.705Z,97.20
2019-05-30T23:00:23.597Z,96.90
2019-05-30T23:02:50.086Z,96.70
2019-05-30T23:05:16.576Z,97.00
2019-05-30T23:07:43.320Z,96.60
2019-05-30T23:10:11.455Z,96.20
2019-05-30T23:12:37.883Z,96.10
2019-05-30T23:15:06.373Z,95.80
2019-05-30T23:17:32.731Z,95.80
2019-05-30T23:19:59.114Z,95.50
2019-05-30T23:22:25.472Z,95.70
2019-05-30T23:24:52.621Z,95.10
2019-05-30T23:27:20.415Z,94.60
2019-05-30T23:29:47.665Z,94.40
2019-05-30T23:32:14.196Z,94.40
2019-05-30T23:34:40.635Z,94.60
2019-05-30T23:37:07.093Z,94.40
2019-05-30T23:39:34.581Z,94.50
2019-05-30T23:42:00.948Z,93.90
2019-05-30T23:44:27.351Z,93.70
2019-05-30T23:46:53.709Z,93.70
2019-05-30T23:49:20.209Z,93.60
2019-05-30T23:51:46.683Z,93.30
2019-05-30T23:54:13.184Z,93.30
2019-05-30T23:56:42.210Z,93.00
2019-05-30T23:59:08.055Z,93.00
