createdAt,value
2023-02-20T00:01:45.682Z,1.17
2023-02-20T00:04:15.132Z,1.60
2023-02-20T00:06:43.356Z,1.40
2023-02-20T00:09:15.412Z,1.20
2023-02-20T00:11:42.369Z,1.45
2023-02-20T00:14:15.005Z,1.30
2023-02-20T00:16:42.088Z,1.25
2023-02-20T00:19:08.990Z,1.30
2023-02-20T00:21:37.992Z,1.40
2023-02-20T00:24:05.324Z,1.60
2023-02-20T00:26:34.401Z,1.42
2023-02-20T00:29:01.289Z,1.20
2023-02-20T00:31:28.290Z,1.45
2023-02-20T00:33:55.206Z,1.13
2023-02-20T00:36:22.156Z,1.33
2023-02-20T00:38:51.413Z,1.83
2023-02-20T00:41:21.933Z,1.30
2023-02-20T00:43:51.810Z,1.50
2023-02-20T00:46:21.046Z,1.63
2023-02-20T00:48:50.969Z,1.67
2023-02-20T00:51:17.862Z,1.42
2023-02-20T00:53:50.125Z,1.40
2023-02-20T00:56:20.030Z,1.40
2023-02-20T00:58:47.063Z,1.50
2023-02-20T01:01:16.438Z,1.50
2023-02-20T01:03:44.547Z,1.20
2023-02-20T01:06:12.875Z,2.00
2023-02-20T01:08:42.307Z,1.73
2023-02-20T01:11:12.183Z,1.48
2023-02-20T01:13:39.182Z,1.50
2023-02-20T01:16:09.546Z,1.20
2023-02-20T01:18:36.492Z,1.48
2023-02-20T01:21:03.775Z,2.08
2023-02-20T01:23:33.212Z,1.30
2023-02-20T01:26:00.139Z,1.60
2023-02-20T01:28:26.985Z,1.60
2023-02-20T01:30:53.896Z,1.42
2023-02-20T01:33:20.837Z,1.35
2023-02-20T01:35:54.675Z,1.38
2023-02-20T01:38:21.575Z,1.40
2023-02-20T01:40:49.917Z,1.70
2023-02-20T01:43:21.874Z,1.60
2023-02-20T01:45:53.276Z,1.40
2023-02-20T01:48:26.473Z,1.50
2023-02-20T01:51:02.768Z,1.50
2023-02-20T01:53:31.364Z,1.40
2023-02-20T01:56:03.882Z,1.48
2023-02-20T01:58:44.423Z,1.35
2023-02-20T02:01:16.988Z,1.40
2023-02-20T02:03:50.265Z,1.63
2023-02-20T02:06:17.960Z,1.55
2023-02-20T02:08:47.213Z,1.30
2023-02-20T02:11:24.052Z,1.40
2023-02-20T02:13:51.015Z,1.45
2023-02-20T02:17:07.683Z,1.55
2023-02-20T02:20:14.929Z,1.80
2023-02-20T02:23:21.485Z,1.20
2023-02-20T02:26:05.871Z,1.30
2023-02-20T02:28:57.320Z,1.50
2023-02-20T02:32:13.050Z,1.30
2023-02-20T02:35:38.394Z,1.50
2023-02-20T02:38:05.173Z,1.30
2023-02-20T02:40:45.612Z,1.42
2023-02-20T02:43:45.200Z,1.38
2023-02-20T02:46:46.903Z,1.25
2023-02-20T02:49:29.720Z,1.30
2023-02-20T02:52:00.397Z,1.40
2023-02-20T02:54:31.333Z,1.60
2023-02-20T02:57:28.396Z,1.58
2023-02-20T03:00:06.910Z,1.40
2023-02-20T03:02:47.553Z,1.52
2023-02-20T03:05:20.227Z,1.20
2023-02-20T03:07:52.018Z,1.30
2023-02-20T03:10:31.474Z,1.40
2023-02-20T03:13:05.807Z,1.30
2023-02-20T03:15:39.867Z,1.10
2023-02-20T03:18:24.955Z,1.60
2023-02-20T03:20:58.088Z,0.95
2023-02-20T03:23:34.886Z,1.70
2023-02-20T03:26:08.196Z,1.30
2023-02-20T03:28:40.885Z,1.40
2023-02-20T03:31:38.018Z,1.60
2023-02-20T03:34:43.313Z,1.50
2023-02-20T03:37:36.162Z,1.23
2023-02-20T03:40:28.305Z,1.40
2023-02-20T03:43:20.102Z,1.40
2023-02-20T03:48:41.175Z,1.17
2023-02-20T03:51:08.346Z,1.35
2023-02-20T03:53:35.488Z,1.33
2023-02-20T03:56:07.395Z,1.42
2023-02-20T03:58:37.686Z,1.10
2023-02-20T04:01:10.333Z,1.55
2023-02-20T04:03:44.492Z,1.42
2023-02-20T04:06:13.540Z,2.38
2023-02-20T04:08:55.494Z,1.40
2023-02-20T04:14:00.550Z,1.27
2023-02-20T04:16:29.615Z,1.10
2023-02-20T04:18:56.702Z,1.50
2023-02-20T04:21:49.688Z,1.27
2023-02-20T04:24:24.160Z,1.08
2023-02-20T04:26:51.456Z,1.10
2023-02-20T04:29:26.000Z,1.10
2023-02-20T04:31:52.925Z,1.45
2023-02-20T04:34:22.032Z,1.52
2023-02-20T04:36:48.907Z,1.20
2023-02-20T04:39:15.885Z,1.40
2023-02-20T04:41:47.662Z,1.40
2023-02-20T04:44:32.518Z,1.45
2023-02-20T04:47:04.579Z,1.30
2023-02-20T04:49:32.153Z,1.42
2023-02-20T04:52:01.758Z,1.30
2023-02-20T04:54:33.187Z,1.50
2023-02-20T04:57:00.117Z,1.50
2023-02-20T04:59:26.929Z,1.17
2023-02-20T05:01:56.738Z,1.50
2023-02-20T05:04:23.739Z,1.40
2023-02-20T05:06:53.640Z,1.30
2023-02-20T05:09:23.977Z,1.73
2023-02-20T05:11:53.325Z,1.30
2023-02-20T05:14:22.063Z,1.63
2023-02-20T05:16:51.750Z,1.45
2023-02-20T05:19:20.951Z,1.80
2023-02-20T05:22:06.634Z,1.73
2023-02-20T05:24:36.009Z,1.45
2023-02-20T05:27:10.109Z,1.73
2023-02-20T05:29:39.540Z,1.77
2023-02-20T05:32:06.481Z,1.48
2023-02-20T05:34:33.323Z,1.80
2023-02-20T05:37:00.164Z,1.88
2023-02-20T05:39:27.035Z,1.55
2023-02-20T05:41:58.494Z,1.42
2023-02-20T05:44:27.477Z,1.48
2023-02-20T05:46:56.604Z,1.50
2023-02-20T05:49:24.945Z,1.52
2023-02-20T05:51:55.555Z,1.75
2023-02-20T05:54:22.725Z,1.65
2023-02-20T05:56:52.188Z,2.00
2023-02-20T05:59:23.667Z,1.83
2023-02-20T06:01:58.838Z,1.80
2023-02-20T06:04:29.212Z,1.50
2023-02-20T06:06:58.668Z,1.58
2023-02-20T06:09:25.616Z,1.52
2023-02-20T06:11:56.472Z,1.35
2023-02-20T06:14:26.423Z,1.35
2023-02-20T06:16:53.533Z,1.33
2023-02-20T06:19:23.937Z,1.52
2023-02-20T06:21:54.562Z,1.50
2023-02-20T06:24:24.510Z,1.50
2023-02-20T06:26:56.062Z,1.58
2023-02-20T06:31:52.937Z,1.52
2023-02-20T06:34:23.620Z,1.65
2023-02-20T06:36:52.876Z,1.80
2023-02-20T06:39:19.737Z,1.90
2023-02-20T06:41:48.721Z,1.90
2023-02-20T06:44:18.121Z,2.05
2023-02-20T06:46:50.035Z,2.00
2023-02-20T06:49:17.072Z,3.72
2023-02-20T06:51:46.214Z,1.90
2023-02-20T06:54:13.581Z,2.38
2023-02-20T06:56:42.781Z,2.88
2023-02-20T06:59:09.739Z,2.85
2023-02-20T07:01:42.876Z,1.98
2023-02-20T07:04:20.786Z,2.10
2023-02-20T07:06:47.892Z,2.40
2023-02-20T07:09:16.612Z,2.28
2023-02-20T07:11:44.172Z,2.47
2023-02-20T07:14:11.058Z,6.82
2023-02-20T07:16:37.878Z,8.85
2023-02-20T07:19:05.140Z,9.80
2023-02-20T07:21:32.001Z,5.93
2023-02-20T07:24:01.162Z,4.30
2023-02-20T07:26:30.019Z,3.40
2023-02-20T07:29:01.110Z,4.57
2023-02-20T07:31:31.653Z,3.15
2023-02-20T07:33:59.221Z,3.53
2023-02-20T07:36:30.921Z,3.00
2023-02-20T07:39:02.509Z,3.10
2023-02-20T07:44:03.417Z,2.67
2023-02-20T07:46:35.464Z,3.05
2023-02-20T07:49:07.395Z,3.83
2023-02-20T07:51:39.104Z,3.58
2023-02-20T07:54:08.479Z,3.17
2023-02-20T07:56:37.873Z,2.80
2023-02-20T07:59:04.676Z,2.72
2023-02-20T08:01:36.452Z,2.60
2023-02-20T08:04:03.811Z,2.35
2023-02-20T08:06:35.554Z,2.30
2023-02-20T08:09:05.051Z,2.22
2023-02-20T08:11:40.059Z,2.60
2023-02-20T08:14:07.842Z,2.70
2023-02-20T08:16:37.059Z,2.90
2023-02-20T08:19:03.986Z,2.83
2023-02-20T08:21:35.449Z,3.55
2023-02-20T08:24:02.349Z,3.63
2023-02-20T08:26:29.277Z,3.28
2023-02-20T08:28:58.417Z,3.20
2023-02-20T08:31:32.463Z,3.78
2023-02-20T08:34:02.231Z,3.38
2023-02-20T08:36:31.910Z,3.53
2023-02-20T08:39:00.274Z,3.80
2023-02-20T08:41:27.398Z,3.30
2023-02-20T08:43:54.439Z,3.60
2023-02-20T08:46:23.931Z,3.35
2023-02-20T08:48:50.790Z,3.05
2023-02-20T08:51:21.774Z,2.70
2023-02-20T08:56:21.845Z,2.20
2023-02-20T08:58:51.305Z,2.80
2023-02-20T09:01:18.301Z,2.50
2023-02-20T09:03:45.329Z,2.38
2023-02-20T09:06:12.690Z,2.75
2023-02-20T09:08:39.781Z,2.58
2023-02-20T09:11:11.184Z,2.42
2023-02-20T09:13:45.918Z,1.65
2023-02-20T09:16:21.880Z,1.90
2023-02-20T09:18:51.484Z,1.50
2023-02-20T09:21:19.847Z,1.65
2023-02-20T09:23:51.489Z,1.90
2023-02-20T09:26:18.388Z,1.40
2023-02-20T09:28:45.245Z,1.80
2023-02-20T09:31:12.280Z,1.67
2023-02-20T09:33:50.918Z,1.55
2023-02-20T09:36:18.440Z,1.65
2023-02-20T09:38:48.504Z,1.63
2023-02-20T09:41:54.946Z,1.50
2023-02-20T09:44:25.353Z,1.15
2023-02-20T09:46:56.632Z,1.63
2023-02-20T09:49:34.004Z,1.55
2023-02-20T09:52:10.912Z,1.58
2023-02-20T09:54:49.771Z,1.67
2023-02-20T09:57:26.785Z,1.63
2023-02-20T10:00:03.196Z,1.42
2023-02-20T10:02:40.975Z,1.35
2023-02-20T10:05:23.759Z,1.30
2023-02-20T10:07:52.395Z,1.52
2023-02-20T10:10:27.703Z,1.77
2023-02-20T10:13:24.913Z,1.73
2023-02-20T10:16:11.154Z,1.30
2023-02-20T10:18:50.962Z,1.40
2023-02-20T10:21:45.475Z,1.40
2023-02-20T10:24:44.247Z,1.40
2023-02-20T10:27:19.229Z,1.23
2023-02-20T10:29:46.898Z,1.33
2023-02-20T10:32:25.032Z,1.25
2023-02-20T10:35:05.312Z,1.00
2023-02-20T10:37:48.332Z,1.15
2023-02-20T10:40:34.896Z,1.20
2023-02-20T10:43:20.382Z,1.27
2023-02-20T10:46:15.235Z,1.23
2023-02-20T10:48:48.210Z,1.23
2023-02-20T10:51:33.628Z,0.90
2023-02-20T10:54:10.950Z,0.90
2023-02-20T10:56:55.047Z,1.00
2023-02-20T10:59:50.352Z,1.10
2023-02-20T11:02:23.519Z,1.00
2023-02-20T11:05:06.964Z,0.90
2023-02-20T11:07:33.959Z,0.80
2023-02-20T11:10:03.827Z,1.02
2023-02-20T11:12:39.968Z,0.98
2023-02-20T11:15:16.795Z,1.00
2023-02-20T11:17:51.095Z,0.73
2023-02-20T11:20:47.595Z,0.77
2023-02-20T11:23:42.898Z,0.80
2023-02-20T11:26:30.703Z,0.80
2023-02-20T11:29:13.294Z,0.80
2023-02-20T11:31:42.267Z,0.90
2023-02-20T11:34:25.102Z,1.20
2023-02-20T11:36:57.140Z,1.00
2023-02-20T11:39:30.081Z,1.02
2023-02-20T11:42:18.962Z,1.15
2023-02-20T11:45:23.482Z,1.40
2023-02-20T11:48:15.786Z,1.38
2023-02-20T11:50:54.187Z,1.38
2023-02-20T11:53:33.891Z,1.35
2023-02-20T11:56:09.710Z,1.40
2023-02-20T11:58:42.162Z,1.48
2023-02-20T12:01:33.893Z,1.20
2023-02-20T12:06:36.284Z,1.10
2023-02-20T12:09:07.363Z,1.45
2023-02-20T12:11:34.300Z,1.23
2023-02-20T12:14:11.818Z,1.38
2023-02-20T12:16:59.252Z,1.23
2023-02-20T12:19:44.230Z,1.17
2023-02-20T12:22:32.355Z,1.13
2023-02-20T12:25:27.657Z,1.30
2023-02-20T12:28:03.665Z,1.05
2023-02-20T12:31:06.818Z,1.17
2023-02-20T12:34:04.718Z,0.95
2023-02-20T12:36:43.274Z,1.05
2023-02-20T12:40:00.960Z,0.93
2023-02-20T12:42:54.717Z,1.05
2023-02-20T12:45:57.852Z,0.90
2023-02-20T12:49:03.052Z,0.85
2023-02-20T12:51:52.130Z,0.98
2023-02-20T12:54:48.048Z,0.80
2023-02-20T12:57:42.258Z,0.90
2023-02-20T13:00:29.500Z,0.70
2023-02-20T13:03:08.305Z,0.77
2023-02-20T13:05:40.737Z,0.77
2023-02-20T13:08:38.541Z,0.77
2023-02-20T13:11:13.484Z,1.00
2023-02-20T13:14:14.560Z,0.70
2023-02-20T13:16:53.118Z,0.68
2023-02-20T13:19:51.675Z,0.80
2023-02-20T13:22:21.276Z,0.70
2023-02-20T13:24:48.279Z,0.65
2023-02-20T13:27:33.457Z,0.68
2023-02-20T13:30:09.853Z,0.65
2023-02-20T13:32:39.453Z,0.90
2023-02-20T13:35:45.463Z,0.77
2023-02-20T13:38:15.995Z,0.50
2023-02-20T13:40:55.984Z,0.60
2023-02-20T13:43:25.784Z,0.70
2023-02-20T13:46:04.411Z,1.02
2023-02-20T13:48:31.344Z,1.10
2023-02-20T13:51:16.599Z,1.05
2023-02-20T13:54:21.253Z,1.10
2023-02-20T13:56:59.868Z,0.90
2023-02-20T13:59:34.673Z,1.00
2023-02-20T14:02:04.977Z,0.90
2023-02-20T14:04:36.557Z,0.80
2023-02-20T14:07:03.808Z,0.80
2023-02-20T14:09:31.738Z,0.77
2023-02-20T14:12:13.617Z,0.80
2023-02-20T14:14:48.863Z,0.95
2023-02-20T14:17:22.164Z,0.65
2023-02-20T14:20:08.588Z,0.60
2023-02-20T14:22:40.550Z,0.60
2023-02-20T14:25:27.339Z,0.50
2023-02-20T14:28:14.995Z,0.80
2023-02-20T14:30:42.643Z,0.68
2023-02-20T14:33:25.209Z,0.60
2023-02-20T14:36:07.532Z,0.70
2023-02-20T14:38:47.470Z,0.90
2023-02-20T14:41:25.154Z,0.60
2023-02-20T14:44:00.850Z,0.60
2023-02-20T14:46:33.365Z,0.50
2023-02-20T14:49:18.533Z,0.40
2023-02-20T14:51:45.425Z,0.47
2023-02-20T14:54:22.446Z,0.60
2023-02-20T14:56:52.153Z,0.50
2023-02-20T14:59:27.658Z,0.95
2023-02-20T15:02:00.282Z,0.55
2023-02-20T15:04:30.168Z,0.50
2023-02-20T15:07:07.833Z,0.60
2023-02-20T15:09:44.878Z,0.45
2023-02-20T15:12:24.999Z,0.50
2023-02-20T15:15:12.941Z,0.50
2023-02-20T15:17:46.796Z,0.50
2023-02-20T15:20:43.095Z,0.70
2023-02-20T15:23:15.855Z,0.57
2023-02-20T15:25:44.481Z,0.75
2023-02-20T15:28:17.120Z,0.70
2023-02-20T15:31:08.785Z,0.63
2023-02-20T15:36:06.702Z,0.85
2023-02-20T15:38:38.610Z,0.90
2023-02-20T15:41:10.028Z,1.00
2023-02-20T15:46:21.959Z,0.93
2023-02-20T15:48:48.865Z,1.10
2023-02-20T15:51:22.124Z,1.10
2023-02-20T15:53:51.425Z,1.00
2023-02-20T15:56:18.520Z,1.23
2023-02-20T15:58:47.240Z,1.30
2023-02-20T16:01:17.007Z,1.60
2023-02-20T16:03:53.165Z,1.58
2023-02-20T16:06:24.392Z,1.55
2023-02-20T16:08:52.551Z,1.50
2023-02-20T16:11:26.553Z,1.33
2023-02-20T16:14:01.953Z,1.40
2023-02-20T16:16:37.654Z,1.30
2023-02-20T16:19:13.203Z,1.70
2023-02-20T16:21:44.912Z,1.60
2023-02-20T16:24:17.291Z,1.50
2023-02-20T16:26:48.130Z,1.95
2023-02-20T16:29:32.416Z,2.20
2023-02-20T16:32:04.809Z,1.75
2023-02-20T16:34:37.955Z,1.88
2023-02-20T16:37:09.053Z,2.17
2023-02-20T16:39:35.952Z,1.98
2023-02-20T16:42:17.562Z,1.77
2023-02-20T16:47:18.904Z,1.77
2023-02-20T16:49:46.472Z,2.25
2023-02-20T16:52:25.441Z,1.80
2023-02-20T16:54:54.919Z,2.15
2023-02-20T16:57:24.985Z,1.95
2023-02-20T16:59:56.193Z,1.80
2023-02-20T17:02:30.051Z,1.95
2023-02-20T17:04:57.817Z,1.80
2023-02-20T17:07:25.092Z,2.00
2023-02-20T17:09:54.529Z,2.78
2023-02-20T17:12:24.186Z,2.88
2023-02-20T17:14:53.695Z,3.05
2023-02-20T17:17:25.277Z,2.72
2023-02-20T17:22:28.459Z,3.00
2023-02-20T17:25:00.436Z,3.28
2023-02-20T17:27:27.279Z,3.30
2023-02-20T17:29:54.450Z,3.80
2023-02-20T17:32:24.548Z,3.00
2023-02-20T17:34:51.545Z,2.72
2023-02-20T17:37:21.372Z,3.97
2023-02-20T17:39:51.292Z,4.78
2023-02-20T17:42:18.137Z,5.00
2023-02-20T17:44:45.142Z,5.00
2023-02-20T17:47:13.186Z,5.05
2023-02-20T17:49:41.535Z,5.40
2023-02-20T17:52:10.106Z,5.95
2023-02-20T17:54:37.382Z,5.85
2023-02-20T17:57:04.530Z,5.53
2023-02-20T17:59:31.435Z,4.68
2023-02-20T18:01:58.363Z,4.93
2023-02-20T18:04:25.914Z,4.90
2023-02-20T18:06:54.338Z,3.90
2023-02-20T18:09:21.756Z,4.07
2023-02-20T18:11:48.678Z,3.58
2023-02-20T18:14:15.891Z,3.58
2023-02-20T18:16:43.063Z,3.72
2023-02-20T18:19:13.778Z,3.58
2023-02-20T18:21:48.641Z,3.13
2023-02-20T18:24:19.017Z,2.78
2023-02-20T18:26:46.188Z,2.58
2023-02-20T18:29:13.287Z,2.70
2023-02-20T18:31:43.275Z,4.90
2023-02-20T18:34:13.380Z,7.80
2023-02-20T18:36:40.916Z,7.45
2023-02-20T18:39:10.989Z,6.85
2023-02-20T18:41:38.088Z,7.13
2023-02-20T18:44:06.027Z,5.53
2023-02-20T18:46:39.639Z,5.80
2023-02-20T18:49:07.153Z,11.23
2023-02-20T18:51:40.607Z,6.88
2023-02-20T18:54:11.290Z,4.95
2023-02-20T18:56:39.009Z,4.43
2023-02-20T18:59:05.900Z,4.60
2023-02-20T19:01:34.077Z,4.97
2023-02-20T19:04:05.777Z,5.97
2023-02-20T19:09:02.445Z,5.25
2023-02-20T19:11:30.477Z,4.82
2023-02-20T19:13:57.724Z,6.00
2023-02-20T19:16:24.805Z,7.28
2023-02-20T19:18:51.786Z,5.90
2023-02-20T19:21:20.353Z,6.68
2023-02-20T19:23:49.901Z,4.82
2023-02-20T19:26:19.396Z,4.22
2023-02-20T19:28:49.702Z,3.30
2023-02-20T19:31:17.044Z,7.63
2023-02-20T19:33:49.371Z,7.20
2023-02-20T19:36:16.645Z,5.93
2023-02-20T19:38:43.574Z,5.47
2023-02-20T19:41:14.946Z,5.75
2023-02-20T19:43:48.755Z,5.10
2023-02-20T19:46:23.998Z,5.95
2023-02-20T19:48:53.443Z,7.80
2023-02-20T19:51:21.300Z,8.15
2023-02-20T19:53:49.152Z,6.72
2023-02-20T19:56:20.819Z,6.68
2023-02-20T19:58:47.729Z,6.57
2023-02-20T20:01:19.403Z,7.63
2023-02-20T20:03:50.224Z,8.20
2023-02-20T20:06:19.333Z,8.95
2023-02-20T20:09:10.044Z,8.82
2023-02-20T20:11:35.688Z,9.73
2023-02-20T20:14:05.156Z,8.85
2023-02-20T20:16:33.637Z,7.05
2023-02-20T20:19:00.960Z,5.60
2023-02-20T20:21:31.022Z,5.63
2023-02-20T20:23:58.372Z,5.63
2023-02-20T20:26:34.019Z,6.40
2023-02-20T20:29:02.187Z,6.50
2023-02-20T20:31:40.836Z,5.22
2023-02-20T20:34:10.338Z,5.10
2023-02-20T20:36:37.310Z,4.75
2023-02-20T20:39:05.172Z,5.25
2023-02-20T20:41:44.042Z,5.10
2023-02-20T20:44:12.168Z,4.70
2023-02-20T20:46:41.595Z,4.25
2023-02-20T20:49:10.788Z,3.63
2023-02-20T20:51:37.702Z,5.90
2023-02-20T20:54:07.452Z,4.07
2023-02-20T20:56:36.948Z,4.20
2023-02-20T20:59:04.682Z,4.65
2023-02-20T21:01:31.770Z,4.75
2023-02-20T21:03:58.936Z,4.93
2023-02-20T21:06:27.989Z,5.00
2023-02-20T21:08:54.838Z,4.70
2023-02-20T21:11:22.034Z,3.90
2023-02-20T21:13:51.523Z,3.40
2023-02-20T21:16:18.775Z,3.58
2023-02-20T21:18:46.419Z,3.47
2023-02-20T21:21:16.017Z,3.65
2023-02-20T21:23:45.276Z,3.60
2023-02-20T21:26:15.882Z,3.17
2023-02-20T21:28:47.340Z,3.05
2023-02-20T21:31:15.427Z,2.85
2023-02-20T21:33:47.199Z,3.03
2023-02-20T21:36:14.034Z,3.00
2023-02-20T21:38:43.162Z,3.38
2023-02-20T21:41:30.125Z,3.83
2023-02-20T21:44:18.261Z,3.35
2023-02-20T21:46:45.223Z,4.20
2023-02-20T21:49:12.235Z,4.05
2023-02-20T21:51:39.146Z,4.25
2023-02-20T21:54:06.146Z,4.63
2023-02-20T21:56:33.189Z,4.65
2023-02-20T21:59:05.742Z,5.35
2023-02-20T22:01:39.978Z,5.57
2023-02-20T22:04:10.119Z,4.60
2023-02-20T22:06:37.561Z,4.80
2023-02-20T22:09:25.892Z,4.20
2023-02-20T22:12:11.586Z,4.10
2023-02-20T22:14:57.083Z,4.50
2023-02-20T22:17:42.611Z,5.40
2023-02-20T22:20:34.246Z,5.70
2023-02-20T22:23:22.221Z,4.70
2023-02-20T22:26:07.749Z,4.05
2023-02-20T22:28:53.169Z,3.72
2023-02-20T22:31:40.657Z,4.07
2023-02-20T22:34:28.628Z,4.50
2023-02-20T22:37:16.852Z,4.10
2023-02-20T22:40:02.224Z,4.70
2023-02-20T22:42:47.901Z,3.80
2023-02-20T22:45:33.610Z,4.25
2023-02-20T22:48:19.008Z,3.17
2023-02-20T22:51:04.497Z,3.20
2023-02-20T22:53:52.313Z,3.08
2023-02-20T22:56:41.852Z,3.83
2023-02-20T22:59:27.654Z,3.45
2023-02-20T23:02:13.444Z,3.90
2023-02-20T23:04:58.552Z,3.47
2023-02-20T23:07:47.577Z,4.15
2023-02-20T23:10:35.575Z,3.92
2023-02-20T23:13:24.412Z,4.05
2023-02-20T23:16:12.216Z,4.20
2023-02-20T23:18:57.833Z,4.40
2023-02-20T23:21:43.351Z,4.22
2023-02-20T23:24:28.490Z,4.28
2023-02-20T23:27:14.655Z,4.10
2023-02-20T23:30:00.433Z,4.43
2023-02-20T23:32:47.850Z,4.10
2023-02-20T23:35:35.894Z,4.10
2023-02-20T23:38:23.844Z,3.83
2023-02-20T23:41:09.240Z,3.63
2023-02-20T23:43:54.537Z,3.78
2023-02-20T23:46:39.870Z,3.78
2023-02-20T23:49:25.116Z,3.35
2023-02-20T23:52:16.444Z,3.55
2023-02-20T23:55:02.837Z,3.58
2023-02-20T23:57:48.388Z,3.85
