createdAt,value
2023-03-17T00:00:06.003Z,7.39
2023-03-17T00:02:32.286Z,7.49
2023-03-17T00:04:58.598Z,7.37
2023-03-17T00:07:24.933Z,7.92
2023-03-17T00:09:51.224Z,7.84
2023-03-17T00:12:17.501Z,7.93
2023-03-17T00:14:43.769Z,8.06
2023-03-17T00:17:10.077Z,7.81
2023-03-17T00:19:36.346Z,7.52
2023-03-17T00:22:02.639Z,7.33
2023-03-17T00:24:28.929Z,7.07
2023-03-17T00:26:55.187Z,7.44
2023-03-17T00:29:21.466Z,7.71
2023-03-17T00:31:47.769Z,7.40
2023-03-17T00:34:14.013Z,7.46
2023-03-17T00:36:40.287Z,7.02
2023-03-17T00:39:06.625Z,6.89
2023-03-17T00:41:32.914Z,7.21
2023-03-17T00:43:59.177Z,7.10
2023-03-17T00:46:25.514Z,7.28
2023-03-17T00:48:51.852Z,7.47
2023-03-17T00:51:18.139Z,7.78
2023-03-17T00:53:44.418Z,8.03
2023-03-17T00:56:10.697Z,7.72
2023-03-17T00:58:36.976Z,7.47
2023-03-17T01:01:03.264Z,7.57
2023-03-17T01:03:29.555Z,7.01
2023-03-17T01:05:55.822Z,7.22
2023-03-17T01:08:22.105Z,6.39
2023-03-17T01:10:48.392Z,6.25
2023-03-17T01:13:14.666Z,6.37
2023-03-17T01:15:40.934Z,6.06
2023-03-17T01:18:07.177Z,6.37
2023-03-17T01:20:33.430Z,6.08
2023-03-17T01:22:59.713Z,6.01
2023-03-17T01:25:25.988Z,6.49
2023-03-17T01:27:52.250Z,6.24
2023-03-17T01:30:18.534Z,6.43
2023-03-17T01:32:44.840Z,6.05
2023-03-17T01:35:11.145Z,6.46
2023-03-17T01:37:37.448Z,6.17
2023-03-17T01:40:03.739Z,6.40
2023-03-17T01:42:30.025Z,6.16
2023-03-17T01:44:56.306Z,6.00
2023-03-17T01:47:22.570Z,5.76
2023-03-17T01:49:48.867Z,5.86
2023-03-17T01:52:15.115Z,5.72
2023-03-17T01:54:41.366Z,6.02
2023-03-17T01:57:07.649Z,5.92
2023-03-17T01:59:33.946Z,5.99
2023-03-17T02:02:00.260Z,6.11
2023-03-17T02:04:26.579Z,5.87
2023-03-17T02:06:58.337Z,5.84
2023-03-17T02:09:25.084Z,6.03
2023-03-17T02:11:51.357Z,6.10
2023-03-17T02:14:17.620Z,6.64
2023-03-17T02:16:44.023Z,7.59
2023-03-17T02:19:10.342Z,8.73
2023-03-17T02:21:36.623Z,8.30
2023-03-17T02:24:02.884Z,8.60
2023-03-17T02:26:29.165Z,8.30
2023-03-17T02:28:55.508Z,7.47
2023-03-17T02:31:21.812Z,6.80
2023-03-17T02:33:48.122Z,7.25
2023-03-17T02:36:14.471Z,6.82
2023-03-17T02:38:40.750Z,6.65
2023-03-17T02:41:07.001Z,6.68
2023-03-17T02:43:33.278Z,6.14
2023-03-17T02:45:59.609Z,5.95
2023-03-17T02:48:25.979Z,6.11
2023-03-17T02:50:52.258Z,6.60
2023-03-17T02:53:18.514Z,6.20
2023-03-17T02:55:44.800Z,6.41
2023-03-17T02:58:11.044Z,6.23
2023-03-17T03:00:37.311Z,6.10
2023-03-17T03:03:03.555Z,6.46
2023-03-17T03:05:29.795Z,6.35
2023-03-17T03:07:56.048Z,6.61
2023-03-17T03:10:22.324Z,6.32
2023-03-17T03:12:48.579Z,6.64
2023-03-17T03:15:14.841Z,6.96
2023-03-17T03:17:41.106Z,6.82
2023-03-17T03:20:07.360Z,6.54
2023-03-17T03:22:33.637Z,7.12
2023-03-17T03:24:59.899Z,7.48
2023-03-17T03:27:26.169Z,7.04
2023-03-17T03:29:52.468Z,7.16
2023-03-17T03:32:18.756Z,7.08
2023-03-17T03:34:45.038Z,6.87
2023-03-17T03:37:11.317Z,7.09
2023-03-17T03:39:37.563Z,6.73
2023-03-17T03:42:03.820Z,7.04
2023-03-17T03:44:30.079Z,7.13
2023-03-17T03:46:56.344Z,6.78
2023-03-17T03:49:22.608Z,6.65
2023-03-17T03:51:48.879Z,6.85
2023-03-17T03:54:15.161Z,6.73
2023-03-17T03:56:41.426Z,7.37
2023-03-17T03:59:07.715Z,6.89
2023-03-17T04:01:34.024Z,7.18
2023-03-17T04:04:00.278Z,7.21
2023-03-17T04:06:26.547Z,6.87
2023-03-17T04:08:52.852Z,6.75
2023-03-17T04:11:19.126Z,6.87
2023-03-17T04:13:45.398Z,6.59
2023-03-17T04:16:11.732Z,6.63
2023-03-17T04:18:38.089Z,6.90
2023-03-17T04:21:04.449Z,6.78
2023-03-17T04:23:30.755Z,7.18
2023-03-17T04:25:57.001Z,7.15
2023-03-17T04:28:23.275Z,7.37
2023-03-17T04:30:49.532Z,7.01
2023-03-17T04:33:15.784Z,7.13
2023-03-17T04:35:42.075Z,7.67
2023-03-17T04:38:08.356Z,7.48
2023-03-17T04:40:34.693Z,7.21
2023-03-17T04:43:03.308Z,6.87
2023-03-17T04:45:29.831Z,7.26
2023-03-17T04:47:56.128Z,7.14
2023-03-17T04:50:22.412Z,7.08
2023-03-17T04:52:48.678Z,7.37
2023-03-17T04:55:14.983Z,7.12
2023-03-17T04:57:41.286Z,6.69
2023-03-17T05:00:07.544Z,6.77
2023-03-17T05:02:33.871Z,6.76
2023-03-17T05:05:00.196Z,6.59
2023-03-17T05:07:26.487Z,6.90
2023-03-17T05:09:52.767Z,6.96
2023-03-17T05:12:19.034Z,7.17
2023-03-17T05:14:45.320Z,7.42
2023-03-17T05:17:11.618Z,7.08
2023-03-17T05:19:37.905Z,7.31
2023-03-17T05:22:04.182Z,6.98
2023-03-17T05:24:30.465Z,6.82
2023-03-17T05:26:56.775Z,6.74
2023-03-17T05:29:23.032Z,6.50
2023-03-17T05:31:49.279Z,7.03
2023-03-17T05:34:15.553Z,7.31
2023-03-17T05:36:41.841Z,7.39
2023-03-17T05:39:08.100Z,6.97
2023-03-17T05:41:34.359Z,7.26
2023-03-17T05:44:00.693Z,7.33
2023-03-17T05:46:26.964Z,7.56
2023-03-17T05:48:53.250Z,7.35
2023-03-17T05:51:19.524Z,7.17
2023-03-17T05:53:45.796Z,7.10
2023-03-17T05:56:12.089Z,7.12
2023-03-17T05:58:38.368Z,7.38
2023-03-17T06:01:04.723Z,7.48
2023-03-17T06:03:31.110Z,7.58
2023-03-17T06:05:57.437Z,7.44
2023-03-17T06:08:23.708Z,7.60
2023-03-17T06:10:49.970Z,7.28
2023-03-17T06:13:16.253Z,7.68
2023-03-17T06:15:42.655Z,8.05
2023-03-17T06:18:09.013Z,8.01
2023-03-17T06:20:35.281Z,8.07
2023-03-17T06:23:05.082Z,7.80
2023-03-17T06:25:32.445Z,7.91
2023-03-17T06:27:58.942Z,7.83
2023-03-17T06:30:25.242Z,8.08
2023-03-17T06:32:51.542Z,7.72
2023-03-17T06:35:17.822Z,7.56
2023-03-17T06:37:44.082Z,7.34
2023-03-17T06:40:10.359Z,7.62
2023-03-17T06:42:36.644Z,7.60
2023-03-17T06:45:02.894Z,7.53
2023-03-17T06:47:29.188Z,7.68
2023-03-17T06:49:55.508Z,7.30
2023-03-17T06:52:21.764Z,7.25
2023-03-17T06:54:48.009Z,7.65
2023-03-17T06:57:14.270Z,7.69
2023-03-17T06:59:40.547Z,7.59
2023-03-17T07:02:07.023Z,7.84
2023-03-17T07:04:33.428Z,7.86
2023-03-17T07:06:59.734Z,8.10
2023-03-17T07:09:25.991Z,8.17
2023-03-17T07:11:52.267Z,8.29
2023-03-17T07:14:18.545Z,8.39
2023-03-17T07:16:44.919Z,8.46
2023-03-17T07:19:11.214Z,9.88
2023-03-17T07:21:37.514Z,9.63
2023-03-17T07:24:03.815Z,9.33
2023-03-17T07:26:30.122Z,8.71
2023-03-17T07:28:56.411Z,9.37
2023-03-17T07:31:22.764Z,8.67
2023-03-17T07:33:49.127Z,8.83
2023-03-17T07:36:15.409Z,9.10
2023-03-17T07:38:41.675Z,9.63
2023-03-17T07:41:07.999Z,11.72
2023-03-17T07:43:34.298Z,11.59
2023-03-17T07:46:00.619Z,11.87
2023-03-17T07:48:26.944Z,12.15
2023-03-17T07:50:53.233Z,12.35
2023-03-17T07:53:19.543Z,12.16
2023-03-17T07:55:45.816Z,11.89
2023-03-17T07:58:15.073Z,11.29
2023-03-17T08:00:41.888Z,11.07
2023-03-17T08:03:10.698Z,10.55
2023-03-17T08:05:37.356Z,9.64
2023-03-17T08:08:06.796Z,9.69
2023-03-17T08:10:33.656Z,9.75
2023-03-17T08:13:00.206Z,10.27
2023-03-17T08:15:26.475Z,10.66
2023-03-17T08:17:52.794Z,10.32
2023-03-17T08:20:19.088Z,10.36
2023-03-17T08:22:45.415Z,10.99
2023-03-17T08:25:13.522Z,10.02
2023-03-17T08:27:39.815Z,9.87
2023-03-17T08:30:06.083Z,10.15
2023-03-17T08:32:32.434Z,9.64
2023-03-17T08:34:58.740Z,9.62
2023-03-17T08:37:25.011Z,9.55
2023-03-17T08:39:51.277Z,9.34
2023-03-17T08:42:17.559Z,9.29
2023-03-17T08:44:44.210Z,9.01
2023-03-17T08:47:10.540Z,9.46
2023-03-17T08:49:36.801Z,9.83
2023-03-17T08:52:03.121Z,10.21
2023-03-17T08:54:29.425Z,10.61
2023-03-17T08:56:55.707Z,10.14
2023-03-17T08:59:21.990Z,9.72
2023-03-17T09:01:48.405Z,9.78
2023-03-17T09:04:14.739Z,9.52
2023-03-17T09:06:51.860Z,9.25
2023-03-17T09:09:27.271Z,9.32
2023-03-17T09:11:53.568Z,8.97
2023-03-17T09:14:19.863Z,8.19
2023-03-17T09:16:46.123Z,8.33
2023-03-17T09:19:12.399Z,8.64
2023-03-17T09:21:38.662Z,8.50
2023-03-17T09:24:04.916Z,7.69
2023-03-17T09:26:31.182Z,6.95
2023-03-17T09:28:57.460Z,6.66
2023-03-17T09:31:23.731Z,7.08
2023-03-17T09:33:50.002Z,6.71
2023-03-17T09:36:16.305Z,6.52
2023-03-17T09:38:42.597Z,6.32
2023-03-17T09:41:08.871Z,6.15
2023-03-17T09:43:35.153Z,6.23
2023-03-17T09:46:01.422Z,6.04
2023-03-17T09:48:27.698Z,6.39
2023-03-17T09:50:53.949Z,6.32
2023-03-17T09:53:20.237Z,6.23
2023-03-17T09:55:46.518Z,6.14
2023-03-17T09:58:12.783Z,7.70
2023-03-17T10:00:39.073Z,8.75
2023-03-17T10:03:05.375Z,8.65
2023-03-17T10:05:32.063Z,8.52
2023-03-17T10:07:58.474Z,7.83
2023-03-17T10:10:24.770Z,8.14
2023-03-17T10:12:51.032Z,8.02
2023-03-17T10:15:17.323Z,7.02
2023-03-17T10:17:43.599Z,6.16
2023-03-17T10:20:09.849Z,4.95
2023-03-17T10:22:36.103Z,5.75
2023-03-17T10:25:03.678Z,5.54
2023-03-17T10:27:30.221Z,6.19
2023-03-17T10:29:56.563Z,6.57
2023-03-17T10:32:22.842Z,7.28
2023-03-17T10:34:49.109Z,7.62
2023-03-17T10:37:15.377Z,7.23
2023-03-17T10:39:41.739Z,7.41
2023-03-17T10:42:08.018Z,6.54
2023-03-17T10:44:34.274Z,6.27
2023-03-17T10:47:00.574Z,6.76
2023-03-17T10:49:26.915Z,7.58
2023-03-17T10:51:53.241Z,6.16
2023-03-17T10:54:19.519Z,5.26
2023-03-17T10:56:45.819Z,4.88
2023-03-17T10:59:12.148Z,5.03
2023-03-17T11:01:38.439Z,4.77
2023-03-17T11:04:04.752Z,5.04
2023-03-17T11:06:31.074Z,5.00
2023-03-17T11:08:57.335Z,4.26
2023-03-17T11:11:23.652Z,4.00
2023-03-17T11:13:49.972Z,3.64
2023-03-17T11:16:16.267Z,3.64
2023-03-17T11:18:42.532Z,3.64
2023-03-17T11:21:08.787Z,3.92
2023-03-17T11:23:35.074Z,3.63
2023-03-17T11:26:01.353Z,3.74
2023-03-17T11:28:27.684Z,3.76
2023-03-17T11:30:53.979Z,3.73
2023-03-17T11:33:20.249Z,3.72
2023-03-17T11:35:46.751Z,4.08
2023-03-17T11:38:13.043Z,4.47
2023-03-17T11:40:39.320Z,4.29
2023-03-17T11:43:05.620Z,4.14
2023-03-17T11:45:31.926Z,4.42
2023-03-17T11:48:00.951Z,4.21
2023-03-17T11:50:27.369Z,4.37
2023-03-17T11:52:53.637Z,4.69
2023-03-17T11:55:19.919Z,4.40
2023-03-17T11:57:46.374Z,4.52
2023-03-17T12:00:12.625Z,5.81
2023-03-17T12:02:38.898Z,7.69
2023-03-17T12:05:05.212Z,9.04
2023-03-17T12:07:31.507Z,8.72
2023-03-17T12:09:57.833Z,7.97
2023-03-17T12:12:24.104Z,8.45
2023-03-17T12:14:50.452Z,10.03
2023-03-17T12:17:16.723Z,8.95
2023-03-17T12:19:43.014Z,8.23
2023-03-17T12:22:09.281Z,7.47
2023-03-17T12:24:35.543Z,7.32
2023-03-17T12:27:01.815Z,6.83
2023-03-17T12:29:28.076Z,6.52
2023-03-17T12:31:54.401Z,6.75
2023-03-17T12:34:20.664Z,7.26
2023-03-17T12:36:46.921Z,7.81
2023-03-17T12:39:13.168Z,7.56
2023-03-17T12:41:39.433Z,6.43
2023-03-17T12:44:05.730Z,6.63
2023-03-17T12:46:32.103Z,6.48
2023-03-17T12:48:58.397Z,6.74
2023-03-17T12:51:24.694Z,6.72
2023-03-17T12:53:50.990Z,6.52
2023-03-17T12:56:17.269Z,6.32
2023-03-17T12:58:43.540Z,6.17
2023-03-17T13:01:09.843Z,5.02
2023-03-17T13:03:36.153Z,4.99
2023-03-17T13:06:02.474Z,4.43
2023-03-17T13:08:28.757Z,4.45
2023-03-17T13:10:55.031Z,4.54
2023-03-17T13:13:21.322Z,4.51
2023-03-17T13:15:47.637Z,4.08
2023-03-17T13:18:13.923Z,4.52
2023-03-17T13:20:40.202Z,4.25
2023-03-17T13:23:06.491Z,4.40
2023-03-17T13:25:33.280Z,4.29
2023-03-17T13:27:59.822Z,4.32
2023-03-17T13:30:26.099Z,4.49
2023-03-17T13:32:52.454Z,4.70
2023-03-17T13:35:18.726Z,4.30
2023-03-17T13:37:45.042Z,3.63
2023-03-17T13:40:11.366Z,3.87
2023-03-17T13:42:37.652Z,3.97
2023-03-17T13:45:03.944Z,3.80
2023-03-17T13:47:30.261Z,3.33
2023-03-17T13:49:59.070Z,3.38
2023-03-17T13:52:25.330Z,3.57
2023-03-17T13:54:51.604Z,3.49
2023-03-17T13:57:17.904Z,3.34
2023-03-17T13:59:44.294Z,3.69
2023-03-17T14:02:10.623Z,4.46
2023-03-17T14:04:36.881Z,3.78
2023-03-17T14:07:03.161Z,3.63
2023-03-17T14:09:29.444Z,3.46
2023-03-17T14:11:55.707Z,3.58
2023-03-17T14:14:32.141Z,3.38
2023-03-17T14:16:59.411Z,3.81
2023-03-17T14:19:25.664Z,3.42
2023-03-17T14:21:52.095Z,3.83
2023-03-17T14:24:18.461Z,4.30
2023-03-17T14:26:44.776Z,4.54
2023-03-17T14:29:11.051Z,4.84
2023-03-17T14:31:37.399Z,5.25
2023-03-17T14:34:03.723Z,4.43
2023-03-17T14:36:29.979Z,4.63
2023-03-17T14:38:56.292Z,4.50
2023-03-17T14:41:22.575Z,4.16
2023-03-17T14:43:48.876Z,3.94
2023-03-17T14:46:15.177Z,3.85
2023-03-17T14:48:41.467Z,3.65
2023-03-17T14:51:07.739Z,3.54
2023-03-17T14:53:34.024Z,3.32
2023-03-17T14:56:00.365Z,3.40
2023-03-17T14:58:26.710Z,3.30
2023-03-17T15:00:53.037Z,3.14
2023-03-17T15:03:19.340Z,2.85
2023-03-17T15:05:45.843Z,3.05
2023-03-17T15:08:12.099Z,3.15
2023-03-17T15:10:38.511Z,2.91
2023-03-17T15:13:04.867Z,3.00
2023-03-17T15:15:31.144Z,3.35
2023-03-17T15:17:57.431Z,2.97
2023-03-17T15:20:23.724Z,2.95
2023-03-17T15:22:50.012Z,2.86
2023-03-17T15:25:16.305Z,3.09
2023-03-17T15:27:42.604Z,3.17
2023-03-17T15:30:08.900Z,3.06
2023-03-17T15:32:35.190Z,3.01
2023-03-17T15:35:01.542Z,2.79
2023-03-17T15:37:27.843Z,2.81
2023-03-17T15:39:54.163Z,2.89
2023-03-17T15:42:20.468Z,2.74
2023-03-17T15:44:46.745Z,2.98
2023-03-17T15:47:13.009Z,3.30
2023-03-17T15:49:39.297Z,3.58
2023-03-17T15:52:05.587Z,3.57
2023-03-17T15:54:32.421Z,3.21
2023-03-17T15:56:58.760Z,3.14
2023-03-17T15:59:25.038Z,2.90
2023-03-17T16:01:51.350Z,2.90
2023-03-17T16:04:17.625Z,2.77
2023-03-17T16:06:43.953Z,3.22
2023-03-17T16:09:10.333Z,3.22
2023-03-17T16:11:37.267Z,3.36
2023-03-17T16:14:04.171Z,3.13
2023-03-17T16:16:30.449Z,3.10
2023-03-17T16:18:56.707Z,2.88
2023-03-17T16:21:22.993Z,2.77
2023-03-17T16:23:49.410Z,2.80
2023-03-17T16:26:16.997Z,2.87
2023-03-17T16:28:43.513Z,3.20
2023-03-17T16:31:09.877Z,3.19
2023-03-17T16:33:36.189Z,3.26
2023-03-17T16:36:02.541Z,3.33
2023-03-17T16:38:28.863Z,3.54
2023-03-17T16:40:55.172Z,3.27
2023-03-17T16:43:25.765Z,3.11
2023-03-17T16:45:52.235Z,3.15
2023-03-17T16:48:18.541Z,3.45
2023-03-17T16:50:44.820Z,3.51
2023-03-17T16:53:11.101Z,3.37
2023-03-17T16:55:37.473Z,3.24
2023-03-17T16:58:03.837Z,3.66
2023-03-17T17:00:30.513Z,3.60
2023-03-17T17:02:56.981Z,3.17
2023-03-17T17:05:23.265Z,2.97
2023-03-17T17:07:49.650Z,2.61
2023-03-17T17:10:15.985Z,2.63
2023-03-17T17:12:42.262Z,2.75
2023-03-17T17:15:08.537Z,3.14
2023-03-17T17:17:34.856Z,3.33
2023-03-17T17:20:01.149Z,3.15
2023-03-17T17:22:27.592Z,3.74
2023-03-17T17:24:53.882Z,4.36
2023-03-17T17:27:20.163Z,4.16
2023-03-17T17:29:46.443Z,4.01
2023-03-17T17:32:12.716Z,3.59
2023-03-17T17:34:38.974Z,3.55
2023-03-17T17:37:05.239Z,3.73
2023-03-17T17:39:31.500Z,4.18
2023-03-17T17:41:57.794Z,4.49
2023-03-17T17:44:24.054Z,4.17
2023-03-17T17:46:50.377Z,4.16
2023-03-17T17:49:16.679Z,3.77
2023-03-17T17:51:43.047Z,3.52
2023-03-17T17:54:09.355Z,4.11
2023-03-17T17:56:35.625Z,4.70
2023-03-17T17:59:01.909Z,4.06
2023-03-17T18:01:28.241Z,4.53
2023-03-17T18:03:54.557Z,3.89
2023-03-17T18:06:20.865Z,3.71
2023-03-17T18:08:47.217Z,3.61
2023-03-17T18:11:13.500Z,3.53
2023-03-17T18:13:39.830Z,3.60
2023-03-17T18:16:06.142Z,3.50
2023-03-17T18:18:32.441Z,3.38
2023-03-17T18:20:58.776Z,3.44
2023-03-17T18:23:25.023Z,3.67
2023-03-17T18:25:51.315Z,3.38
2023-03-17T18:28:17.589Z,3.74
2023-03-17T18:30:43.879Z,3.85
2023-03-17T18:33:10.219Z,3.79
2023-03-17T18:35:36.536Z,3.77
2023-03-17T18:38:02.856Z,4.31
2023-03-17T18:40:29.180Z,3.89
2023-03-17T18:42:55.453Z,3.75
2023-03-17T18:45:21.739Z,3.77
2023-03-17T18:47:48.000Z,3.62
2023-03-17T18:50:14.258Z,3.46
2023-03-17T18:52:40.550Z,3.78
2023-03-17T18:55:06.889Z,3.56
2023-03-17T18:57:33.239Z,3.75
2023-03-17T18:59:59.548Z,3.71
2023-03-17T19:02:25.852Z,3.68
2023-03-17T19:04:52.147Z,4.00
2023-03-17T19:07:18.406Z,3.94
2023-03-17T19:09:44.743Z,4.07
2023-03-17T19:12:11.051Z,3.53
2023-03-17T19:14:37.335Z,3.69
2023-03-17T19:17:03.626Z,3.90
2023-03-17T19:19:29.918Z,3.66
2023-03-17T19:21:56.236Z,3.40
2023-03-17T19:24:22.505Z,3.92
2023-03-17T19:26:48.795Z,3.27
2023-03-17T19:29:15.078Z,2.86
2023-03-17T19:31:41.536Z,2.49
2023-03-17T19:34:07.823Z,2.62
2023-03-17T19:36:34.148Z,2.32
2023-03-17T19:39:00.405Z,2.48
2023-03-17T19:41:26.706Z,2.62
2023-03-17T19:43:53.033Z,2.44
2023-03-17T19:46:19.407Z,2.89
2023-03-17T19:48:45.777Z,4.14
2023-03-17T19:51:12.047Z,4.58
2023-03-17T19:53:38.343Z,3.87
2023-03-17T19:56:04.618Z,3.52
2023-03-17T19:58:30.898Z,3.19
2023-03-17T20:00:57.163Z,2.93
2023-03-17T20:03:26.088Z,2.69
2023-03-17T20:05:52.699Z,2.65
2023-03-17T20:08:19.003Z,2.81
2023-03-17T20:10:45.287Z,3.19
2023-03-17T20:13:11.587Z,3.18
2023-03-17T20:15:37.965Z,3.24
2023-03-17T20:18:04.307Z,2.97
2023-03-17T20:20:30.943Z,2.77
2023-03-17T20:22:57.341Z,2.47
2023-03-17T20:25:23.637Z,2.10
2023-03-17T20:27:49.945Z,2.47
2023-03-17T20:30:16.211Z,2.43
2023-03-17T20:32:42.538Z,2.47
2023-03-17T20:35:08.882Z,2.75
2023-03-17T20:37:35.180Z,2.64
2023-03-17T20:40:01.498Z,2.46
2023-03-17T20:42:27.784Z,2.73
2023-03-17T20:44:54.085Z,2.74
2023-03-17T20:47:20.416Z,2.84
2023-03-17T20:49:46.716Z,2.59
2023-03-17T20:52:12.963Z,2.66
2023-03-17T20:54:39.301Z,2.75
2023-03-17T20:57:05.599Z,2.60
2023-03-17T20:59:31.864Z,2.70
2023-03-17T21:01:58.161Z,3.01
2023-03-17T21:04:25.525Z,2.82
2023-03-17T21:06:51.766Z,2.54
2023-03-17T21:09:18.115Z,2.67
2023-03-17T21:11:44.504Z,2.70
2023-03-17T21:14:10.848Z,2.59
2023-03-17T21:16:37.232Z,2.52
2023-03-17T21:19:03.555Z,2.61
2023-03-17T21:21:29.865Z,2.49
2023-03-17T21:23:56.141Z,2.52
2023-03-17T21:26:22.499Z,2.55
2023-03-17T21:28:48.844Z,2.64
2023-03-17T21:31:15.231Z,2.38
2023-03-17T21:33:41.499Z,2.37
2023-03-17T21:36:07.817Z,2.51
2023-03-17T21:38:34.159Z,2.46
2023-03-17T21:41:00.448Z,2.65
2023-03-17T21:43:26.711Z,2.72
2023-03-17T21:45:53.062Z,2.62
2023-03-17T21:48:19.375Z,2.52
2023-03-17T21:50:45.661Z,2.50
2023-03-17T21:53:11.922Z,2.48
2023-03-17T21:55:38.197Z,2.56
2023-03-17T21:58:04.476Z,2.49
2023-03-17T22:00:42.684Z,2.42
2023-03-17T22:03:11.297Z,2.47
2023-03-17T22:05:37.601Z,2.46
2023-03-17T22:08:03.846Z,2.51
2023-03-17T22:10:30.311Z,2.69
2023-03-17T22:12:56.819Z,2.55
2023-03-17T22:15:23.219Z,2.59
2023-03-17T22:17:49.486Z,2.56
2023-03-17T22:20:15.845Z,2.49
2023-03-17T22:22:42.139Z,2.58
2023-03-17T22:25:08.391Z,2.48
2023-03-17T22:27:34.676Z,2.56
2023-03-17T22:30:00.960Z,2.35
2023-03-17T22:32:27.354Z,2.52
2023-03-17T22:34:53.755Z,2.60
2023-03-17T22:37:20.054Z,2.37
2023-03-17T22:39:46.332Z,2.34
2023-03-17T22:42:12.586Z,2.41
2023-03-17T22:44:38.866Z,2.53
2023-03-17T22:47:05.166Z,2.28
2023-03-17T22:49:31.449Z,2.46
2023-03-17T22:51:57.728Z,2.46
2023-03-17T22:54:24.104Z,2.24
2023-03-17T22:56:50.425Z,2.29
2023-03-17T22:59:16.710Z,2.39
2023-03-17T23:01:43.008Z,2.44
2023-03-17T23:04:09.338Z,2.24
2023-03-17T23:06:35.651Z,2.40
2023-03-17T23:09:01.942Z,2.49
2023-03-17T23:11:28.275Z,2.21
2023-03-17T23:13:54.525Z,2.24
2023-03-17T23:16:20.836Z,2.20
2023-03-17T23:18:47.215Z,2.22
2023-03-17T23:21:13.516Z,2.39
2023-03-17T23:23:39.792Z,2.21
2023-03-17T23:26:06.053Z,2.14
2023-03-17T23:28:32.344Z,2.13
2023-03-17T23:30:58.710Z,2.20
2023-03-17T23:33:25.005Z,2.31
2023-03-17T23:35:51.311Z,2.20
2023-03-17T23:38:17.654Z,2.27
2023-03-17T23:40:43.933Z,2.16
2023-03-17T23:43:10.195Z,2.21
2023-03-17T23:45:36.468Z,2.29
2023-03-17T23:48:02.750Z,2.44
2023-03-17T23:50:29.057Z,2.09
2023-03-17T23:52:55.358Z,2.34
2023-03-17T23:55:21.666Z,2.36
2023-03-17T23:57:47.918Z,2.30
