createdAt,value
2019-01-02T00:02:24.222Z,6.20
2019-01-02T00:04:55.775Z,6.20
2019-01-02T00:07:26.604Z,6.10
2019-01-02T00:09:57.092Z,6.10
2019-01-02T00:12:28.778Z,6.10
2019-01-02T00:14:59.258Z,6.10
2019-01-02T00:17:29.675Z,6.10
2019-01-02T00:20:00.355Z,6.10
2019-01-02T00:22:30.744Z,6.20
2019-01-02T00:25:01.383Z,6.20
2019-01-02T00:27:31.764Z,6.20
2019-01-02T00:30:01.988Z,6.30
2019-01-02T00:32:32.422Z,6.40
2019-01-02T00:35:02.943Z,6.50
2019-01-02T00:37:33.744Z,6.60
2019-01-02T00:40:04.371Z,6.60
2019-01-02T00:42:35.104Z,6.60
2019-01-02T00:45:06.245Z,6.60
2019-01-02T00:47:36.960Z,6.60
2019-01-02T00:50:09.689Z,6.60
2019-01-02T00:52:40.435Z,6.60
2019-01-02T00:55:10.863Z,6.50
2019-01-02T00:57:41.663Z,6.40
2019-01-02T01:00:21.166Z,6.40
2019-01-02T01:02:51.886Z,6.30
2019-01-02T01:05:22.298Z,6.30
2019-01-02T01:07:55.511Z,6.30
2019-01-02T01:10:25.751Z,6.30
2019-01-02T01:12:56.054Z,6.30
2019-01-02T01:15:26.887Z,6.30
2019-01-02T01:17:57.345Z,6.30
2019-01-02T01:20:27.669Z,6.20
2019-01-02T01:22:57.909Z,6.20
2019-01-02T01:25:28.537Z,6.20
2019-01-02T01:27:58.853Z,6.20
2019-01-02T01:30:30.680Z,6.20
2019-01-02T01:33:01.045Z,6.30
2019-01-02T01:35:34.014Z,6.30
2019-01-02T01:38:04.481Z,6.40
2019-01-02T01:40:34.864Z,6.30
2019-01-02T01:43:05.264Z,6.30
2019-01-02T01:45:36.039Z,6.40
2019-01-02T01:48:06.428Z,6.50
2019-01-02T01:50:36.824Z,6.50
2019-01-02T01:53:07.535Z,6.60
2019-01-02T01:55:37.984Z,6.60
2019-01-02T01:58:08.280Z,6.60
2019-01-02T02:00:38.682Z,6.50
2019-01-02T02:03:09.197Z,6.60
2019-01-02T02:05:39.908Z,6.60
2019-01-02T02:08:10.645Z,6.50
2019-01-02T02:10:41.137Z,6.60
2019-01-02T02:13:11.823Z,6.60
2019-01-02T02:15:42.329Z,6.60
2019-01-02T02:18:13.469Z,6.60
2019-01-02T02:20:45.863Z,6.60
2019-01-02T02:23:16.243Z,6.70
2019-01-02T02:25:46.992Z,6.70
2019-01-02T02:28:17.503Z,6.60
2019-01-02T02:30:48.024Z,6.70
2019-01-02T02:33:18.830Z,6.60
2019-01-02T02:35:49.801Z,6.70
2019-01-02T02:38:20.857Z,6.70
2019-01-02T02:40:52.410Z,6.80
2019-01-02T02:43:22.851Z,6.80
2019-01-02T02:45:53.516Z,6.80
2019-01-02T02:48:24.326Z,6.80
2019-01-02T02:50:54.921Z,6.70
2019-01-02T02:53:25.551Z,6.70
2019-01-02T02:55:56.379Z,6.70
2019-01-02T02:58:27.080Z,6.70
2019-01-02T03:00:57.748Z,6.80
2019-01-02T03:06:08.581Z,6.80
2019-01-02T03:08:38.955Z,6.80
2019-01-02T03:11:09.298Z,6.80
2019-01-02T03:13:40.399Z,6.80
2019-01-02T03:16:11.093Z,6.80
2019-01-02T03:18:41.891Z,6.80
2019-01-02T03:21:12.296Z,6.80
2019-01-02T03:23:42.718Z,6.80
2019-01-02T03:26:14.294Z,6.80
2019-01-02T03:28:44.746Z,6.80
2019-01-02T03:31:15.455Z,6.90
2019-01-02T03:33:46.166Z,6.90
2019-01-02T03:36:16.618Z,6.90
2019-01-02T03:38:46.948Z,6.90
2019-01-02T03:41:17.373Z,6.90
2019-01-02T03:43:47.764Z,6.90
2019-01-02T03:46:18.074Z,6.90
2019-01-02T03:48:48.564Z,6.90
2019-01-02T03:51:19.063Z,6.90
2019-01-02T03:53:49.615Z,6.90
2019-01-02T03:56:19.945Z,6.80
2019-01-02T03:58:50.324Z,6.90
2019-01-02T04:01:22.305Z,6.90
2019-01-02T04:03:52.731Z,6.90
2019-01-02T04:06:27.629Z,6.80
2019-01-02T04:08:58.080Z,6.90
2019-01-02T04:11:30.962Z,6.90
2019-01-02T04:14:01.457Z,6.90
2019-01-02T04:16:31.820Z,6.90
2019-01-02T04:19:02.452Z,6.90
2019-01-02T04:21:32.764Z,6.90
2019-01-02T04:24:03.093Z,6.90
2019-01-02T04:26:34.683Z,6.90
2019-01-02T04:29:05.083Z,6.90
2019-01-02T04:31:35.423Z,6.80
2019-01-02T04:34:06.079Z,6.80
2019-01-02T04:36:36.359Z,6.90
2019-01-02T04:39:07.739Z,6.90
2019-01-02T04:41:38.031Z,6.80
2019-01-02T04:44:08.495Z,6.80
2019-01-02T04:46:38.777Z,6.70
2019-01-02T04:49:09.032Z,6.50
2019-01-02T04:51:39.319Z,6.40
2019-01-02T04:54:09.607Z,6.40
2019-01-02T04:56:39.834Z,6.30
2019-01-02T04:59:10.103Z,6.30
2019-01-02T05:01:40.358Z,6.30
2019-01-02T05:04:10.672Z,6.40
2019-01-02T05:06:40.982Z,6.40
2019-01-02T05:09:12.444Z,6.40
2019-01-02T05:11:42.802Z,6.40
2019-01-02T05:14:13.160Z,6.40
2019-01-02T05:16:43.471Z,6.30
2019-01-02T05:19:13.763Z,6.30
2019-01-02T05:21:44.303Z,6.30
2019-01-02T05:24:14.596Z,6.20
2019-01-02T05:26:44.896Z,6.10
2019-01-02T05:29:15.218Z,6.10
2019-01-02T05:31:45.468Z,6.10
2019-01-02T05:34:16.190Z,6.00
2019-01-02T05:36:46.455Z,6.00
2019-01-02T05:39:18.380Z,6.00
2019-01-02T05:41:48.636Z,6.10
2019-01-02T05:44:18.940Z,6.10
2019-01-02T05:46:49.239Z,6.10
2019-01-02T05:49:19.748Z,6.10
2019-01-02T05:51:50.051Z,6.20
2019-01-02T05:54:20.412Z,6.10
2019-01-02T05:56:50.945Z,6.10
2019-01-02T05:59:21.252Z,6.10
2019-01-02T06:01:51.544Z,6.00
2019-01-02T06:04:21.887Z,6.00
2019-01-02T06:06:52.192Z,6.10
2019-01-02T06:09:22.565Z,6.10
2019-01-02T06:11:52.826Z,6.20
2019-01-02T06:14:23.152Z,6.20
2019-01-02T06:16:53.428Z,6.10
2019-01-02T06:19:23.784Z,6.00
2019-01-02T06:21:54.070Z,5.90
2019-01-02T06:24:24.337Z,5.70
2019-01-02T06:26:54.664Z,5.60
2019-01-02T06:29:25.154Z,5.60
2019-01-02T06:31:55.439Z,5.60
2019-01-02T06:34:25.786Z,5.50
2019-01-02T06:36:56.118Z,5.60
2019-01-02T06:39:26.584Z,5.60
2019-01-02T06:41:56.906Z,5.60
2019-01-02T06:44:27.364Z,5.70
2019-01-02T06:46:57.643Z,5.60
2019-01-02T06:49:27.953Z,5.80
2019-01-02T06:51:58.376Z,5.80
2019-01-02T06:54:28.712Z,5.70
2019-01-02T06:56:59.035Z,5.70
2019-01-02T06:59:29.364Z,5.70
2019-01-02T07:01:59.655Z,5.70
2019-01-02T07:04:29.903Z,5.70
2019-01-02T07:07:00.290Z,5.70
2019-01-02T07:09:30.692Z,5.80
2019-01-02T07:12:01.020Z,5.90
2019-01-02T07:14:31.336Z,5.80
2019-01-02T07:17:01.594Z,5.70
2019-01-02T07:19:31.954Z,5.70
2019-01-02T07:22:02.174Z,5.70
2019-01-02T07:24:32.568Z,5.70
2019-01-02T07:27:02.874Z,5.80
2019-01-02T07:29:33.226Z,5.80
2019-01-02T07:32:03.504Z,5.80
2019-01-02T07:35:00.934Z,5.80
2019-01-02T07:37:55.687Z,5.80
2019-01-02T07:41:06.051Z,5.70
2019-01-02T07:44:06.800Z,5.60
2019-01-02T07:47:26.439Z,5.60
2019-01-02T07:50:29.942Z,5.60
2019-01-02T07:53:34.199Z,5.50
2019-01-02T07:57:00.453Z,5.60
2019-01-02T08:00:04.208Z,5.70
2019-01-02T08:03:15.869Z,5.80
2019-01-02T08:06:23.540Z,5.80
2019-01-02T08:09:32.181Z,5.90
2019-01-02T08:12:18.965Z,5.90
2019-01-02T08:15:33.556Z,5.90
2019-01-02T08:18:22.391Z,5.90
2019-01-02T08:21:46.332Z,5.90
2019-01-02T08:24:35.079Z,5.90
2019-01-02T08:27:38.800Z,5.90
2019-01-02T08:30:30.181Z,5.90
2019-01-02T08:33:43.142Z,5.90
2019-01-02T08:36:19.755Z,5.90
2019-01-02T08:39:27.396Z,5.90
2019-01-02T08:43:06.106Z,5.90
2019-01-02T08:46:15.320Z,6.00
2019-01-02T08:49:28.383Z,6.00
2019-01-02T08:52:51.270Z,6.00
2019-01-02T08:55:58.545Z,6.00
2019-01-02T08:59:14.525Z,6.00
2019-01-02T09:02:09.499Z,6.00
2019-01-02T09:05:35.095Z,6.00
2019-01-02T09:08:57.567Z,6.00
2019-01-02T09:12:17.046Z,6.10
2019-01-02T09:15:18.383Z,6.10
2019-01-02T09:18:37.160Z,6.10
2019-01-02T09:22:13.292Z,6.10
2019-01-02T09:25:26.356Z,6.20
2019-01-02T09:28:29.786Z,6.20
2019-01-02T09:31:24.818Z,6.30
2019-01-02T09:34:57.798Z,6.30
2019-01-02T09:38:12.140Z,6.30
2019-01-02T09:41:22.340Z,6.40
2019-01-02T09:44:36.825Z,6.40
2019-01-02T09:47:54.356Z,6.50
2019-01-02T09:51:23.906Z,6.40
2019-01-02T09:54:45.401Z,6.40
2019-01-02T09:58:05.694Z,6.40
2019-01-02T10:01:20.629Z,6.40
2019-01-02T10:04:19.131Z,6.50
2019-01-02T10:07:17.132Z,6.50
2019-01-02T10:10:25.942Z,6.50
2019-01-02T10:13:20.797Z,6.60
2019-01-02T10:16:35.681Z,6.70
2019-01-02T10:19:43.015Z,6.80
2019-01-02T10:22:56.061Z,7.00
2019-01-02T10:25:49.235Z,7.00
2019-01-02T10:29:13.132Z,6.90
2019-01-02T10:32:38.317Z,6.80
2019-01-02T10:35:28.550Z,6.70
2019-01-02T10:38:44.465Z,6.70
2019-01-02T10:42:01.896Z,6.70
2019-01-02T10:45:19.360Z,6.70
2019-01-02T10:48:33.716Z,6.80
2019-01-02T10:51:20.881Z,6.80
2019-01-02T10:54:23.758Z,6.90
2019-01-02T10:57:24.906Z,6.90
2019-01-02T11:00:15.711Z,6.80
2019-01-02T11:03:25.005Z,6.80
2019-01-02T11:06:44.629Z,6.80
2019-01-02T11:09:44.933Z,6.80
2019-01-02T11:12:44.817Z,6.80
2019-01-02T11:16:07.935Z,6.80
2019-01-02T11:19:22.848Z,6.80
2019-01-02T11:22:39.831Z,6.80
2019-01-02T11:25:53.082Z,6.80
2019-01-02T11:29:12.158Z,6.80
2019-01-02T11:32:25.664Z,6.70
2019-01-02T11:35:25.109Z,6.70
2019-01-02T11:38:49.211Z,6.70
2019-01-02T11:41:33.469Z,6.70
2019-01-02T11:44:44.964Z,6.70
2019-01-02T11:47:15.302Z,6.70
2019-01-02T11:49:45.678Z,6.80
2019-01-02T11:52:16.012Z,6.80
2019-01-02T11:54:46.705Z,6.80
2019-01-02T11:57:17.028Z,6.90
2019-01-02T11:59:47.313Z,6.90
2019-01-02T12:02:17.578Z,6.90
2019-01-02T12:04:49.282Z,6.90
2019-01-02T12:07:21.406Z,7.00
2019-01-02T12:09:52.110Z,7.00
2019-01-02T12:12:22.485Z,7.00
2019-01-02T12:14:52.882Z,7.10
2019-01-02T12:17:23.329Z,7.10
2019-01-02T12:19:53.699Z,7.00
2019-01-02T12:22:24.106Z,7.10
2019-01-02T12:24:54.628Z,7.10
2019-01-02T12:27:25.159Z,7.10
2019-01-02T12:29:55.670Z,7.10
2019-01-02T12:32:26.000Z,7.10
2019-01-02T12:34:56.335Z,7.10
2019-01-02T12:37:26.743Z,7.10
2019-01-02T12:39:57.068Z,7.10
2019-01-02T12:42:27.368Z,7.10
2019-01-02T12:44:57.732Z,7.10
2019-01-02T12:47:28.007Z,7.20
2019-01-02T12:49:58.286Z,7.10
2019-01-02T12:52:28.628Z,7.10
2019-01-02T12:54:59.129Z,7.10
2019-01-02T12:57:29.342Z,7.00
2019-01-02T12:59:59.684Z,7.00
2019-01-02T13:03:16.754Z,7.00
2019-01-02T13:06:34.221Z,7.00
2019-01-02T13:10:00.425Z,7.00
2019-01-02T13:13:26.008Z,7.00
2019-01-02T13:16:34.994Z,7.10
2019-01-02T13:19:26.599Z,7.10
2019-01-02T13:22:38.055Z,7.30
2019-01-02T13:25:46.614Z,7.40
2019-01-02T13:29:13.017Z,7.30
2019-01-02T13:32:25.941Z,7.30
2019-01-02T13:35:08.465Z,7.30
2019-01-02T13:38:20.575Z,7.20
2019-01-02T13:41:46.144Z,7.20
2019-01-02T13:44:37.140Z,7.20
2019-01-02T13:48:09.597Z,7.20
2019-01-02T13:51:05.904Z,7.20
2019-01-02T13:53:36.181Z,7.10
2019-01-02T13:56:08.759Z,7.10
2019-01-02T13:58:39.423Z,7.00
2019-01-02T14:01:09.734Z,7.00
2019-01-02T14:03:40.127Z,7.00
2019-01-02T14:06:10.714Z,6.90
2019-01-02T14:08:41.039Z,6.90
2019-01-02T14:11:12.512Z,6.90
2019-01-02T14:13:43.430Z,6.90
2019-01-02T14:16:13.972Z,6.80
2019-01-02T14:18:44.419Z,6.80
2019-01-02T14:21:15.690Z,6.80
2019-01-02T14:23:46.181Z,6.80
2019-01-02T14:26:16.586Z,6.80
2019-01-02T14:28:47.016Z,6.80
2019-01-02T14:31:17.359Z,6.80
2019-01-02T14:33:47.695Z,6.80
2019-01-02T14:36:18.062Z,6.90
2019-01-02T14:38:48.496Z,6.90
2019-01-02T14:41:18.792Z,6.80
2019-01-02T14:43:49.127Z,6.80
2019-01-02T14:46:19.533Z,6.80
2019-01-02T14:48:49.864Z,6.80
2019-01-02T14:51:20.180Z,6.80
2019-01-02T14:53:50.550Z,6.80
2019-01-02T14:56:20.828Z,6.80
2019-01-02T14:58:51.200Z,6.80
2019-01-02T15:01:21.534Z,6.80
2019-01-02T15:03:51.878Z,6.80
2019-01-02T15:06:22.222Z,6.70
2019-01-02T15:08:52.497Z,6.70
2019-01-02T15:11:22.838Z,6.60
2019-01-02T15:13:53.281Z,6.60
2019-01-02T15:16:23.676Z,6.50
2019-01-02T15:18:54.013Z,6.50
2019-01-02T15:21:24.770Z,6.40
2019-01-02T15:23:55.133Z,6.30
2019-01-02T15:26:25.491Z,6.30
2019-01-02T15:28:55.744Z,6.30
2019-01-02T15:31:26.036Z,6.30
2019-01-02T15:33:56.315Z,6.30
2019-01-02T15:36:26.640Z,6.40
2019-01-02T15:38:58.074Z,6.40
2019-01-02T15:41:29.735Z,6.30
2019-01-02T15:44:00.043Z,6.30
2019-01-02T15:46:30.385Z,6.40
2019-01-02T15:49:03.175Z,6.30
2019-01-02T15:51:33.659Z,6.40
2019-01-02T15:54:04.123Z,6.40
2019-01-02T15:56:34.601Z,6.40
2019-01-02T15:59:05.030Z,6.40
2019-01-02T16:01:35.626Z,6.30
2019-01-02T16:04:06.009Z,6.40
2019-01-02T16:06:36.465Z,6.40
2019-01-02T16:09:08.467Z,6.40
2019-01-02T16:11:40.018Z,6.40
2019-01-02T16:14:10.442Z,6.40
2019-01-02T16:16:40.889Z,6.40
2019-01-02T16:19:11.230Z,6.30
2019-01-02T16:21:41.532Z,6.30
2019-01-02T16:24:11.785Z,6.20
2019-01-02T16:26:42.220Z,6.30
2019-01-02T16:29:16.379Z,6.20
2019-01-02T16:31:46.783Z,6.10
2019-01-02T16:34:17.241Z,6.10
2019-01-02T16:36:47.655Z,6.10
2019-01-02T16:39:18.198Z,6.10
2019-01-02T16:41:48.645Z,6.10
2019-01-02T16:44:19.208Z,6.10
2019-01-02T16:46:50.745Z,6.10
2019-01-02T16:49:21.319Z,6.10
2019-01-02T16:51:51.791Z,6.10
2019-01-02T16:54:23.434Z,6.00
2019-01-02T16:56:53.709Z,6.10
2019-01-02T16:59:24.074Z,6.10
2019-01-02T17:01:56.991Z,6.10
2019-01-02T17:04:29.146Z,6.10
2019-01-02T17:06:59.392Z,5.90
2019-01-02T17:09:29.747Z,5.90
2019-01-02T17:11:59.985Z,5.80
2019-01-02T17:14:30.452Z,5.70
2019-01-02T17:17:00.780Z,5.60
2019-01-02T17:19:32.768Z,5.50
2019-01-02T17:22:03.180Z,5.50
2019-01-02T17:24:33.484Z,5.40
2019-01-02T17:27:03.942Z,5.40
2019-01-02T17:29:34.387Z,5.40
2019-01-02T17:32:04.814Z,5.40
2019-01-02T17:34:35.162Z,5.40
2019-01-02T17:37:06.959Z,5.40
2019-01-02T17:39:37.316Z,5.50
2019-01-02T17:42:07.709Z,5.50
2019-01-02T17:44:38.790Z,5.70
2019-01-02T17:47:09.213Z,5.80
2019-01-02T17:49:39.765Z,5.80
2019-01-02T17:52:10.921Z,5.80
2019-01-02T17:54:41.609Z,5.80
2019-01-02T17:57:13.078Z,5.80
2019-01-02T17:59:43.966Z,5.80
2019-01-02T18:02:14.444Z,5.90
2019-01-02T18:04:45.226Z,5.80
2019-01-02T18:07:15.708Z,5.80
2019-01-02T18:09:46.413Z,5.80
2019-01-02T18:12:19.941Z,5.80
2019-01-02T18:14:50.707Z,5.80
2019-01-02T18:17:21.820Z,5.80
2019-01-02T18:19:52.510Z,5.80
2019-01-02T18:22:22.939Z,5.80
2019-01-02T18:24:58.172Z,5.80
2019-01-02T18:27:28.463Z,5.80
2019-01-02T18:29:59.643Z,5.80
2019-01-02T18:32:30.995Z,5.80
2019-01-02T18:35:01.780Z,5.80
2019-01-02T18:37:32.288Z,5.80
2019-01-02T18:40:02.931Z,5.90
2019-01-02T18:42:33.253Z,5.90
2019-01-02T18:45:09.849Z,5.90
2019-01-02T18:47:43.834Z,5.90
2019-01-02T18:50:14.660Z,6.00
2019-01-02T18:52:45.537Z,6.00
2019-01-02T18:55:15.919Z,6.00
2019-01-02T18:58:39.774Z,6.00
2019-01-02T19:02:00.691Z,6.00
2019-01-02T19:05:50.514Z,6.00
2019-01-02T19:09:24.381Z,6.00
2019-01-02T19:13:28.332Z,6.00
2019-01-02T19:16:36.740Z,6.00
2019-01-02T19:20:04.309Z,6.00
2019-01-02T19:22:34.175Z,6.00
2019-01-02T19:25:04.519Z,6.00
2019-01-02T19:27:35.257Z,6.00
2019-01-02T19:30:06.087Z,5.90
2019-01-02T19:32:36.392Z,5.90
2019-01-02T19:35:07.301Z,5.90
2019-01-02T19:37:37.617Z,5.90
2019-01-02T19:40:08.085Z,5.80
2019-01-02T19:42:38.399Z,5.70
2019-01-02T19:45:09.783Z,5.70
2019-01-02T19:47:40.202Z,5.70
2019-01-02T19:50:10.575Z,5.70
2019-01-02T19:52:40.971Z,5.70
2019-01-02T19:55:11.751Z,5.60
2019-01-02T19:57:42.159Z,5.70
2019-01-02T20:00:12.947Z,5.70
2019-01-02T20:02:43.232Z,5.70
2019-01-02T20:05:13.676Z,5.70
2019-01-02T20:07:44.083Z,5.60
2019-01-02T20:10:14.356Z,5.60
2019-01-02T20:12:44.690Z,5.60
2019-01-02T20:15:15.079Z,5.60
2019-01-02T20:17:45.570Z,5.60
2019-01-02T20:20:16.071Z,5.60
2019-01-02T20:22:46.552Z,5.70
2019-01-02T20:25:16.902Z,5.70
2019-01-02T20:27:48.595Z,5.60
2019-01-02T20:30:19.026Z,5.50
2019-01-02T20:32:49.431Z,5.40
2019-01-02T20:35:19.888Z,5.40
2019-01-02T20:37:51.832Z,5.40
2019-01-02T20:40:22.209Z,5.30
2019-01-02T20:42:52.640Z,5.30
2019-01-02T20:45:24.653Z,5.40
2019-01-02T20:47:56.528Z,5.40
2019-01-02T20:50:26.911Z,5.40
2019-01-02T20:52:57.329Z,5.40
2019-01-02T20:55:28.184Z,5.40
2019-01-02T20:58:00.095Z,5.30
2019-01-02T21:00:30.437Z,5.30
2019-01-02T21:03:01.855Z,5.40
2019-01-02T21:05:32.231Z,5.30
2019-01-02T21:08:02.550Z,5.30
2019-01-02T21:10:33.070Z,5.40
2019-01-02T21:13:03.691Z,5.40
2019-01-02T21:15:35.103Z,5.50
2019-01-02T21:18:06.912Z,5.50
2019-01-02T21:20:37.278Z,5.50
2019-01-02T21:23:07.666Z,5.50
2019-01-02T21:25:37.969Z,5.40
2019-01-02T21:28:08.370Z,5.40
2019-01-02T21:30:38.689Z,5.40
2019-01-02T21:33:10.324Z,5.40
2019-01-02T21:35:40.702Z,5.40
2019-01-02T21:38:11.130Z,5.40
2019-01-02T21:40:41.542Z,5.40
2019-01-02T21:43:11.985Z,5.40
2019-01-02T21:45:42.348Z,5.40
2019-01-02T21:48:12.642Z,5.40
2019-01-02T21:50:44.176Z,5.30
2019-01-02T21:53:14.499Z,5.30
2019-01-02T21:55:44.840Z,5.20
2019-01-02T21:58:15.414Z,5.20
2019-01-02T22:00:45.946Z,5.10
2019-01-02T22:03:18.420Z,5.10
2019-01-02T22:05:49.232Z,5.10
2019-01-02T22:08:19.677Z,5.10
2019-01-02T22:10:50.540Z,5.20
2019-01-02T22:13:28.624Z,5.20
2019-01-02T22:15:59.422Z,5.10
2019-01-02T22:18:29.984Z,5.10
2019-01-02T22:21:00.358Z,5.00
2019-01-02T22:23:30.661Z,5.00
2019-01-02T22:26:02.342Z,5.00
2019-01-02T22:28:34.224Z,5.00
2019-01-02T22:31:06.901Z,4.90
2019-01-02T22:33:37.164Z,5.00
2019-01-02T22:36:08.464Z,5.00
2019-01-02T22:38:39.083Z,5.00
2019-01-02T22:41:09.440Z,5.00
2019-01-02T22:43:40.084Z,5.10
2019-01-02T22:46:10.467Z,5.10
2019-01-02T22:48:40.877Z,5.10
2019-01-02T22:51:11.299Z,5.00
2019-01-02T22:53:43.116Z,4.90
2019-01-02T22:56:13.472Z,4.80
2019-01-02T22:58:44.200Z,4.80
2019-01-02T23:01:21.608Z,4.70
2019-01-02T23:04:03.963Z,4.60
2019-01-02T23:06:53.181Z,4.50
2019-01-02T23:09:52.126Z,4.40
2019-01-02T23:12:59.587Z,4.40
2019-01-02T23:15:57.698Z,4.40
2019-01-02T23:18:45.595Z,4.30
2019-01-02T23:21:42.522Z,4.20
2019-01-02T23:24:30.550Z,4.10
2019-01-02T23:27:32.079Z,4.00
2019-01-02T23:30:21.357Z,3.90
2019-01-02T23:33:09.371Z,3.80
2019-01-02T23:35:57.575Z,3.80
2019-01-02T23:39:03.631Z,3.80
2019-01-02T23:42:00.417Z,3.90
2019-01-02T23:44:52.241Z,3.90
2019-01-02T23:47:50.801Z,4.00
2019-01-02T23:50:43.201Z,4.00
2019-01-02T23:53:41.381Z,4.00
2019-01-02T23:56:41.482Z,4.00
2019-01-02T23:59:42.878Z,3.90
