createdAt,value
2022-11-15T00:01:19.002Z,9.60
2022-11-15T00:03:56.081Z,9.60
2022-11-15T00:06:24.020Z,9.61
2022-11-15T00:08:51.613Z,9.55
2022-11-15T00:11:19.268Z,9.49
2022-11-15T00:13:46.935Z,9.41
2022-11-15T00:16:14.509Z,9.46
2022-11-15T00:18:46.350Z,9.37
2022-11-15T00:21:19.639Z,9.30
2022-11-15T00:23:47.345Z,9.27
2022-11-15T00:26:17.360Z,9.28
2022-11-15T00:28:44.940Z,9.29
2022-11-15T00:31:14.961Z,9.27
2022-11-15T00:33:45.184Z,9.32
2022-11-15T00:36:13.087Z,9.30
2022-11-15T00:38:43.085Z,9.33
2022-11-15T00:41:10.923Z,9.33
2022-11-15T00:43:38.594Z,9.31
2022-11-15T00:46:06.436Z,9.31
2022-11-15T00:48:34.123Z,9.25
2022-11-15T00:51:01.806Z,9.16
2022-11-15T00:53:30.306Z,9.21
2022-11-15T00:56:00.387Z,9.32
2022-11-15T00:58:28.023Z,9.36
2022-11-15T01:00:55.799Z,9.36
2022-11-15T01:03:23.639Z,9.32
2022-11-15T01:05:51.357Z,9.30
2022-11-15T01:08:19.201Z,9.31
2022-11-15T01:10:46.828Z,9.41
2022-11-15T01:13:15.729Z,9.51
2022-11-15T01:15:44.474Z,9.46
2022-11-15T01:18:12.135Z,9.38
2022-11-15T01:20:41.893Z,9.42
2022-11-15T01:23:09.829Z,9.50
2022-11-15T01:25:37.417Z,9.38
2022-11-15T01:28:05.125Z,9.38
2022-11-15T01:30:34.046Z,9.27
2022-11-15T01:33:01.709Z,9.31
2022-11-15T01:35:29.240Z,9.29
2022-11-15T01:37:58.930Z,9.38
2022-11-15T01:40:27.566Z,9.31
2022-11-15T01:42:55.194Z,9.25
2022-11-15T01:45:23.273Z,9.33
2022-11-15T01:47:55.193Z,9.38
2022-11-15T01:50:30.342Z,9.52
2022-11-15T01:52:58.183Z,9.45
2022-11-15T01:55:29.748Z,9.45
2022-11-15T01:58:01.286Z,9.51
2022-11-15T02:00:29.269Z,9.52
2022-11-15T02:02:58.367Z,9.63
2022-11-15T02:05:25.993Z,9.65
2022-11-15T02:07:53.875Z,9.74
2022-11-15T02:10:23.671Z,9.92
2022-11-15T02:12:52.368Z,9.98
2022-11-15T02:15:20.241Z,10.03
2022-11-15T02:18:10.882Z,9.99
2022-11-15T02:20:46.216Z,10.00
2022-11-15T02:23:52.905Z,10.00
2022-11-15T02:26:46.384Z,10.07
2022-11-15T02:29:22.467Z,10.11
2022-11-15T02:31:57.325Z,10.13
2022-11-15T02:34:38.404Z,10.17
2022-11-15T02:37:13.892Z,10.28
2022-11-15T02:39:49.750Z,10.36
2022-11-15T02:42:38.988Z,10.20
2022-11-15T02:45:13.480Z,10.20
2022-11-15T02:47:47.816Z,10.11
2022-11-15T02:50:20.601Z,10.11
2022-11-15T02:52:49.954Z,10.04
2022-11-15T02:55:31.614Z,9.99
2022-11-15T02:58:25.516Z,9.92
2022-11-15T03:01:01.333Z,9.91
2022-11-15T03:03:48.209Z,9.88
2022-11-15T03:06:29.924Z,9.75
2022-11-15T03:09:06.699Z,9.64
2022-11-15T03:11:40.353Z,9.62
2022-11-15T03:14:19.154Z,9.55
2022-11-15T03:16:53.853Z,9.46
2022-11-15T03:19:31.671Z,9.38
2022-11-15T03:22:03.069Z,9.36
2022-11-15T03:24:35.362Z,9.33
2022-11-15T03:27:05.906Z,9.31
2022-11-15T03:29:36.309Z,9.29
2022-11-15T03:32:09.882Z,9.30
2022-11-15T03:34:43.415Z,9.27
2022-11-15T03:37:14.658Z,9.25
2022-11-15T03:39:44.883Z,9.22
2022-11-15T03:42:24.423Z,9.24
2022-11-15T03:44:58.496Z,9.20
2022-11-15T03:47:31.495Z,9.17
2022-11-15T03:50:04.785Z,9.12
2022-11-15T03:52:35.428Z,9.14
2022-11-15T03:55:06.062Z,9.13
2022-11-15T03:57:33.748Z,9.10
2022-11-15T04:00:01.519Z,9.09
2022-11-15T04:02:29.292Z,9.07
2022-11-15T04:04:59.552Z,9.15
2022-11-15T04:07:28.717Z,9.24
2022-11-15T04:10:06.369Z,9.30
2022-11-15T04:12:35.824Z,9.46
2022-11-15T04:15:09.399Z,9.54
2022-11-15T04:17:40.188Z,9.61
2022-11-15T04:20:37.036Z,9.71
2022-11-15T04:23:25.760Z,9.90
2022-11-15T04:25:55.361Z,9.92
2022-11-15T04:28:23.448Z,9.99
2022-11-15T04:30:51.305Z,10.04
2022-11-15T04:33:18.967Z,10.01
2022-11-15T04:36:06.842Z,9.91
2022-11-15T04:38:35.250Z,9.67
2022-11-15T04:41:03.238Z,9.52
2022-11-15T04:43:31.499Z,9.45
2022-11-15T04:45:59.523Z,9.56
2022-11-15T04:48:29.142Z,9.68
2022-11-15T04:50:56.809Z,9.59
2022-11-15T04:53:24.447Z,9.48
2022-11-15T04:55:53.468Z,9.61
2022-11-15T04:58:21.203Z,9.68
2022-11-15T05:00:49.202Z,9.78
2022-11-15T05:03:35.110Z,9.70
2022-11-15T05:06:03.261Z,9.80
2022-11-15T05:08:30.999Z,9.89
2022-11-15T05:11:00.118Z,9.81
2022-11-15T05:13:27.807Z,9.81
2022-11-15T05:15:55.457Z,9.78
2022-11-15T05:18:23.969Z,9.77
2022-11-15T05:20:51.674Z,9.81
2022-11-15T05:23:19.329Z,9.74
2022-11-15T05:25:46.985Z,9.59
2022-11-15T05:28:15.929Z,9.42
2022-11-15T05:30:43.515Z,9.34
2022-11-15T05:33:11.287Z,9.42
2022-11-15T05:35:43.696Z,9.38
2022-11-15T05:38:11.278Z,9.47
2022-11-15T05:40:39.097Z,9.46
2022-11-15T05:43:07.436Z,9.53
2022-11-15T05:45:37.801Z,9.45
2022-11-15T05:48:09.755Z,9.38
2022-11-15T05:50:40.749Z,9.30
2022-11-15T05:53:11.572Z,9.20
2022-11-15T05:55:40.828Z,9.16
2022-11-15T05:58:08.870Z,9.28
2022-11-15T06:00:38.120Z,9.43
2022-11-15T06:03:08.111Z,9.42
2022-11-15T06:05:36.677Z,9.52
2022-11-15T06:08:04.430Z,9.42
2022-11-15T06:10:32.063Z,9.53
2022-11-15T06:13:00.418Z,9.45
2022-11-15T06:15:28.417Z,9.47
2022-11-15T06:18:00.176Z,9.52
2022-11-15T06:20:30.347Z,9.55
2022-11-15T06:23:00.437Z,9.53
2022-11-15T06:25:32.710Z,9.58
2022-11-15T06:28:00.809Z,9.63
2022-11-15T06:30:28.925Z,9.68
2022-11-15T06:33:03.463Z,9.76
2022-11-15T06:35:32.365Z,9.85
2022-11-15T06:38:05.382Z,9.85
2022-11-15T06:40:49.156Z,10.06
2022-11-15T06:43:17.855Z,10.06
2022-11-15T06:45:45.787Z,10.19
2022-11-15T06:48:15.926Z,10.28
2022-11-15T06:50:43.634Z,10.39
2022-11-15T06:53:11.403Z,10.39
2022-11-15T06:55:39.077Z,10.42
2022-11-15T06:58:06.880Z,10.39
2022-11-15T07:00:36.112Z,10.19
2022-11-15T07:03:04.667Z,10.31
2022-11-15T07:05:34.387Z,10.30
2022-11-15T07:08:02.597Z,10.30
2022-11-15T07:10:30.510Z,10.41
2022-11-15T07:12:58.761Z,10.39
2022-11-15T07:15:28.252Z,10.47
2022-11-15T07:17:55.878Z,10.40
2022-11-15T07:20:23.492Z,10.35
2022-11-15T07:22:52.450Z,10.35
2022-11-15T07:25:20.050Z,10.49
2022-11-15T07:27:56.464Z,10.63
2022-11-15T07:30:24.803Z,10.93
2022-11-15T07:32:54.718Z,11.32
2022-11-15T07:35:22.303Z,11.59
2022-11-15T07:38:00.732Z,12.08
2022-11-15T07:40:29.796Z,12.20
2022-11-15T07:43:01.729Z,12.74
2022-11-15T07:45:29.368Z,12.94
2022-11-15T07:47:57.782Z,13.19
2022-11-15T07:50:26.227Z,13.22
2022-11-15T07:52:57.498Z,12.54
2022-11-15T07:55:29.271Z,12.49
2022-11-15T07:58:02.684Z,12.13
2022-11-15T08:00:33.058Z,11.75
2022-11-15T08:03:05.448Z,11.80
2022-11-15T08:05:35.971Z,11.54
2022-11-15T08:08:03.954Z,11.68
2022-11-15T08:10:37.830Z,11.71
2022-11-15T08:13:10.780Z,11.88
2022-11-15T08:15:39.078Z,11.83
2022-11-15T08:18:09.007Z,11.60
2022-11-15T08:20:37.196Z,11.57
2022-11-15T08:23:06.615Z,11.96
2022-11-15T08:25:36.715Z,12.14
2022-11-15T08:28:06.877Z,12.27
2022-11-15T08:30:39.999Z,12.27
2022-11-15T08:33:07.617Z,12.38
2022-11-15T08:35:35.173Z,12.37
2022-11-15T08:38:02.833Z,12.41
2022-11-15T08:40:30.402Z,12.50
2022-11-15T08:42:59.713Z,12.59
2022-11-15T08:45:27.401Z,12.56
2022-11-15T08:47:55.255Z,12.59
2022-11-15T08:50:23.107Z,12.56
2022-11-15T08:52:50.908Z,12.36
2022-11-15T08:55:18.608Z,12.32
2022-11-15T08:57:46.536Z,12.47
2022-11-15T09:00:16.706Z,12.48
2022-11-15T09:02:44.486Z,12.49
2022-11-15T09:05:12.086Z,12.48
2022-11-15T09:07:40.150Z,12.51
2022-11-15T09:10:08.747Z,12.65
2022-11-15T09:12:36.324Z,12.88
2022-11-15T09:15:04.425Z,13.06
2022-11-15T09:17:33.340Z,13.19
2022-11-15T09:20:00.994Z,13.37
2022-11-15T09:22:29.553Z,13.50
2022-11-15T09:24:57.185Z,13.72
2022-11-15T09:27:24.809Z,13.67
2022-11-15T09:29:52.401Z,14.00
2022-11-15T09:32:19.972Z,14.15
2022-11-15T09:34:49.912Z,14.43
2022-11-15T09:37:17.708Z,14.61
2022-11-15T09:39:45.282Z,14.64
2022-11-15T09:42:33.571Z,14.42
2022-11-15T09:45:13.183Z,14.29
2022-11-15T09:47:59.097Z,14.09
2022-11-15T09:50:36.848Z,13.94
2022-11-15T09:53:14.367Z,13.93
2022-11-15T09:55:49.588Z,13.83
2022-11-15T09:58:25.317Z,13.94
2022-11-15T10:00:54.537Z,14.01
2022-11-15T10:03:28.215Z,14.12
2022-11-15T10:05:59.660Z,14.03
2022-11-15T10:08:37.723Z,13.83
2022-11-15T10:13:59.655Z,14.22
2022-11-15T10:16:57.046Z,14.65
2022-11-15T10:19:36.219Z,14.95
2022-11-15T10:22:19.506Z,14.85
2022-11-15T10:24:48.926Z,15.11
2022-11-15T10:27:19.928Z,14.95
2022-11-15T10:29:50.139Z,15.00
2022-11-15T10:32:19.773Z,15.10
2022-11-15T10:34:48.150Z,14.92
2022-11-15T10:37:30.225Z,14.96
2022-11-15T10:40:16.367Z,15.05
2022-11-15T10:42:44.128Z,15.11
2022-11-15T10:45:28.300Z,14.96
2022-11-15T10:48:15.959Z,14.95
2022-11-15T10:50:45.731Z,15.01
2022-11-15T10:53:23.141Z,15.00
2022-11-15T10:55:53.456Z,14.94
2022-11-15T10:58:30.108Z,14.76
2022-11-15T11:01:10.503Z,14.72
2022-11-15T11:03:40.057Z,14.90
2022-11-15T11:06:11.860Z,14.56
2022-11-15T11:08:41.083Z,14.33
2022-11-15T11:11:09.735Z,14.24
2022-11-15T11:13:39.170Z,14.20
2022-11-15T11:16:37.901Z,14.24
2022-11-15T11:19:32.561Z,14.42
2022-11-15T11:22:07.966Z,14.51
2022-11-15T11:24:45.115Z,14.73
2022-11-15T11:27:28.547Z,14.78
2022-11-15T11:30:09.169Z,14.98
2022-11-15T11:32:55.232Z,15.13
2022-11-15T11:35:29.933Z,14.99
2022-11-15T11:38:08.667Z,14.73
2022-11-15T11:40:45.339Z,14.55
2022-11-15T11:43:23.281Z,14.58
2022-11-15T11:46:08.080Z,14.74
2022-11-15T11:48:43.749Z,14.63
2022-11-15T11:51:18.422Z,14.74
2022-11-15T11:53:52.998Z,14.64
2022-11-15T11:56:27.065Z,14.47
2022-11-15T11:58:57.887Z,14.42
2022-11-15T12:01:28.801Z,14.42
2022-11-15T12:04:01.713Z,14.42
2022-11-15T12:06:35.514Z,14.53
2022-11-15T12:09:10.134Z,14.65
2022-11-15T12:11:52.580Z,14.85
2022-11-15T12:14:29.528Z,14.89
2022-11-15T12:16:57.373Z,14.97
2022-11-15T12:19:25.126Z,14.92
2022-11-15T12:21:58.586Z,15.12
2022-11-15T12:24:30.427Z,15.08
2022-11-15T12:27:04.089Z,14.98
2022-11-15T12:29:38.730Z,14.88
2022-11-15T12:32:12.820Z,14.96
2022-11-15T12:34:46.940Z,15.03
2022-11-15T12:37:57.647Z,14.93
2022-11-15T12:40:37.300Z,14.88
2022-11-15T12:43:40.752Z,15.02
2022-11-15T12:46:16.597Z,14.96
2022-11-15T12:48:56.731Z,14.98
2022-11-15T12:52:11.926Z,14.93
2022-11-15T12:54:58.650Z,14.89
2022-11-15T12:57:45.367Z,14.88
2022-11-15T13:00:47.909Z,14.77
2022-11-15T13:03:27.179Z,14.81
2022-11-15T13:06:05.875Z,14.84
2022-11-15T13:08:51.766Z,14.96
2022-11-15T13:11:46.591Z,15.10
2022-11-15T13:15:00.108Z,15.10
2022-11-15T13:17:36.191Z,15.18
2022-11-15T13:20:28.223Z,15.07
2022-11-15T13:23:11.980Z,14.85
2022-11-15T13:26:05.885Z,14.57
2022-11-15T13:28:37.707Z,14.37
2022-11-15T13:31:36.700Z,14.37
2022-11-15T13:34:49.436Z,14.38
2022-11-15T13:37:14.817Z,14.50
2022-11-15T13:39:42.656Z,14.50
2022-11-15T13:42:17.101Z,14.66
2022-11-15T13:44:57.595Z,14.59
2022-11-15T13:47:29.063Z,14.41
2022-11-15T13:50:00.356Z,14.34
2022-11-15T13:52:32.847Z,14.12
2022-11-15T13:55:07.025Z,14.12
2022-11-15T13:57:42.205Z,14.15
2022-11-15T14:00:29.660Z,14.15
2022-11-15T14:02:58.721Z,14.15
2022-11-15T14:05:27.654Z,14.18
2022-11-15T14:07:56.909Z,14.20
2022-11-15T14:10:30.823Z,14.16
2022-11-15T14:12:58.782Z,14.14
2022-11-15T14:15:31.352Z,14.13
2022-11-15T14:17:59.162Z,14.09
2022-11-15T14:20:33.982Z,14.12
2022-11-15T14:23:03.963Z,14.13
2022-11-15T14:25:35.829Z,14.11
2022-11-15T14:28:16.239Z,14.14
2022-11-15T14:30:47.196Z,14.14
2022-11-15T14:33:27.118Z,14.11
2022-11-15T14:35:58.159Z,14.13
2022-11-15T14:38:25.779Z,14.07
2022-11-15T14:40:54.942Z,14.04
2022-11-15T14:43:22.718Z,14.01
2022-11-15T14:45:50.329Z,14.01
2022-11-15T14:48:18.090Z,13.96
2022-11-15T14:50:46.199Z,13.88
2022-11-15T14:53:16.804Z,13.78
2022-11-15T14:55:44.813Z,13.81
2022-11-15T14:58:12.601Z,13.84
2022-11-15T15:00:42.338Z,13.82
2022-11-15T15:03:10.972Z,13.87
2022-11-15T15:05:40.378Z,13.82
2022-11-15T15:08:09.070Z,13.81
2022-11-15T15:10:41.708Z,13.79
2022-11-15T15:13:17.625Z,13.70
2022-11-15T15:15:45.851Z,13.73
2022-11-15T15:18:13.907Z,13.61
2022-11-15T15:20:43.397Z,13.49
2022-11-15T15:23:17.317Z,13.25
2022-11-15T15:25:47.378Z,13.14
2022-11-15T15:28:15.459Z,13.16
2022-11-15T15:30:43.565Z,13.07
2022-11-15T15:33:11.148Z,13.09
2022-11-15T15:35:38.769Z,13.08
2022-11-15T15:38:06.609Z,12.98
2022-11-15T15:40:35.542Z,12.98
2022-11-15T15:43:04.507Z,13.01
2022-11-15T15:45:40.191Z,12.95
2022-11-15T15:48:14.376Z,13.02
2022-11-15T15:50:43.793Z,13.03
2022-11-15T15:53:13.119Z,13.11
2022-11-15T15:55:41.043Z,13.18
2022-11-15T15:58:10.477Z,13.06
2022-11-15T16:00:38.717Z,12.97
2022-11-15T16:03:06.504Z,12.92
2022-11-15T16:05:34.224Z,12.96
2022-11-15T16:08:01.856Z,12.98
2022-11-15T16:10:33.015Z,12.95
2022-11-15T16:13:00.713Z,12.97
2022-11-15T16:15:32.649Z,12.96
2022-11-15T16:18:01.936Z,12.98
2022-11-15T16:20:36.765Z,13.00
2022-11-15T16:23:09.170Z,13.01
2022-11-15T16:25:41.810Z,12.98
2022-11-15T16:28:18.544Z,13.01
2022-11-15T16:30:56.438Z,13.08
2022-11-15T16:33:26.150Z,12.93
2022-11-15T16:35:54.369Z,12.89
2022-11-15T16:38:22.020Z,12.91
2022-11-15T16:40:49.648Z,12.88
2022-11-15T16:43:17.344Z,12.87
2022-11-15T16:45:45.157Z,12.88
2022-11-15T16:48:23.618Z,12.82
2022-11-15T16:50:51.371Z,12.74
2022-11-15T16:53:18.962Z,12.72
2022-11-15T16:55:46.635Z,12.80
2022-11-15T16:58:14.168Z,12.80
2022-11-15T17:00:42.155Z,12.81
2022-11-15T17:03:09.874Z,12.89
2022-11-15T17:05:38.803Z,12.85
2022-11-15T17:08:06.456Z,12.81
2022-11-15T17:10:35.120Z,12.69
2022-11-15T17:13:02.701Z,12.69
2022-11-15T17:15:30.311Z,12.62
2022-11-15T17:17:57.939Z,12.75
2022-11-15T17:20:26.675Z,12.69
2022-11-15T17:22:56.872Z,12.71
2022-11-15T17:25:24.568Z,12.68
2022-11-15T17:27:52.205Z,12.65
2022-11-15T17:30:20.295Z,12.65
2022-11-15T17:32:48.085Z,12.57
2022-11-15T17:35:16.182Z,12.62
2022-11-15T17:37:44.604Z,12.64
2022-11-15T17:40:13.824Z,12.56
2022-11-15T17:42:50.206Z,12.60
2022-11-15T17:45:17.928Z,12.58
2022-11-15T17:47:45.517Z,12.69
2022-11-15T17:50:13.157Z,12.59
2022-11-15T17:52:40.928Z,12.61
2022-11-15T17:55:09.216Z,12.57
2022-11-15T17:57:38.401Z,12.56
2022-11-15T18:00:07.024Z,12.55
2022-11-15T18:02:34.904Z,12.60
2022-11-15T18:05:03.233Z,12.57
2022-11-15T18:07:31.119Z,12.50
2022-11-15T18:09:58.814Z,12.56
2022-11-15T18:12:26.455Z,12.56
2022-11-15T18:14:55.483Z,12.62
2022-11-15T18:17:23.806Z,12.63
2022-11-15T18:19:51.418Z,12.68
2022-11-15T18:22:20.450Z,12.70
2022-11-15T18:24:48.812Z,12.77
2022-11-15T18:27:16.483Z,12.67
2022-11-15T18:29:45.652Z,12.67
2022-11-15T18:32:17.587Z,12.71
2022-11-15T18:34:45.401Z,12.78
2022-11-15T18:37:14.186Z,12.73
2022-11-15T18:39:42.332Z,12.86
2022-11-15T18:42:09.909Z,12.90
2022-11-15T18:44:39.009Z,12.80
2022-11-15T18:47:06.762Z,12.80
2022-11-15T18:49:35.922Z,12.93
2022-11-15T18:52:03.700Z,12.83
2022-11-15T18:54:31.937Z,12.83
2022-11-15T18:57:02.446Z,12.94
2022-11-15T18:59:32.494Z,13.01
2022-11-15T19:02:00.265Z,12.97
2022-11-15T19:04:27.917Z,12.87
2022-11-15T19:06:56.884Z,12.73
2022-11-15T19:09:27.227Z,12.74
2022-11-15T19:11:55.979Z,12.71
2022-11-15T19:14:26.123Z,12.67
2022-11-15T19:16:54.884Z,12.61
2022-11-15T19:19:28.695Z,12.60
2022-11-15T19:21:58.276Z,12.68
2022-11-15T19:24:27.047Z,12.71
2022-11-15T19:26:54.811Z,12.67
2022-11-15T19:29:22.434Z,12.53
2022-11-15T19:31:50.228Z,12.45
2022-11-15T19:34:20.439Z,12.40
2022-11-15T19:36:48.103Z,12.52
2022-11-15T19:39:18.568Z,12.53
2022-11-15T19:41:47.589Z,12.44
2022-11-15T19:44:18.783Z,12.57
2022-11-15T19:46:48.256Z,12.53
2022-11-15T19:49:16.464Z,12.59
2022-11-15T19:51:45.191Z,12.52
2022-11-15T19:54:13.578Z,12.56
2022-11-15T19:56:42.654Z,12.53
2022-11-15T19:59:11.794Z,12.55
2022-11-15T20:01:39.900Z,12.54
2022-11-15T20:04:09.823Z,12.49
2022-11-15T20:06:40.263Z,12.51
2022-11-15T20:09:08.376Z,12.58
2022-11-15T20:11:37.981Z,12.53
2022-11-15T20:14:09.443Z,12.49
2022-11-15T20:16:37.402Z,12.44
2022-11-15T20:19:05.225Z,12.40
2022-11-15T20:21:33.032Z,12.40
2022-11-15T20:24:01.198Z,12.37
2022-11-15T20:26:30.177Z,12.47
2022-11-15T20:29:01.234Z,12.43
2022-11-15T20:31:31.910Z,12.50
2022-11-15T20:33:59.740Z,12.47
2022-11-15T20:36:27.501Z,12.51
2022-11-15T20:38:59.908Z,12.39
2022-11-15T20:41:28.525Z,12.36
2022-11-15T20:43:56.573Z,12.37
2022-11-15T20:46:24.301Z,12.30
2022-11-15T20:48:53.567Z,12.27
2022-11-15T20:51:21.860Z,12.29
2022-11-15T20:53:49.893Z,12.25
2022-11-15T20:56:20.257Z,12.26
2022-11-15T20:58:50.117Z,12.37
2022-11-15T21:01:23.012Z,12.39
2022-11-15T21:03:51.206Z,12.29
2022-11-15T21:06:24.343Z,12.39
2022-11-15T21:09:10.292Z,12.36
2022-11-15T21:11:52.763Z,12.33
2022-11-15T21:14:20.496Z,12.29
2022-11-15T21:16:48.205Z,12.22
2022-11-15T21:19:15.949Z,12.31
2022-11-15T21:21:45.267Z,12.34
2022-11-15T21:24:12.960Z,12.40
2022-11-15T21:26:40.648Z,12.39
2022-11-15T21:29:09.486Z,12.30
2022-11-15T21:31:38.454Z,12.26
2022-11-15T21:34:07.360Z,12.21
2022-11-15T21:36:34.971Z,12.15
2022-11-15T21:39:04.413Z,12.10
2022-11-15T21:41:32.095Z,12.07
2022-11-15T21:44:00.430Z,11.99
2022-11-15T21:46:29.166Z,11.93
2022-11-15T21:48:57.322Z,12.05
2022-11-15T21:51:25.605Z,12.09
2022-11-15T21:53:55.660Z,12.13
2022-11-15T21:56:25.592Z,12.07
2022-11-15T21:58:53.611Z,11.98
2022-11-15T22:01:39.273Z,11.98
2022-11-15T22:04:07.254Z,12.02
2022-11-15T22:06:35.127Z,12.02
2022-11-15T22:09:03.386Z,12.00
2022-11-15T22:11:32.478Z,11.98
2022-11-15T22:14:00.576Z,12.06
2022-11-15T22:16:28.524Z,12.08
2022-11-15T22:18:56.787Z,11.98
2022-11-15T22:21:24.509Z,11.98
2022-11-15T22:23:52.168Z,11.96
2022-11-15T22:26:23.719Z,11.95
2022-11-15T22:28:53.385Z,11.93
2022-11-15T22:31:21.353Z,11.95
2022-11-15T22:33:49.175Z,12.00
2022-11-15T22:36:16.981Z,11.96
2022-11-15T22:38:44.970Z,11.91
2022-11-15T22:41:12.676Z,11.94
2022-11-15T22:43:40.379Z,11.88
2022-11-15T22:46:13.742Z,11.85
2022-11-15T22:48:42.142Z,11.84
2022-11-15T22:51:11.415Z,11.86
2022-11-15T22:53:39.121Z,11.81
2022-11-15T22:56:07.649Z,11.89
2022-11-15T22:58:36.092Z,11.80
2022-11-15T23:01:05.930Z,11.83
2022-11-15T23:03:35.623Z,11.76
2022-11-15T23:06:05.495Z,11.79
2022-11-15T23:08:33.723Z,11.85
2022-11-15T23:11:19.609Z,11.86
2022-11-15T23:13:48.676Z,11.82
2022-11-15T23:16:34.619Z,11.78
2022-11-15T23:19:05.964Z,11.87
2022-11-15T23:21:53.593Z,11.81
2022-11-15T23:24:22.096Z,11.78
2022-11-15T23:26:51.645Z,11.75
2022-11-15T23:29:22.920Z,11.72
2022-11-15T23:32:08.341Z,11.67
2022-11-15T23:34:39.536Z,11.59
2022-11-15T23:37:08.328Z,11.54
2022-11-15T23:39:36.142Z,11.63
2022-11-15T23:42:09.095Z,11.60
2022-11-15T23:44:37.427Z,11.47
2022-11-15T23:47:05.261Z,11.39
2022-11-15T23:49:32.923Z,11.36
2022-11-15T23:52:02.162Z,11.28
2022-11-15T23:54:30.645Z,11.26
2022-11-15T23:56:58.367Z,11.37
2022-11-15T23:59:26.039Z,11.51
