createdAt,value
2017-11-22T00:00:37.648Z,1002.46
2017-11-22T00:01:37.554Z,1002.45
2017-11-22T00:02:37.477Z,1002.38
2017-11-22T00:03:37.385Z,1002.39
2017-11-22T00:04:37.298Z,1002.38
2017-11-22T00:05:37.256Z,1002.34
2017-11-22T00:06:37.121Z,1002.33
2017-11-22T00:07:37.035Z,1002.35
2017-11-22T00:08:36.950Z,1002.39
2017-11-22T00:09:36.868Z,1002.35
2017-11-22T00:10:36.780Z,1002.39
2017-11-22T00:11:36.714Z,1002.35
2017-11-22T00:12:36.603Z,1002.33
2017-11-22T00:13:36.513Z,1002.33
2017-11-22T00:14:36.427Z,1002.33
2017-11-22T00:15:36.342Z,1002.31
2017-11-22T00:16:36.252Z,1002.31
2017-11-22T00:17:36.165Z,1002.27
2017-11-22T00:18:36.078Z,1002.27
2017-11-22T00:19:35.991Z,1002.26
2017-11-22T00:20:35.901Z,1002.28
2017-11-22T00:21:35.816Z,1002.26
2017-11-22T00:22:35.730Z,1002.24
2017-11-22T00:23:35.644Z,1002.19
2017-11-22T00:24:35.556Z,1002.16
2017-11-22T00:25:35.474Z,1002.20
2017-11-22T00:26:35.382Z,1002.19
2017-11-22T00:27:35.301Z,1002.19
2017-11-22T00:28:35.201Z,1002.21
2017-11-22T00:29:35.115Z,1002.21
2017-11-22T00:30:35.031Z,1002.22
2017-11-22T00:31:34.952Z,1002.20
2017-11-22T00:32:34.866Z,1002.21
2017-11-22T00:33:34.772Z,1002.17
2017-11-22T00:34:34.786Z,1002.19
2017-11-22T00:35:34.607Z,1002.16
2017-11-22T00:36:34.511Z,1002.14
2017-11-22T00:37:34.424Z,1002.10
2017-11-22T00:38:34.333Z,1002.14
2017-11-22T00:39:34.250Z,1002.17
2017-11-22T00:40:34.171Z,1002.21
2017-11-22T00:41:34.097Z,1002.20
2017-11-22T00:42:34.001Z,1002.21
2017-11-22T00:43:33.906Z,1002.22
2017-11-22T00:44:33.818Z,1002.24
2017-11-22T00:45:33.729Z,1002.23
2017-11-22T00:46:33.643Z,1002.24
2017-11-22T00:47:33.561Z,1002.25
2017-11-22T00:48:33.474Z,1002.28
2017-11-22T00:49:33.393Z,1002.24
2017-11-22T00:50:33.298Z,1002.26
2017-11-22T00:51:33.216Z,1002.27
2017-11-22T00:52:33.129Z,1002.27
2017-11-22T00:53:33.052Z,1002.30
2017-11-22T00:54:32.984Z,1002.28
2017-11-22T00:55:32.870Z,1002.28
2017-11-22T00:56:32.789Z,1002.28
2017-11-22T00:57:32.690Z,1002.25
2017-11-22T00:58:32.612Z,1002.26
2017-11-22T00:59:32.522Z,1002.28
2017-11-22T01:00:32.507Z,1002.23
2017-11-22T01:01:32.435Z,1002.18
2017-11-22T01:02:32.294Z,1002.14
2017-11-22T01:03:32.178Z,1002.16
2017-11-22T01:04:32.093Z,1002.15
2017-11-22T01:05:32.008Z,1002.13
2017-11-22T01:06:31.926Z,1002.16
2017-11-22T01:07:31.836Z,1002.17
2017-11-22T01:08:31.749Z,1002.22
2017-11-22T01:09:31.669Z,1002.22
2017-11-22T01:10:31.578Z,1002.19
2017-11-22T01:11:31.491Z,1002.18
2017-11-22T01:12:31.398Z,1002.23
2017-11-22T01:13:31.310Z,1002.22
2017-11-22T01:14:31.230Z,1002.19
2017-11-22T01:15:31.145Z,1002.19
2017-11-22T01:16:31.054Z,1002.23
2017-11-22T01:17:30.978Z,1002.21
2017-11-22T01:18:30.884Z,1002.26
2017-11-22T01:19:30.796Z,1002.26
2017-11-22T01:20:30.716Z,1002.19
2017-11-22T01:21:30.622Z,1002.20
2017-11-22T01:22:30.538Z,1002.17
2017-11-22T01:23:30.453Z,1002.18
2017-11-22T01:24:30.368Z,1002.16
2017-11-22T01:25:30.286Z,1002.17
2017-11-22T01:26:30.194Z,1002.15
2017-11-22T01:27:30.106Z,1002.12
2017-11-22T01:28:30.017Z,1002.11
2017-11-22T01:29:29.939Z,1002.12
2017-11-22T01:30:29.854Z,1002.08
2017-11-22T01:31:29.762Z,1002.03
2017-11-22T01:32:29.697Z,1002.06
2017-11-22T01:33:29.594Z,1002.12
2017-11-22T01:34:29.508Z,1002.13
2017-11-22T01:35:29.435Z,1002.16
2017-11-22T01:36:29.333Z,1002.17
2017-11-22T01:37:29.250Z,1002.19
2017-11-22T01:38:29.158Z,1002.14
2017-11-22T01:39:29.070Z,1002.14
2017-11-22T01:40:28.987Z,1002.15
2017-11-22T01:41:28.904Z,1002.16
2017-11-22T01:42:28.814Z,1002.15
2017-11-22T01:43:28.734Z,1002.14
2017-11-22T01:44:28.643Z,1002.17
2017-11-22T01:45:28.556Z,1002.16
2017-11-22T01:46:28.475Z,1002.13
2017-11-22T01:47:28.387Z,1002.11
2017-11-22T01:48:28.297Z,1002.12
2017-11-22T01:49:28.213Z,1002.09
2017-11-22T01:50:28.127Z,1002.10
2017-11-22T01:51:28.042Z,1002.09
2017-11-22T01:52:27.961Z,1002.07
2017-11-22T01:53:27.874Z,1002.10
2017-11-22T01:54:27.784Z,1002.08
2017-11-22T01:55:27.693Z,1002.04
2017-11-22T01:56:27.609Z,1002.03
2017-11-22T01:57:27.527Z,1002.04
2017-11-22T01:58:27.439Z,1002.07
2017-11-22T01:59:27.354Z,1002.10
2017-11-22T02:00:27.266Z,1002.06
2017-11-22T02:01:27.178Z,1002.03
2017-11-22T02:02:27.104Z,1002.03
2017-11-22T02:03:27.013Z,1002.03
2017-11-22T02:04:26.929Z,1002.01
2017-11-22T02:05:26.835Z,1002.00
2017-11-22T02:06:26.754Z,1001.96
2017-11-22T02:07:26.670Z,1001.97
2017-11-22T02:08:26.576Z,1001.95
2017-11-22T02:09:26.488Z,1001.96
2017-11-22T02:10:26.406Z,1001.98
2017-11-22T02:11:26.319Z,1001.94
2017-11-22T02:12:26.231Z,1001.96
2017-11-22T02:13:26.150Z,1001.95
2017-11-22T02:14:26.060Z,1001.97
2017-11-22T02:15:25.974Z,1001.91
2017-11-22T02:16:25.890Z,1001.88
2017-11-22T02:17:25.804Z,1001.82
2017-11-22T02:18:25.715Z,1001.81
2017-11-22T02:19:25.628Z,1001.86
2017-11-22T02:20:25.541Z,1001.79
2017-11-22T02:21:25.460Z,1001.73
2017-11-22T02:22:25.370Z,1001.74
2017-11-22T02:23:25.285Z,1001.70
2017-11-22T02:24:25.200Z,1001.69
2017-11-22T02:25:25.167Z,1001.67
2017-11-22T02:26:25.025Z,1001.66
2017-11-22T02:27:24.934Z,1001.67
2017-11-22T02:28:24.855Z,1001.70
2017-11-22T02:29:24.763Z,1001.65
2017-11-22T02:30:24.677Z,1001.65
2017-11-22T02:31:24.586Z,1001.65
2017-11-22T02:32:24.509Z,1001.67
2017-11-22T02:33:24.429Z,1001.63
2017-11-22T02:34:24.351Z,1001.66
2017-11-22T02:35:24.248Z,1001.64
2017-11-22T02:36:24.159Z,1001.64
2017-11-22T02:37:24.068Z,1001.62
2017-11-22T02:38:23.994Z,1001.66
2017-11-22T02:39:23.902Z,1001.65
2017-11-22T02:40:23.816Z,1001.65
2017-11-22T02:41:23.736Z,1001.65
2017-11-22T02:42:23.649Z,1001.62
2017-11-22T02:43:23.560Z,1001.57
2017-11-22T02:44:23.482Z,1001.57
2017-11-22T02:45:23.382Z,1001.62
2017-11-22T02:46:23.315Z,1001.65
2017-11-22T02:47:23.233Z,1001.61
2017-11-22T02:48:23.126Z,1001.58
2017-11-22T02:49:23.040Z,1001.63
2017-11-22T02:50:22.956Z,1001.63
2017-11-22T02:51:22.872Z,1001.66
2017-11-22T02:52:22.789Z,1001.69
2017-11-22T02:53:22.698Z,1001.69
2017-11-22T02:54:22.608Z,1001.70
2017-11-22T02:55:22.525Z,1001.72
2017-11-22T02:56:22.443Z,1001.67
2017-11-22T02:57:22.353Z,1001.67
2017-11-22T02:58:22.261Z,1001.64
2017-11-22T02:59:22.195Z,1001.67
2017-11-22T03:00:22.089Z,1001.71
2017-11-22T03:01:22.008Z,1001.74
2017-11-22T03:02:21.929Z,1001.71
2017-11-22T03:03:21.836Z,1001.69
2017-11-22T03:04:21.750Z,1001.67
2017-11-22T03:05:21.669Z,1001.67
2017-11-22T03:06:21.579Z,1001.68
2017-11-22T03:07:21.499Z,1001.69
2017-11-22T03:08:21.410Z,1001.68
2017-11-22T03:09:21.320Z,1001.65
2017-11-22T03:10:21.235Z,1001.68
2017-11-22T03:11:21.155Z,1001.62
2017-11-22T03:12:21.059Z,1001.65
2017-11-22T03:13:20.975Z,1001.71
2017-11-22T03:14:20.900Z,1001.71
2017-11-22T03:15:20.808Z,1001.71
2017-11-22T03:16:20.715Z,1001.69
2017-11-22T03:17:20.629Z,1001.68
2017-11-22T03:18:20.556Z,1001.64
2017-11-22T03:19:20.461Z,1001.65
2017-11-22T03:20:20.379Z,1001.65
2017-11-22T03:21:20.289Z,1001.66
2017-11-22T03:22:20.205Z,1001.71
2017-11-22T03:23:20.116Z,1001.68
2017-11-22T03:24:20.038Z,1001.71
2017-11-22T03:25:19.939Z,1001.70
2017-11-22T03:26:19.860Z,1001.71
2017-11-22T03:27:19.771Z,1001.74
2017-11-22T03:28:19.685Z,1001.70
2017-11-22T03:29:19.813Z,1001.71
2017-11-22T03:30:19.525Z,1001.72
2017-11-22T03:31:19.438Z,1001.82
2017-11-22T03:32:19.337Z,1001.81
2017-11-22T03:33:19.257Z,1001.75
2017-11-22T03:34:19.169Z,1001.78
2017-11-22T03:35:19.088Z,1001.69
2017-11-22T03:36:18.999Z,1001.70
2017-11-22T03:37:18.911Z,1001.70
2017-11-22T03:38:18.823Z,1001.67
2017-11-22T03:39:18.740Z,1001.63
2017-11-22T03:40:18.833Z,1001.64
2017-11-22T03:41:18.573Z,1001.57
2017-11-22T03:42:18.493Z,1001.57
2017-11-22T03:43:18.393Z,1001.63
2017-11-22T03:44:18.316Z,1001.66
2017-11-22T03:45:18.217Z,1001.64
2017-11-22T03:46:18.136Z,1001.64
2017-11-22T03:47:18.049Z,1001.64
2017-11-22T03:48:17.958Z,1001.65
2017-11-22T03:49:17.868Z,1001.66
2017-11-22T03:50:17.787Z,1001.65
2017-11-22T03:51:17.701Z,1001.72
2017-11-22T03:52:17.622Z,1001.77
2017-11-22T03:53:17.535Z,1001.76
2017-11-22T03:54:17.443Z,1001.81
2017-11-22T03:55:17.368Z,1001.81
2017-11-22T03:56:17.268Z,1001.83
2017-11-22T03:57:17.178Z,1001.80
2017-11-22T03:58:17.113Z,1001.77
2017-11-22T03:59:17.012Z,1001.76
2017-11-22T04:00:16.920Z,1001.81
2017-11-22T04:01:16.835Z,1001.80
2017-11-22T04:02:16.749Z,1001.83
2017-11-22T04:03:16.703Z,1001.76
2017-11-22T04:04:16.584Z,1001.77
2017-11-22T04:05:16.490Z,1001.76
2017-11-22T04:06:16.401Z,1001.77
2017-11-22T04:07:16.312Z,1001.77
2017-11-22T04:08:16.227Z,1001.79
2017-11-22T04:09:16.142Z,1001.74
2017-11-22T04:10:16.058Z,1001.77
2017-11-22T04:11:15.970Z,1001.76
2017-11-22T04:12:15.885Z,1001.79
2017-11-22T04:13:15.795Z,1001.76
2017-11-22T04:14:15.705Z,1001.77
2017-11-22T04:15:15.649Z,1001.79
2017-11-22T04:16:15.551Z,1001.77
2017-11-22T04:17:15.463Z,1001.72
2017-11-22T04:18:15.360Z,1001.72
2017-11-22T04:19:15.279Z,1001.70
2017-11-22T04:20:15.192Z,1001.72
2017-11-22T04:21:15.103Z,1001.72
2017-11-22T04:22:15.015Z,1001.70
2017-11-22T04:23:14.926Z,1001.65
2017-11-22T04:24:14.848Z,1001.68
2017-11-22T04:25:14.755Z,1001.68
2017-11-22T04:26:14.687Z,1001.65
2017-11-22T04:27:14.596Z,1001.69
2017-11-22T04:28:14.499Z,1001.66
2017-11-22T04:29:14.410Z,1001.70
2017-11-22T04:30:14.325Z,1001.70
2017-11-22T04:31:14.230Z,1001.67
2017-11-22T04:32:14.151Z,1001.67
2017-11-22T04:33:14.058Z,1001.65
2017-11-22T04:34:13.979Z,1001.64
2017-11-22T04:35:13.889Z,1001.66
2017-11-22T04:36:13.831Z,1001.64
2017-11-22T04:37:13.712Z,1001.64
2017-11-22T04:38:13.625Z,1001.64
2017-11-22T04:39:13.573Z,1001.61
2017-11-22T04:40:13.450Z,1001.59
2017-11-22T04:41:13.361Z,1001.54
2017-11-22T04:42:13.270Z,1001.52
2017-11-22T04:43:13.182Z,1001.51
2017-11-22T04:44:13.095Z,1001.47
2017-11-22T04:45:13.020Z,1001.48
2017-11-22T04:46:12.936Z,1001.44
2017-11-22T04:47:12.841Z,1001.41
2017-11-22T04:48:12.752Z,1001.40
2017-11-22T04:49:12.664Z,1001.40
2017-11-22T04:50:12.576Z,1001.43
2017-11-22T04:51:12.485Z,1001.43
2017-11-22T04:52:12.401Z,1001.41
2017-11-22T04:53:12.313Z,1001.34
2017-11-22T04:54:12.224Z,1001.29
2017-11-22T04:55:12.134Z,1001.30
2017-11-22T04:56:12.047Z,1001.24
2017-11-22T04:57:11.966Z,1001.21
2017-11-22T04:58:11.875Z,1001.13
2017-11-22T04:59:11.790Z,1001.06
2017-11-22T05:00:11.721Z,1001.10
2017-11-22T05:01:11.618Z,1001.01
2017-11-22T05:02:11.517Z,1000.97
2017-11-22T05:03:11.431Z,1000.96
2017-11-22T05:04:11.340Z,1000.94
2017-11-22T05:05:11.252Z,1000.93
2017-11-22T05:06:11.193Z,1000.90
2017-11-22T05:07:11.078Z,1000.90
2017-11-22T05:08:10.989Z,1000.91
2017-11-22T05:09:10.901Z,1000.96
2017-11-22T05:10:10.806Z,1000.98
2017-11-22T05:11:10.718Z,1000.95
2017-11-22T05:12:10.634Z,1000.98
2017-11-22T05:13:10.548Z,1000.98
2017-11-22T05:14:10.465Z,1000.93
2017-11-22T05:15:10.373Z,1000.96
2017-11-22T05:16:10.286Z,1000.99
2017-11-22T05:17:10.195Z,1000.98
2017-11-22T05:18:10.104Z,1001.00
2017-11-22T05:19:10.018Z,1001.06
2017-11-22T05:20:09.954Z,1001.08
2017-11-22T05:21:09.851Z,1001.11
2017-11-22T05:22:09.760Z,1001.10
2017-11-22T05:23:09.668Z,1001.10
2017-11-22T05:24:09.587Z,1001.08
2017-11-22T05:25:09.501Z,1001.08
2017-11-22T05:26:09.470Z,1001.12
2017-11-22T05:27:09.330Z,1001.12
2017-11-22T05:28:09.240Z,1001.09
2017-11-22T05:29:09.148Z,1001.09
2017-11-22T05:30:09.067Z,1001.07
2017-11-22T05:31:08.980Z,1001.08
2017-11-22T05:32:08.902Z,1001.07
2017-11-22T05:33:08.815Z,1001.05
2017-11-22T05:34:08.715Z,1001.05
2017-11-22T05:35:08.627Z,1001.06
2017-11-22T05:36:08.552Z,1001.08
2017-11-22T05:37:08.462Z,1001.07
2017-11-22T05:38:08.376Z,1001.06
2017-11-22T05:39:08.297Z,1001.05
2017-11-22T05:40:08.200Z,1001.07
2017-11-22T05:41:08.118Z,1001.05
2017-11-22T05:42:08.031Z,1001.05
2017-11-22T05:43:07.955Z,1001.05
2017-11-22T05:44:07.855Z,1001.07
2017-11-22T05:45:07.769Z,1001.07
2017-11-22T05:46:07.689Z,1001.10
2017-11-22T05:47:07.596Z,1001.07
2017-11-22T05:48:07.520Z,1001.11
2017-11-22T05:49:07.427Z,1001.08
2017-11-22T05:50:07.334Z,1001.06
2017-11-22T05:51:07.255Z,1001.06
2017-11-22T05:52:07.168Z,1001.10
2017-11-22T05:53:07.079Z,1001.11
2017-11-22T05:54:06.995Z,1001.09
2017-11-22T05:55:06.914Z,1001.08
2017-11-22T05:56:06.822Z,1001.08
2017-11-22T05:57:06.738Z,1001.06
2017-11-22T05:58:06.652Z,1001.03
2017-11-22T05:59:06.564Z,1001.00
2017-11-22T06:00:06.485Z,1000.96
2017-11-22T06:01:06.393Z,1000.95
2017-11-22T06:02:06.307Z,1000.92
2017-11-22T06:03:06.241Z,1000.88
2017-11-22T06:04:06.137Z,1000.87
2017-11-22T06:05:06.046Z,1000.88
2017-11-22T06:06:05.993Z,1000.85
2017-11-22T06:07:05.886Z,1000.79
2017-11-22T06:08:05.793Z,1000.78
2017-11-22T06:09:05.695Z,1000.77
2017-11-22T06:10:05.616Z,1000.75
2017-11-22T06:11:05.528Z,1000.80
2017-11-22T06:12:05.444Z,1000.80
2017-11-22T06:13:05.353Z,1000.80
2017-11-22T06:14:05.267Z,1000.80
2017-11-22T06:15:05.181Z,1000.79
2017-11-22T06:16:05.101Z,1000.77
2017-11-22T06:17:05.026Z,1000.82
2017-11-22T06:18:04.918Z,1000.83
2017-11-22T06:19:04.838Z,1000.80
2017-11-22T06:20:04.749Z,1000.77
2017-11-22T06:21:04.698Z,1000.79
2017-11-22T06:22:04.572Z,1000.78
2017-11-22T06:23:04.484Z,1000.77
2017-11-22T06:24:04.413Z,1000.81
2017-11-22T06:25:04.309Z,1000.80
2017-11-22T06:26:04.225Z,1000.82
2017-11-22T06:27:04.136Z,1000.85
2017-11-22T06:28:04.050Z,1000.86
2017-11-22T06:29:04.047Z,1000.86
2017-11-22T06:30:03.880Z,1000.86
2017-11-22T06:31:03.798Z,1000.87
2017-11-22T06:32:03.704Z,1000.87
2017-11-22T06:33:03.613Z,1000.87
2017-11-22T06:34:03.528Z,1000.86
2017-11-22T06:35:03.455Z,1000.84
2017-11-22T06:36:03.378Z,1000.82
2017-11-22T06:37:03.954Z,1000.83
2017-11-22T06:38:03.179Z,1000.78
2017-11-22T06:39:03.095Z,1000.84
2017-11-22T06:40:03.017Z,1000.79
2017-11-22T06:41:02.923Z,1000.83
2017-11-22T06:42:02.842Z,1000.83
2017-11-22T06:43:02.751Z,1000.81
2017-11-22T06:44:02.669Z,1000.84
2017-11-22T06:45:02.574Z,1000.85
2017-11-22T06:46:02.505Z,1000.83
2017-11-22T06:47:02.397Z,1000.84
2017-11-22T06:48:02.314Z,1000.82
2017-11-22T06:49:02.227Z,1000.82
2017-11-22T06:50:02.162Z,1000.82
2017-11-22T06:51:02.054Z,1000.78
2017-11-22T06:52:01.968Z,1000.78
2017-11-22T06:53:01.886Z,1000.79
2017-11-22T06:54:01.814Z,1000.79
2017-11-22T06:55:01.710Z,1000.77
2017-11-22T06:56:01.619Z,1000.78
2017-11-22T06:57:01.537Z,1000.76
2017-11-22T06:58:01.451Z,1000.78
2017-11-22T06:59:01.362Z,1000.77
2017-11-22T07:00:01.278Z,1000.76
2017-11-22T07:01:01.188Z,1000.72
2017-11-22T07:02:01.100Z,1000.73
2017-11-22T07:03:01.014Z,1000.75
2017-11-22T07:04:00.928Z,1000.72
2017-11-22T07:05:00.849Z,1000.70
2017-11-22T07:06:00.757Z,1000.68
2017-11-22T07:07:00.668Z,1000.71
2017-11-22T07:08:00.578Z,1000.73
2017-11-22T07:09:00.512Z,1000.72
2017-11-22T07:10:00.415Z,1000.74
2017-11-22T07:11:00.352Z,1000.73
2017-11-22T07:12:00.246Z,1000.72
2017-11-22T07:13:00.154Z,1000.70
2017-11-22T07:14:00.074Z,1000.72
2017-11-22T07:14:59.979Z,1000.75
2017-11-22T07:15:59.911Z,1000.76
2017-11-22T07:16:59.806Z,1000.81
2017-11-22T07:17:59.718Z,1000.83
2017-11-22T07:18:59.625Z,1000.88
2017-11-22T07:19:59.548Z,1000.87
2017-11-22T07:20:59.456Z,1000.88
2017-11-22T07:21:59.372Z,1000.90
2017-11-22T07:22:59.308Z,1000.91
2017-11-22T07:23:59.219Z,1000.89
2017-11-22T07:24:59.110Z,1000.89
2017-11-22T07:25:59.026Z,1000.89
2017-11-22T07:26:58.950Z,1000.90
2017-11-22T07:27:58.903Z,1000.91
2017-11-22T07:28:58.812Z,1000.87
2017-11-22T07:29:58.688Z,1000.90
2017-11-22T07:30:58.599Z,1000.88
2017-11-22T07:31:58.509Z,1000.90
2017-11-22T07:32:58.419Z,1000.93
2017-11-22T07:33:58.339Z,1001.00
2017-11-22T07:34:58.248Z,1001.07
2017-11-22T07:35:58.159Z,1001.12
2017-11-22T07:36:58.106Z,1001.12
2017-11-22T07:37:57.995Z,1001.26
2017-11-22T07:38:57.910Z,1001.39
2017-11-22T07:39:57.824Z,1001.34
2017-11-22T07:40:57.732Z,1001.32
2017-11-22T07:41:57.646Z,1001.24
2017-11-22T07:42:57.568Z,1001.22
2017-11-22T07:43:57.479Z,1001.33
2017-11-22T07:44:57.389Z,1001.40
2017-11-22T07:45:57.305Z,1001.37
2017-11-22T07:46:57.254Z,1001.46
2017-11-22T07:47:57.138Z,1001.61
2017-11-22T07:48:57.057Z,1001.65
2017-11-22T07:49:56.981Z,1001.77
2017-11-22T07:50:56.885Z,1001.76
2017-11-22T07:51:56.809Z,1001.79
2017-11-22T07:52:56.723Z,1001.74
2017-11-22T07:53:56.642Z,1001.33
2017-11-22T07:54:56.578Z,1001.21
2017-11-22T07:55:56.498Z,1001.66
2017-11-22T07:56:56.388Z,1001.75
2017-11-22T07:57:56.316Z,1001.77
2017-11-22T07:58:56.219Z,1001.84
2017-11-22T07:59:56.141Z,1001.88
2017-11-22T08:00:56.058Z,1001.69
2017-11-22T08:01:55.978Z,1001.80
2017-11-22T08:02:55.898Z,1001.88
2017-11-22T08:03:55.816Z,1001.86
2017-11-22T08:04:55.739Z,1001.89
2017-11-22T08:05:55.649Z,1001.95
2017-11-22T08:06:55.570Z,1001.90
2017-11-22T08:07:55.503Z,1001.90
2017-11-22T08:08:55.409Z,1001.86
2017-11-22T08:09:55.333Z,1001.86
2017-11-22T08:10:55.254Z,1001.83
2017-11-22T08:11:55.175Z,1001.84
2017-11-22T08:12:55.088Z,1001.86
2017-11-22T08:13:55.006Z,1001.88
2017-11-22T08:14:54.923Z,1001.83
2017-11-22T08:15:54.850Z,1001.86
2017-11-22T08:16:54.763Z,1001.92
2017-11-22T08:17:54.679Z,1001.92
2017-11-22T08:18:54.601Z,1001.88
2017-11-22T08:19:54.527Z,1001.89
2017-11-22T08:20:54.441Z,1001.91
2017-11-22T08:21:54.361Z,1001.66
2017-11-22T08:22:54.288Z,1001.84
2017-11-22T08:23:54.202Z,1001.75
2017-11-22T08:24:54.122Z,1001.93
2017-11-22T08:25:54.041Z,1001.87
2017-11-22T08:26:53.960Z,1001.98
2017-11-22T08:27:53.886Z,1001.76
2017-11-22T08:28:53.803Z,1001.80
2017-11-22T08:29:53.724Z,1001.68
2017-11-22T08:30:53.645Z,1001.73
2017-11-22T08:31:53.595Z,1001.39
2017-11-22T08:32:53.486Z,1001.49
2017-11-22T08:33:53.409Z,1001.39
2017-11-22T08:34:53.337Z,1001.67
2017-11-22T08:35:53.242Z,1001.64
2017-11-22T08:36:53.164Z,1001.94
2017-11-22T08:37:53.085Z,1001.97
2017-11-22T08:38:53.012Z,1002.05
2017-11-22T08:39:52.922Z,1002.05
2017-11-22T08:40:52.850Z,1002.05
2017-11-22T08:41:52.761Z,1002.08
2017-11-22T08:42:52.687Z,1002.10
2017-11-22T08:43:52.607Z,1002.11
2017-11-22T08:44:52.531Z,1002.08
2017-11-22T08:45:52.453Z,1002.16
2017-11-22T08:46:52.370Z,1002.08
2017-11-22T08:47:52.289Z,1002.07
2017-11-22T08:48:52.210Z,1002.07
2017-11-22T08:49:52.134Z,1002.07
2017-11-22T08:50:52.056Z,1002.14
2017-11-22T08:51:51.974Z,1002.08
2017-11-22T08:52:51.905Z,1002.15
2017-11-22T08:53:51.831Z,1002.14
2017-11-22T08:54:51.750Z,1002.19
2017-11-22T08:55:51.675Z,1002.19
2017-11-22T08:56:51.599Z,1002.24
2017-11-22T08:57:51.513Z,1002.25
2017-11-22T08:58:51.449Z,1002.31
2017-11-22T08:59:51.369Z,1002.32
2017-11-22T09:00:51.296Z,1002.29
2017-11-22T09:01:51.220Z,1002.30
2017-11-22T09:02:51.135Z,1002.33
2017-11-22T09:03:51.052Z,1002.29
2017-11-22T09:04:50.979Z,1002.40
2017-11-22T09:05:50.905Z,1002.45
2017-11-22T09:06:50.830Z,1002.47
2017-11-22T09:07:50.751Z,1002.37
2017-11-22T09:08:50.675Z,1002.18
2017-11-22T09:09:50.613Z,1002.01
2017-11-22T09:10:50.546Z,1002.31
2017-11-22T09:11:50.448Z,1002.39
2017-11-22T09:12:50.375Z,1002.51
2017-11-22T09:13:50.296Z,1002.52
2017-11-22T09:14:50.222Z,1002.50
2017-11-22T09:15:50.148Z,1002.45
2017-11-22T09:16:50.067Z,1002.60
2017-11-22T09:17:50.022Z,1002.67
2017-11-22T09:18:49.926Z,1002.68
2017-11-22T09:19:49.846Z,1002.68
2017-11-22T09:20:49.782Z,1002.68
2017-11-22T09:21:49.694Z,1002.70
2017-11-22T09:22:49.632Z,1002.54
2017-11-22T09:23:49.558Z,1002.49
2017-11-22T09:24:49.472Z,1002.58
2017-11-22T09:25:49.398Z,1002.43
2017-11-22T09:26:49.336Z,1002.41
2017-11-22T09:27:49.275Z,1002.53
2017-11-22T09:28:49.173Z,1002.61
2017-11-22T09:29:49.094Z,1002.66
2017-11-22T09:30:49.025Z,1002.63
2017-11-22T09:31:48.954Z,1002.62
2017-11-22T09:32:48.878Z,1002.48
2017-11-22T09:33:48.811Z,1002.42
2017-11-22T09:34:48.725Z,1002.33
2017-11-22T09:35:48.656Z,1002.43
2017-11-22T09:36:48.573Z,1002.40
2017-11-22T09:37:48.497Z,1002.21
2017-11-22T09:38:48.451Z,1002.31
2017-11-22T09:39:48.353Z,1002.31
2017-11-22T09:40:48.279Z,1002.35
2017-11-22T09:41:48.197Z,1002.35
2017-11-22T09:42:48.125Z,1002.42
2017-11-22T09:43:48.042Z,1002.49
2017-11-22T09:44:47.969Z,1002.55
2017-11-22T09:45:47.920Z,1002.51
2017-11-22T09:46:47.812Z,1002.41
2017-11-22T09:47:47.737Z,1002.34
2017-11-22T09:48:47.679Z,1002.31
2017-11-22T09:49:47.590Z,1002.45
2017-11-22T09:50:47.527Z,1002.65
2017-11-22T09:51:47.432Z,1002.62
2017-11-22T09:52:47.348Z,1002.67
2017-11-22T09:53:47.312Z,1002.75
2017-11-22T09:54:47.214Z,1002.89
2017-11-22T09:55:47.128Z,1002.92
2017-11-22T09:56:47.054Z,1003.12
2017-11-22T09:57:46.980Z,1003.18
2017-11-22T09:58:46.907Z,1003.33
2017-11-22T09:59:46.869Z,1003.82
2017-11-22T10:00:46.746Z,1003.95
2017-11-22T10:01:46.661Z,1003.94
2017-11-22T10:02:46.591Z,1004.10
2017-11-22T10:03:46.511Z,1003.87
2017-11-22T10:04:46.440Z,1003.97
2017-11-22T10:05:46.354Z,1004.02
2017-11-22T10:06:46.275Z,1003.90
2017-11-22T10:07:46.226Z,1004.24
2017-11-22T10:08:46.126Z,1004.48
2017-11-22T10:09:46.049Z,1004.39
2017-11-22T10:10:45.976Z,1004.18
2017-11-22T10:11:45.891Z,1004.42
2017-11-22T10:12:45.819Z,1004.47
2017-11-22T10:13:45.752Z,1004.22
2017-11-22T10:14:45.659Z,1003.97
2017-11-22T10:15:45.595Z,1004.32
2017-11-22T10:16:45.511Z,1004.65
2017-11-22T10:17:45.465Z,1004.30
2017-11-22T10:18:45.370Z,1004.16
2017-11-22T10:19:45.276Z,1005.05
2017-11-22T10:20:45.210Z,1005.06
2017-11-22T10:21:45.136Z,1004.98
2017-11-22T10:22:45.047Z,1004.79
2017-11-22T10:23:44.974Z,1004.85
2017-11-22T10:24:44.895Z,1004.36
2017-11-22T10:25:44.819Z,1004.20
2017-11-22T10:26:44.752Z,1004.12
2017-11-22T10:27:44.664Z,1004.29
2017-11-22T10:28:44.592Z,1004.79
2017-11-22T10:29:44.531Z,1005.04
2017-11-22T10:30:44.435Z,1005.00
2017-11-22T10:31:44.365Z,1004.86
2017-11-22T10:32:44.285Z,1004.96
2017-11-22T10:33:44.219Z,1004.93
2017-11-22T10:34:44.128Z,1005.29
2017-11-22T10:35:44.060Z,1005.14
2017-11-22T10:36:43.980Z,1004.90
2017-11-22T10:37:43.961Z,1004.50
2017-11-22T10:38:43.819Z,1004.58
2017-11-22T10:39:43.742Z,1004.41
2017-11-22T10:40:43.679Z,1004.89
2017-11-22T10:41:43.584Z,1005.01
2017-11-22T10:42:43.515Z,1005.04
2017-11-22T10:43:43.436Z,1004.95
2017-11-22T10:44:43.365Z,1004.93
2017-11-22T10:45:43.304Z,1004.86
2017-11-22T10:46:43.213Z,1004.89
2017-11-22T10:47:43.156Z,1003.91
2017-11-22T10:48:43.064Z,1003.88
2017-11-22T10:49:42.994Z,1004.07
2017-11-22T10:50:42.930Z,1004.04
2017-11-22T10:51:42.835Z,1003.43
2017-11-22T10:52:42.777Z,1002.79
2017-11-22T10:53:42.689Z,1002.78
2017-11-22T10:54:42.617Z,1002.89
2017-11-22T10:55:42.560Z,1002.85
2017-11-22T10:56:42.466Z,1002.77
2017-11-22T10:57:42.390Z,1002.91
2017-11-22T10:58:42.317Z,1002.67
2017-11-22T10:59:42.238Z,1002.92
2017-11-22T11:00:42.177Z,1002.56
2017-11-22T11:01:42.093Z,1002.11
2017-11-22T11:02:42.035Z,1002.65
2017-11-22T11:03:41.965Z,1002.62
2017-11-22T11:04:41.894Z,1002.43
2017-11-22T11:05:41.795Z,1002.51
2017-11-22T11:06:41.714Z,1002.62
2017-11-22T11:07:41.639Z,1002.56
2017-11-22T11:08:41.560Z,1002.51
2017-11-22T11:09:41.480Z,1002.44
2017-11-22T11:10:41.410Z,1002.27
2017-11-22T11:11:41.333Z,1002.12
2017-11-22T11:12:41.266Z,1002.07
2017-11-22T11:13:41.186Z,1002.07
2017-11-22T11:14:41.101Z,1001.97
2017-11-22T11:15:41.037Z,1001.89
2017-11-22T11:16:40.958Z,1001.87
2017-11-22T11:17:40.885Z,1001.85
2017-11-22T11:18:40.807Z,1001.78
2017-11-22T11:19:40.727Z,1001.79
2017-11-22T11:20:40.664Z,1001.76
2017-11-22T11:21:40.576Z,1001.54
2017-11-22T11:22:40.500Z,1001.51
2017-11-22T11:23:40.429Z,1001.45
2017-11-22T11:24:40.363Z,1001.51
2017-11-22T11:25:40.299Z,1001.46
2017-11-22T11:26:40.203Z,1001.49
2017-11-22T11:27:40.120Z,1001.57
2017-11-22T11:28:40.043Z,1001.63
2017-11-22T11:29:39.966Z,1001.56
2017-11-22T11:30:39.892Z,1001.77
2017-11-22T11:31:39.838Z,1001.83
2017-11-22T11:32:39.741Z,1001.99
2017-11-22T11:33:39.666Z,1002.18
2017-11-22T11:34:39.594Z,1002.15
2017-11-22T11:35:39.514Z,1002.14
2017-11-22T11:36:39.432Z,1002.46
2017-11-22T11:37:39.373Z,1003.08
2017-11-22T11:38:39.284Z,1003.18
2017-11-22T11:39:39.200Z,1003.55
2017-11-22T11:40:39.126Z,1004.09
2017-11-22T11:41:39.043Z,1004.49
2017-11-22T11:42:38.986Z,1004.86
2017-11-22T11:43:38.902Z,1005.17
2017-11-22T11:44:38.803Z,1005.37
2017-11-22T11:45:38.730Z,1005.66
2017-11-22T11:46:38.654Z,1005.09
2017-11-22T11:47:38.571Z,1002.75
2017-11-22T11:48:38.500Z,1000.97
2017-11-22T11:49:38.417Z,1000.73
2017-11-22T11:50:38.341Z,1000.65
2017-11-22T11:51:38.256Z,1000.63
2017-11-22T11:52:38.197Z,1000.60
2017-11-22T11:53:38.102Z,1000.53
2017-11-22T11:54:38.058Z,1000.49
2017-11-22T11:55:37.946Z,1000.47
2017-11-22T11:56:37.860Z,1000.45
2017-11-22T11:57:37.790Z,1000.42
2017-11-22T11:58:37.704Z,1000.42
2017-11-22T11:59:37.631Z,1000.36
2017-11-22T12:00:37.551Z,1000.39
2017-11-22T12:01:37.519Z,1000.37
2017-11-22T12:02:37.436Z,1000.34
2017-11-22T12:03:37.351Z,1000.31
2017-11-22T12:04:37.243Z,1000.30