createdAt,value
2017-10-07T01:14:54.744Z,10.00
2017-10-07T01:20:53.287Z,10.10
2017-10-07T01:23:21.086Z,10.10
2017-10-07T01:25:48.660Z,10.10
2017-10-07T01:28:16.441Z,10.10
2017-10-07T01:30:44.060Z,10.10
2017-10-07T01:33:11.762Z,10.10
2017-10-07T01:35:39.411Z,10.10
2017-10-07T01:38:07.895Z,10.10
2017-10-07T01:40:35.467Z,10.10
2017-10-07T01:43:03.114Z,10.10
2017-10-07T01:45:30.726Z,10.00
2017-10-07T01:47:58.351Z,10.10
2017-10-07T01:50:26.082Z,10.00
2017-10-07T01:52:53.629Z,10.00
2017-10-07T01:55:21.231Z,10.00
2017-10-07T01:57:48.819Z,10.00
2017-10-07T02:00:16.489Z,10.00
2017-10-07T02:02:45.155Z,10.00
2017-10-07T02:05:12.929Z,10.00
2017-10-07T02:07:40.549Z,10.00
2017-10-07T02:10:08.171Z,10.00
2017-10-07T02:12:35.714Z,10.00
2017-10-07T02:15:03.362Z,10.10
2017-10-07T02:17:31.046Z,10.10
2017-10-07T02:19:58.623Z,10.00
2017-10-07T02:22:26.309Z,10.00
2017-10-07T02:24:53.880Z,10.00
2017-10-07T02:27:22.058Z,9.90
2017-10-07T02:29:49.671Z,9.90
2017-10-07T02:32:17.752Z,9.90
2017-10-07T02:34:45.669Z,9.90
2017-10-07T02:37:14.059Z,9.90
2017-10-07T02:39:45.578Z,9.90
2017-10-07T02:42:13.212Z,9.90
2017-10-07T02:50:52.387Z,9.90
2017-10-07T02:53:20.030Z,9.90
2017-10-07T02:59:21.869Z,9.80
2017-10-07T03:01:49.536Z,9.80
2017-10-07T03:04:25.080Z,9.80
2017-10-07T03:06:56.582Z,9.80
2017-10-07T03:09:24.204Z,9.80
2017-10-07T03:11:57.413Z,9.80
2017-10-07T03:14:24.971Z,9.80
2017-10-07T03:20:24.209Z,9.80
2017-10-07T03:22:51.765Z,9.80
2017-10-07T03:25:19.363Z,9.70
2017-10-07T03:27:46.928Z,9.80
2017-10-07T03:30:14.474Z,9.80
2017-10-07T03:32:42.160Z,9.80
2017-10-07T03:35:09.750Z,9.80
2017-10-07T03:37:38.047Z,9.80
2017-10-07T03:40:05.666Z,9.80
2017-10-07T03:42:33.289Z,9.80
2017-10-07T03:45:00.858Z,9.80
2017-10-07T03:47:28.460Z,9.80
2017-10-07T03:49:56.159Z,9.70
2017-10-07T03:52:23.765Z,9.80
2017-10-07T03:54:51.334Z,9.70
2017-10-07T03:57:18.899Z,9.80
2017-10-07T03:59:46.552Z,9.70
2017-10-07T04:02:20.024Z,9.80
2017-10-07T04:07:57.412Z,9.70
2017-10-07T04:14:04.559Z,9.70
2017-10-07T04:16:32.206Z,9.70
2017-10-07T04:18:59.786Z,9.70
2017-10-07T04:21:55.685Z,9.70
2017-10-07T04:24:23.237Z,9.70
2017-10-07T04:26:50.835Z,9.70
2017-10-07T04:29:19.361Z,9.70
2017-10-07T04:31:46.924Z,9.60
2017-10-07T04:34:14.490Z,9.60
2017-10-07T04:36:42.092Z,9.60
2017-10-07T04:39:09.628Z,9.60
2017-10-07T04:41:37.168Z,9.60
2017-10-07T04:44:05.419Z,9.70
2017-10-07T04:46:32.966Z,9.70
2017-10-07T04:49:01.380Z,9.70
2017-10-07T04:51:29.776Z,9.60
2017-10-07T04:53:57.314Z,9.60
2017-10-07T04:56:24.882Z,9.60
2017-10-07T05:02:24.362Z,9.60
2017-10-07T05:11:48.654Z,9.60
2017-10-07T05:14:16.550Z,9.60
2017-10-07T05:16:44.209Z,9.60
2017-10-07T05:19:11.931Z,9.60
2017-10-07T05:21:39.546Z,9.60
2017-10-07T05:24:11.331Z,9.60
2017-10-07T05:26:38.929Z,9.60
2017-10-07T05:29:06.495Z,9.60
2017-10-07T05:31:34.202Z,9.60
2017-10-07T05:34:05.842Z,9.60
2017-10-07T05:47:08.170Z,9.60
2017-10-07T05:49:37.755Z,9.60
2017-10-07T05:52:07.380Z,9.60
2017-10-07T05:54:37.771Z,9.60
2017-10-07T06:00:36.571Z,9.60
2017-10-07T06:03:04.179Z,9.60
2017-10-07T06:09:06.759Z,9.60
2017-10-07T06:11:35.596Z,9.60
2017-10-07T06:16:38.232Z,9.60
2017-10-07T06:19:06.463Z,9.60
2017-10-07T06:21:34.914Z,9.60
2017-10-07T06:24:02.548Z,9.60
2017-10-07T06:26:30.222Z,9.60
2017-10-07T06:28:57.711Z,9.70
2017-10-07T06:31:25.973Z,9.60
2017-10-07T06:33:53.525Z,9.60
2017-10-07T06:36:21.016Z,9.70
2017-10-07T06:38:49.267Z,9.70
2017-10-07T06:41:16.780Z,9.70
2017-10-07T06:43:44.277Z,9.70
2017-10-07T06:46:11.783Z,9.70
2017-10-07T06:48:39.289Z,9.70
2017-10-07T06:51:08.304Z,9.60
2017-10-07T06:57:19.251Z,9.70
2017-10-07T07:00:29.736Z,9.70
2017-10-07T07:02:59.389Z,9.70
2017-10-07T07:05:26.917Z,9.70
2017-10-07T07:07:54.487Z,9.70
2017-10-07T07:10:22.139Z,9.70
2017-10-07T08:35:39.549Z,11.80
2017-10-07T08:38:08.125Z,11.10
2017-10-07T08:40:36.569Z,10.80
2017-10-07T08:43:04.086Z,10.70
2017-10-07T08:45:31.669Z,10.60
2017-10-07T08:47:59.929Z,10.50
2017-10-07T08:50:28.266Z,10.50
2017-10-07T08:52:55.762Z,10.50
2017-10-07T08:55:23.284Z,10.60
2017-10-07T08:57:50.802Z,10.60
2017-10-07T09:00:19.063Z,10.70
2017-10-07T09:02:46.612Z,10.70
2017-10-07T09:05:14.127Z,10.70
2017-10-07T09:07:41.650Z,10.70
2017-10-07T09:10:09.954Z,10.60
2017-10-07T09:12:37.474Z,10.60
2017-10-07T09:15:05.008Z,10.60
2017-10-07T09:17:32.531Z,10.60
2017-10-07T09:20:00.070Z,10.50
2017-10-07T09:22:27.658Z,10.50
2017-10-07T09:24:55.186Z,10.50
2017-10-07T09:27:22.703Z,10.40
2017-10-07T09:29:50.223Z,10.40
2017-10-07T09:32:17.752Z,10.40
2017-10-07T09:34:46.090Z,10.50
2017-10-07T09:37:13.674Z,10.50
2017-10-07T09:39:41.207Z,10.50
2017-10-07T09:42:08.969Z,10.50
2017-10-07T09:44:36.754Z,10.50
2017-10-07T09:47:04.704Z,10.50
2017-10-07T09:49:32.524Z,10.60
2017-10-07T09:52:00.300Z,10.60
2017-10-07T09:54:28.831Z,10.70
2017-10-07T09:56:56.589Z,10.70
2017-10-07T09:59:24.390Z,10.70
2017-10-07T10:01:53.095Z,10.80
2017-10-07T10:04:20.987Z,10.70
2017-10-07T10:06:48.802Z,10.80
2017-10-07T10:09:16.573Z,10.80
2017-10-07T10:11:45.137Z,10.90
2017-10-07T10:14:12.930Z,10.90
2017-10-07T10:16:41.469Z,10.90
2017-10-07T10:19:09.228Z,10.90
2017-10-07T10:21:36.766Z,10.90
2017-10-07T10:24:04.482Z,10.90
2017-10-07T10:26:32.249Z,10.90
2017-10-07T10:29:00.051Z,10.90
2017-10-07T10:31:27.578Z,10.90
2017-10-07T10:33:55.069Z,10.90
2017-10-07T10:36:23.366Z,11.00
2017-10-07T10:38:50.862Z,10.90
2017-10-07T10:41:18.366Z,11.00
2017-10-07T10:43:45.906Z,11.10
2017-10-07T10:46:13.418Z,11.00
2017-10-07T10:48:40.925Z,11.00
2017-10-07T10:51:08.445Z,11.00
2017-10-07T10:53:35.946Z,11.00
2017-10-07T10:56:03.463Z,11.00
2017-10-07T10:58:30.963Z,11.10
2017-10-07T11:00:58.461Z,11.20
2017-10-07T11:03:25.965Z,11.30
2017-10-07T11:05:53.458Z,11.40
2017-10-07T11:08:21.738Z,11.40
2017-10-07T11:10:50.031Z,11.50
2017-10-07T11:13:17.525Z,11.50
2017-10-07T11:15:45.042Z,11.50
2017-10-07T11:18:12.587Z,11.40
2017-10-07T11:20:40.860Z,11.40
2017-10-07T11:23:09.122Z,11.40
2017-10-07T11:25:36.640Z,11.40
2017-10-07T11:28:04.156Z,11.40
2017-10-07T11:30:31.646Z,11.40
2017-10-07T11:32:59.178Z,11.40
2017-10-07T11:35:27.477Z,11.40
2017-10-07T11:37:54.962Z,11.40
2017-10-07T11:40:22.495Z,11.50
2017-10-07T11:42:49.991Z,11.50
2017-10-07T11:45:18.247Z,11.60
2017-10-07T11:47:45.778Z,11.60
2017-10-07T11:50:14.033Z,11.60
2017-10-07T11:52:41.552Z,11.60
2017-10-07T11:55:09.040Z,11.60
2017-10-07T11:57:36.533Z,11.60
2017-10-07T12:00:04.050Z,11.60
2017-10-07T12:02:32.310Z,11.70
2017-10-07T12:04:59.799Z,11.60
2017-10-07T12:07:27.318Z,11.60
2017-10-07T12:09:54.811Z,11.70
2017-10-07T12:12:22.302Z,11.70
2017-10-07T12:14:50.581Z,11.80
2017-10-07T12:17:18.069Z,11.80
2017-10-07T12:19:45.566Z,11.90
2017-10-07T12:22:13.084Z,11.90
2017-10-07T12:24:40.582Z,11.90
2017-10-07T12:27:08.077Z,12.00
2017-10-07T12:29:36.358Z,12.20
2017-10-07T12:32:03.850Z,12.20
2017-10-07T12:34:31.346Z,12.20
2017-10-07T12:36:58.851Z,12.30
2017-10-07T12:39:26.340Z,12.20
2017-10-07T12:41:53.859Z,12.20
2017-10-07T12:44:21.357Z,12.20
2017-10-07T12:46:48.854Z,12.20
2017-10-07T12:49:17.141Z,12.20
2017-10-07T12:51:45.409Z,12.40
2017-10-07T12:54:13.653Z,12.60
2017-10-07T12:56:41.171Z,12.60
2017-10-07T12:59:08.674Z,12.80
2017-10-07T13:01:36.162Z,12.80
2017-10-07T13:04:04.436Z,12.40
2017-10-07T13:06:31.934Z,12.40
2017-10-07T13:08:59.432Z,12.20
2017-10-07T13:11:26.947Z,12.20
2017-10-07T13:13:54.450Z,12.20
2017-10-07T13:16:21.950Z,12.20
2017-10-07T13:18:49.466Z,12.10
2017-10-07T13:21:16.988Z,12.20
2017-10-07T13:23:44.507Z,12.10
2017-10-07T13:26:11.997Z,12.20
2017-10-07T13:28:39.514Z,12.20
2017-10-07T13:31:07.025Z,12.20
2017-10-07T13:33:34.522Z,12.20
2017-10-07T13:36:02.030Z,12.20
2017-10-07T13:38:29.549Z,12.30
2017-10-07T13:40:57.046Z,12.30
2017-10-07T13:43:25.306Z,12.30
2017-10-07T13:45:53.579Z,12.40
2017-10-07T13:48:21.839Z,12.60
2017-10-07T13:50:49.327Z,12.60
2017-10-07T13:53:17.650Z,12.60
2017-10-07T13:55:45.139Z,12.60
2017-10-07T13:58:12.631Z,12.70
2017-10-07T14:00:40.143Z,12.60
2017-10-07T14:03:08.418Z,12.60
2017-10-07T14:05:35.929Z,12.60
2017-10-07T14:08:03.447Z,12.50
2017-10-07T14:10:30.933Z,12.50
2017-10-07T14:12:59.181Z,12.40
2017-10-07T14:15:26.714Z,12.40
2017-10-07T14:17:54.202Z,12.40
2017-10-07T14:20:21.722Z,12.40
2017-10-07T14:22:49.216Z,12.40
2017-10-07T14:25:16.719Z,12.30
2017-10-07T14:27:44.228Z,12.30
2017-10-07T14:30:11.716Z,12.30
2017-10-07T14:32:39.260Z,12.30
2017-10-07T14:35:06.750Z,12.20
2017-10-07T14:37:34.239Z,12.20
2017-10-07T14:40:01.935Z,12.20
2017-10-07T14:42:29.439Z,12.10
2017-10-07T14:44:56.938Z,12.10
2017-10-07T14:47:26.086Z,12.10
2017-10-07T14:49:54.339Z,12.10
2017-10-07T14:52:21.835Z,12.00
2017-10-07T14:54:49.357Z,12.00
2017-10-07T14:57:16.850Z,12.00
2017-10-07T14:59:44.386Z,12.00
2017-10-07T15:02:12.658Z,11.90
2017-10-07T15:04:40.165Z,12.00
2017-10-07T15:07:07.682Z,12.00
2017-10-07T15:09:36.024Z,12.00
2017-10-07T15:12:03.516Z,12.00
2017-10-07T15:14:31.033Z,11.90
2017-10-07T15:16:58.564Z,11.90
2017-10-07T15:19:26.123Z,11.90
2017-10-07T15:21:54.435Z,11.90
2017-10-07T15:24:21.926Z,11.90
2017-10-07T15:26:50.185Z,11.90
2017-10-07T15:29:17.711Z,11.90
2017-10-07T15:31:45.233Z,11.90
2017-10-07T15:34:13.491Z,11.90
2017-10-07T15:36:41.013Z,11.90
2017-10-07T15:39:08.506Z,11.90
2017-10-07T15:41:36.006Z,12.10
2017-10-07T15:44:03.554Z,12.10
2017-10-07T15:46:31.071Z,12.10
2017-10-07T15:48:58.575Z,12.00
2017-10-07T15:51:26.095Z,12.00
2017-10-07T15:53:53.627Z,12.00
2017-10-07T15:56:21.118Z,12.00
2017-10-07T15:58:48.618Z,11.90
2017-10-07T16:01:16.909Z,11.80
2017-10-07T16:03:44.406Z,11.80
2017-10-07T16:06:11.918Z,11.80
2017-10-07T16:08:39.438Z,11.80
2017-10-07T16:11:06.943Z,11.80
2017-10-07T16:13:34.472Z,11.80
2017-10-07T16:16:01.995Z,11.80
2017-10-07T16:18:29.507Z,11.80
2017-10-07T16:20:57.761Z,11.70
2017-10-07T16:23:26.042Z,11.70
2017-10-07T16:25:54.315Z,11.70
2017-10-07T16:28:22.583Z,11.70
2017-10-07T16:30:50.097Z,11.70
2017-10-07T16:33:17.648Z,11.70
2017-10-07T16:35:45.157Z,11.70
2017-10-07T16:38:12.680Z,11.70
2017-10-07T16:40:40.227Z,11.70
2017-10-07T16:43:07.726Z,11.60
2017-10-07T16:45:35.250Z,11.60
2017-10-07T16:48:02.754Z,11.60
2017-10-07T16:50:30.247Z,11.60
2017-10-07T16:52:57.835Z,11.60
2017-10-07T16:55:25.333Z,11.60
2017-10-07T16:57:52.845Z,11.60
2017-10-07T17:00:20.442Z,11.60
2017-10-07T17:02:47.980Z,11.60
2017-10-07T17:05:15.488Z,11.60
2017-10-07T17:07:43.772Z,11.60
2017-10-07T17:10:12.066Z,11.50
2017-10-07T17:12:40.208Z,11.50
2017-10-07T17:15:07.769Z,11.50
2017-10-07T17:17:35.254Z,11.50
2017-10-07T17:20:03.664Z,11.60
2017-10-07T17:22:31.237Z,11.60
2017-10-07T17:24:58.730Z,11.70
2017-10-07T17:27:26.218Z,11.70
2017-10-07T17:29:53.735Z,11.70
2017-10-07T17:32:21.226Z,11.60
2017-10-07T17:34:49.488Z,11.60
2017-10-07T17:37:17.015Z,11.60
2017-10-07T17:39:44.585Z,11.60
2017-10-07T17:42:12.096Z,11.60
2017-10-07T17:44:39.643Z,11.50
2017-10-07T17:47:07.136Z,11.50
2017-10-07T17:49:34.622Z,11.40
2017-10-07T17:52:02.141Z,11.40
2017-10-07T17:54:29.630Z,11.40
2017-10-07T17:56:57.118Z,11.40
2017-10-07T17:59:25.460Z,11.30
2017-10-07T18:01:52.958Z,11.30
2017-10-07T18:04:20.470Z,11.30
2017-10-07T18:06:47.970Z,11.40
2017-10-07T18:09:15.515Z,11.30
2017-10-07T18:11:43.035Z,11.30
2017-10-07T18:14:10.530Z,11.30
2017-10-07T18:16:38.032Z,11.20
2017-10-07T18:19:05.557Z,11.20
2017-10-07T18:21:33.057Z,11.30
2017-10-07T18:24:00.577Z,11.20
2017-10-07T18:26:28.097Z,11.20
2017-10-07T18:28:55.583Z,11.20
2017-10-07T18:31:23.124Z,11.20
2017-10-07T18:33:50.627Z,11.20
2017-10-07T18:36:18.122Z,11.20
2017-10-07T18:38:45.636Z,11.20
2017-10-07T18:41:13.130Z,11.20
2017-10-07T18:43:40.667Z,11.20
2017-10-07T18:46:08.161Z,11.10
2017-10-07T18:48:35.667Z,11.10
2017-10-07T18:51:03.188Z,11.00
2017-10-07T18:53:30.699Z,11.00
2017-10-07T18:55:58.211Z,11.00
2017-10-07T18:58:25.728Z,11.00
2017-10-07T19:00:54.002Z,11.00
2017-10-07T19:03:22.258Z,11.00
2017-10-07T19:05:49.805Z,11.00
2017-10-07T19:08:17.298Z,11.00
2017-10-07T19:10:45.628Z,11.00
2017-10-07T19:13:13.131Z,11.00
2017-10-07T19:15:41.386Z,11.10
2017-10-07T19:18:08.913Z,11.00
2017-10-07T19:20:36.403Z,11.00
2017-10-07T19:23:03.906Z,11.00
2017-10-07T19:25:31.426Z,11.00
2017-10-07T19:27:58.926Z,11.00
2017-10-07T19:30:26.422Z,11.00
2017-10-07T19:32:53.974Z,11.00
2017-10-07T19:35:21.467Z,11.00
2017-10-07T19:37:48.989Z,11.00
2017-10-07T19:40:16.514Z,11.00
2017-10-07T19:42:44.041Z,11.00
2017-10-07T19:45:11.528Z,11.00
2017-10-07T19:47:39.837Z,10.90
2017-10-07T19:50:07.335Z,10.90
2017-10-07T19:52:34.817Z,10.90
2017-10-07T19:55:02.357Z,10.90
2017-10-07T19:57:29.882Z,11.00
2017-10-07T19:59:57.361Z,11.00
2017-10-07T20:02:24.877Z,11.00
2017-10-07T20:04:52.378Z,11.00
2017-10-07T20:07:19.906Z,11.00
2017-10-07T20:09:47.410Z,11.00
2017-10-07T20:12:14.912Z,11.00
2017-10-07T20:14:42.435Z,11.00
2017-10-07T20:17:09.931Z,11.00
2017-10-07T20:19:37.428Z,11.00
2017-10-07T20:22:04.933Z,11.00
2017-10-07T20:24:32.435Z,11.00
2017-10-07T20:26:59.941Z,11.00
2017-10-07T20:29:28.234Z,11.00
2017-10-07T20:31:55.730Z,11.00
2017-10-07T20:34:23.246Z,11.10
2017-10-07T20:36:51.564Z,11.10
2017-10-07T20:39:19.061Z,11.10
2017-10-07T20:41:46.571Z,11.10
2017-10-07T20:44:14.083Z,11.10
2017-10-07T20:46:41.602Z,11.10
2017-10-07T20:49:09.103Z,11.10
2017-10-07T20:51:36.630Z,11.10
2017-10-07T20:54:04.113Z,11.00
2017-10-07T20:56:31.614Z,11.00
2017-10-07T20:58:59.126Z,11.00
2017-10-07T21:01:26.679Z,11.10
2017-10-07T21:03:54.945Z,11.10
2017-10-07T21:06:22.463Z,11.10
2017-10-07T21:08:49.950Z,11.10
2017-10-07T21:11:17.463Z,11.10
2017-10-07T21:13:44.958Z,11.10
2017-10-07T21:16:12.466Z,11.10
2017-10-07T21:18:39.975Z,11.00
2017-10-07T21:21:07.479Z,11.00
2017-10-07T21:23:35.130Z,10.80
2017-10-07T21:26:02.722Z,10.70
2017-10-07T21:28:31.003Z,10.60
2017-10-07T21:30:58.578Z,10.60
2017-10-07T21:33:26.096Z,10.40
2017-10-07T21:35:53.636Z,10.30
2017-10-07T21:38:21.196Z,10.30
2017-10-07T21:40:48.713Z,10.20
2017-10-07T21:43:16.207Z,10.10
2017-10-07T21:45:43.712Z,10.10
2017-10-07T21:48:11.965Z,9.90
2017-10-07T21:50:39.467Z,9.90
2017-10-07T21:53:06.978Z,9.80
2017-10-07T21:55:34.565Z,9.70
2017-10-07T21:58:02.827Z,9.50
2017-10-07T22:00:30.322Z,9.50
2017-10-07T22:02:57.838Z,9.40
2017-10-07T22:05:25.325Z,9.30
2017-10-07T22:07:52.830Z,9.20
2017-10-07T22:10:20.345Z,9.10
2017-10-07T22:12:48.602Z,9.00
2017-10-07T22:15:16.106Z,9.00
2017-10-07T22:17:43.605Z,9.00
2017-10-07T22:20:11.106Z,9.00
2017-10-07T22:22:38.605Z,8.90
2017-10-07T22:25:06.089Z,8.90
2017-10-07T22:27:33.638Z,8.80
2017-10-07T22:30:01.139Z,8.80
2017-10-07T22:32:28.628Z,8.80
2017-10-07T22:34:56.146Z,8.80
2017-10-07T22:37:24.426Z,8.80
2017-10-07T22:39:52.709Z,8.80
2017-10-07T22:42:20.962Z,8.80
2017-10-07T22:44:48.450Z,8.80
2017-10-07T22:47:16.727Z,8.80
2017-10-07T22:49:45.011Z,8.80
2017-10-07T22:52:12.510Z,8.80
2017-10-07T22:54:40.043Z,8.90
2017-10-07T22:57:07.556Z,8.90
2017-10-07T22:59:35.042Z,8.80
2017-10-07T23:02:03.314Z,8.90
2017-10-07T23:04:31.563Z,8.80
2017-10-07T23:06:59.090Z,8.80
2017-10-07T23:09:26.595Z,8.80
2017-10-07T23:11:54.096Z,8.90
2017-10-07T23:14:21.594Z,8.80
2017-10-07T23:16:49.102Z,8.80
2017-10-07T23:19:16.597Z,8.80
2017-10-07T23:21:44.120Z,8.70
2017-10-07T23:24:11.646Z,8.70
2017-10-07T23:26:39.139Z,8.70
2017-10-07T23:29:06.650Z,8.70
2017-10-07T23:31:34.209Z,8.70
2017-10-07T23:34:01.713Z,8.60
2017-10-07T23:36:29.215Z,8.70
2017-10-07T23:38:56.714Z,8.70
2017-10-07T23:41:24.227Z,8.70
2017-10-07T23:43:51.710Z,8.70
2017-10-07T23:46:19.207Z,8.70
2017-10-07T23:48:46.722Z,8.80
2017-10-07T23:51:14.211Z,8.80
2017-10-07T23:53:42.461Z,8.80
2017-10-07T23:56:09.967Z,8.80
2017-10-07T23:58:37.492Z,8.80
