createdAt,value
2023-04-11T00:02:26.042Z,7.49
2023-04-11T00:12:28.209Z,7.90
2023-04-11T00:22:30.574Z,8.17
2023-04-11T00:32:32.732Z,8.22
2023-04-11T00:42:34.846Z,7.78
2023-04-11T00:52:37.226Z,8.07
2023-04-11T01:02:43.194Z,8.42
2023-04-11T01:12:46.075Z,8.09
2023-04-11T01:22:49.361Z,8.37
2023-04-11T01:32:51.652Z,7.95
2023-04-11T01:42:54.522Z,7.66
2023-04-11T01:52:56.700Z,7.58
2023-04-11T02:02:58.931Z,7.71
2023-04-11T02:13:01.083Z,7.49
2023-04-11T02:23:04.493Z,7.65
2023-04-11T02:33:06.727Z,8.50
2023-04-11T02:43:08.805Z,7.83
2023-04-11T02:53:11.296Z,7.34
2023-04-11T03:03:19.274Z,7.71
2023-04-11T03:13:23.688Z,7.04
2023-04-11T03:23:26.153Z,7.56
2023-04-11T03:33:28.472Z,7.87
2023-04-11T03:43:30.726Z,7.77
2023-04-11T03:53:34.166Z,7.66
2023-04-11T04:03:43.384Z,7.50
2023-04-11T04:13:49.038Z,7.34
2023-04-11T04:23:54.220Z,7.07
2023-04-11T04:34:09.943Z,7.14
2023-04-11T04:44:16.542Z,7.37
2023-04-11T04:54:25.904Z,7.02
2023-04-11T05:04:28.334Z,6.96
2023-04-11T05:14:33.408Z,6.63
2023-04-11T05:24:37.139Z,7.24
2023-04-11T05:34:58.770Z,6.51
2023-04-11T05:45:13.493Z,7.09
2023-04-11T05:55:15.757Z,6.93
2023-04-11T06:05:17.987Z,7.27
2023-04-11T06:15:21.591Z,7.57
2023-04-11T06:25:24.738Z,6.73
2023-04-11T06:35:26.824Z,6.79
2023-04-11T06:45:29.127Z,6.52
2023-04-11T06:55:31.201Z,7.28
2023-04-11T07:05:33.395Z,7.23
2023-04-11T07:15:35.925Z,7.55
2023-04-11T07:25:39.169Z,7.06
2023-04-11T07:35:41.302Z,6.96
2023-04-11T07:45:43.416Z,6.38
2023-04-11T07:55:45.770Z,7.15
2023-04-11T08:05:47.928Z,7.32
2023-04-11T08:15:50.079Z,7.49
2023-04-11T08:25:53.510Z,8.33
2023-04-11T08:35:56.474Z,8.09
2023-04-11T08:46:05.005Z,7.19
2023-04-11T08:56:15.117Z,7.49
2023-04-11T09:06:17.910Z,8.27
2023-04-11T09:16:21.317Z,8.95
2023-04-11T09:26:29.441Z,8.14
2023-04-11T09:36:32.118Z,8.82
2023-04-11T09:46:34.392Z,9.96
2023-04-11T09:56:36.661Z,9.10
2023-04-11T10:06:59.828Z,8.98
2023-04-11T10:17:24.485Z,8.68
2023-04-11T10:27:50.840Z,9.40
2023-04-11T10:37:53.218Z,10.59
2023-04-11T10:48:01.684Z,10.19
2023-04-11T10:58:08.434Z,10.18
2023-04-11T11:08:11.113Z,9.54
2023-04-11T11:18:56.811Z,10.20
2023-04-11T11:29:02.075Z,10.50
2023-04-11T11:39:05.349Z,8.97
2023-04-11T11:49:08.368Z,9.41
2023-04-11T11:59:10.684Z,9.34
2023-04-11T12:09:13.107Z,9.70
2023-04-11T12:19:15.228Z,8.97
2023-04-11T12:29:17.328Z,9.78
2023-04-11T12:39:19.424Z,10.26
2023-04-11T12:49:21.586Z,10.23
2023-04-11T12:59:29.248Z,9.70
2023-04-11T13:09:34.361Z,10.94
2023-04-11T13:19:36.512Z,10.32
2023-04-11T13:29:39.999Z,10.54
2023-04-11T13:39:42.559Z,10.83
2023-04-11T13:49:44.793Z,10.65
2023-04-11T13:59:47.517Z,11.74
2023-04-11T14:09:50.605Z,11.75
2023-04-11T14:19:52.681Z,11.24
2023-04-11T14:29:54.869Z,11.12
2023-04-11T14:39:56.919Z,11.64
2023-04-11T14:49:59.376Z,11.43
2023-04-11T15:00:02.859Z,11.31
2023-04-11T15:10:05.827Z,11.55
2023-04-11T15:20:10.002Z,10.70
2023-04-11T15:30:12.223Z,11.97
2023-04-11T15:40:15.869Z,10.66
2023-04-11T15:50:17.971Z,11.04
2023-04-11T16:00:22.384Z,10.89
2023-04-11T16:10:25.121Z,11.06
2023-04-11T16:20:27.284Z,11.25
2023-04-11T16:30:29.443Z,11.46
2023-04-11T16:40:33.726Z,11.33
2023-04-11T16:50:36.462Z,11.46
2023-04-11T17:00:38.608Z,11.05
2023-04-11T17:10:40.952Z,11.44
2023-04-11T17:20:43.676Z,10.71
2023-04-11T17:30:49.187Z,10.48
2023-04-11T17:40:53.913Z,10.84
2023-04-11T17:50:59.539Z,10.57
2023-04-11T18:01:04.060Z,10.13
2023-04-11T18:11:06.148Z,10.37
2023-04-11T18:21:08.357Z,10.70
2023-04-11T18:31:10.931Z,9.84
2023-04-11T18:41:13.374Z,9.75
2023-04-11T18:51:15.598Z,9.63
2023-04-11T19:01:17.908Z,9.70
2023-04-11T19:11:20.179Z,9.25
2023-04-11T19:21:22.323Z,9.47
2023-04-11T19:31:26.384Z,9.47
2023-04-11T19:41:29.605Z,9.35
2023-04-11T19:51:31.932Z,9.05
2023-04-11T20:01:34.091Z,8.94
2023-04-11T20:11:37.552Z,8.85
2023-04-11T20:21:39.802Z,8.84
2023-04-11T20:31:42.993Z,8.81
2023-04-11T20:41:45.449Z,8.60
2023-04-11T20:51:47.877Z,8.29
2023-04-11T21:01:50.219Z,8.51
2023-04-11T21:11:52.355Z,8.53
2023-04-11T21:21:54.430Z,8.55
2023-04-11T21:31:56.750Z,8.55
2023-04-11T21:42:00.129Z,8.61
2023-04-11T21:52:02.312Z,8.02
2023-04-11T22:02:04.599Z,7.90
2023-04-11T22:12:06.850Z,7.94
2023-04-11T22:22:08.939Z,8.07
2023-04-11T22:32:12.119Z,7.83
2023-04-11T22:42:14.170Z,7.85
2023-04-11T22:52:19.013Z,8.03
2023-04-11T23:02:21.222Z,7.83
2023-04-11T23:12:23.270Z,8.01
2023-04-11T23:22:26.276Z,8.15
2023-04-11T23:32:28.393Z,8.17
2023-04-11T23:42:30.503Z,8.21
2023-04-11T23:52:32.522Z,8.37
