createdAt,value
2023-02-26T00:01:36.831Z,6.13
2023-02-26T00:08:19.323Z,4.20
2023-02-26T00:15:01.884Z,3.90
2023-02-26T00:21:44.376Z,7.00
2023-02-26T00:28:26.905Z,6.38
2023-02-26T00:35:13.200Z,4.15
2023-02-26T00:41:56.026Z,4.45
2023-02-26T00:48:44.196Z,3.70
2023-02-26T00:55:28.373Z,5.43
2023-02-26T01:02:11.379Z,3.42
2023-02-26T01:09:09.986Z,3.97
2023-02-26T01:16:00.978Z,4.00
2023-02-26T01:22:52.069Z,5.13
2023-02-26T01:29:35.170Z,3.90
2023-02-26T01:36:28.082Z,4.43
2023-02-26T01:43:15.993Z,4.22
2023-02-26T01:50:06.992Z,6.95
2023-02-26T01:56:52.944Z,5.53
2023-02-26T02:03:38.979Z,4.72
2023-02-26T02:10:23.737Z,4.10
2023-02-26T02:17:24.356Z,4.55
2023-02-26T02:24:13.856Z,4.53
2023-02-26T02:31:08.589Z,3.97
2023-02-26T02:37:57.184Z,5.50
2023-02-26T02:44:41.808Z,8.23
2023-02-26T02:51:34.362Z,4.53
2023-02-26T02:58:24.925Z,4.55
2023-02-26T03:05:07.673Z,3.45
2023-02-26T03:11:50.128Z,2.92
2023-02-26T03:18:52.638Z,6.60
2023-02-26T03:25:51.312Z,3.92
2023-02-26T03:32:54.905Z,3.88
2023-02-26T03:39:45.597Z,6.07
2023-02-26T03:46:35.681Z,6.25
2023-02-26T03:53:28.219Z,5.85
2023-02-26T04:00:17.829Z,3.90
2023-02-26T04:07:02.443Z,3.17
2023-02-26T04:13:45.551Z,5.30
2023-02-26T04:20:28.419Z,4.35
2023-02-26T04:27:10.819Z,6.07
2023-02-26T04:33:54.706Z,3.47
2023-02-26T04:40:37.892Z,4.65
2023-02-26T04:47:22.687Z,6.10
2023-02-26T04:54:05.179Z,9.50
2023-02-26T05:00:49.751Z,4.97
2023-02-26T05:07:32.129Z,5.82
2023-02-26T05:14:14.946Z,5.63
2023-02-26T05:20:57.485Z,10.60
2023-02-26T05:27:42.251Z,4.82
2023-02-26T05:34:25.184Z,4.07
2023-02-26T05:41:07.456Z,5.50
2023-02-26T05:47:49.740Z,3.10
2023-02-26T05:54:32.058Z,6.82
2023-02-26T06:01:14.383Z,6.15
2023-02-26T06:07:56.616Z,5.72
2023-02-26T06:14:38.898Z,8.10
2023-02-26T06:21:21.182Z,3.80
2023-02-26T06:28:03.548Z,4.88
2023-02-26T06:34:45.875Z,5.20
2023-02-26T06:41:28.617Z,4.40
2023-02-26T06:48:11.215Z,6.15
2023-02-26T06:54:53.795Z,6.13
2023-02-26T07:01:36.384Z,4.85
2023-02-26T07:08:18.643Z,5.50
2023-02-26T07:15:01.002Z,8.40
2023-02-26T07:21:43.573Z,7.03
2023-02-26T07:28:26.071Z,13.60
2023-02-26T07:35:08.753Z,6.13
2023-02-26T07:41:51.057Z,7.45
2023-02-26T07:48:33.445Z,6.13
2023-02-26T07:55:15.788Z,4.68
2023-02-26T08:01:58.146Z,5.97
2023-02-26T08:08:40.536Z,6.35
2023-02-26T08:15:22.959Z,4.25
2023-02-26T08:22:05.284Z,4.32
2023-02-26T08:28:48.223Z,4.95
2023-02-26T08:35:30.591Z,3.78
2023-02-26T08:42:16.229Z,3.63
2023-02-26T08:48:58.530Z,4.97
2023-02-26T08:55:40.909Z,4.40
2023-02-26T09:02:23.531Z,3.35
2023-02-26T09:09:06.057Z,3.53
2023-02-26T09:15:49.481Z,4.63
2023-02-26T09:22:32.357Z,3.47
2023-02-26T09:29:14.908Z,2.95
2023-02-26T09:35:57.268Z,3.67
2023-02-26T09:42:55.212Z,6.65
2023-02-26T09:50:09.901Z,3.97
2023-02-26T09:56:55.287Z,2.70
2023-02-26T10:03:56.237Z,2.95
2023-02-26T10:10:58.454Z,4.07
2023-02-26T10:18:05.697Z,2.90
2023-02-26T10:25:03.224Z,4.32
2023-02-26T10:32:17.482Z,3.78
2023-02-26T10:39:15.859Z,2.53
2023-02-26T10:46:37.151Z,4.35
2023-02-26T10:53:21.639Z,5.07
2023-02-26T11:00:06.927Z,4.10
2023-02-26T11:06:59.395Z,2.20
2023-02-26T11:13:41.915Z,2.90
2023-02-26T11:20:33.704Z,2.42
2023-02-26T11:27:30.341Z,1.67
2023-02-26T11:34:12.842Z,2.00
2023-02-26T11:40:58.031Z,2.13
2023-02-26T11:47:40.446Z,3.22
2023-02-26T11:54:24.911Z,1.50
2023-02-26T12:01:10.116Z,0.95
2023-02-26T12:07:52.449Z,1.15
2023-02-26T12:14:57.063Z,1.52
2023-02-26T12:22:17.101Z,1.65
2023-02-26T12:29:44.427Z,1.30
2023-02-26T12:37:04.858Z,1.77
2023-02-26T12:43:52.420Z,2.28
2023-02-26T12:51:10.573Z,2.00
2023-02-26T12:58:28.507Z,2.47
2023-02-26T13:05:25.806Z,1.98
2023-02-26T13:12:27.339Z,1.30
2023-02-26T13:19:36.681Z,1.90
2023-02-26T13:26:21.184Z,1.38
2023-02-26T13:33:04.341Z,3.20
2023-02-26T13:40:19.829Z,1.40
2023-02-26T13:47:05.009Z,1.52
2023-02-26T13:54:00.982Z,1.60
2023-02-26T14:00:48.243Z,1.70
2023-02-26T14:07:56.314Z,1.73
2023-02-26T14:15:13.913Z,2.15
2023-02-26T14:22:17.530Z,1.27
2023-02-26T14:29:05.652Z,1.30
2023-02-26T14:35:51.695Z,2.33
2023-02-26T14:42:56.454Z,1.30
2023-02-26T14:49:41.836Z,1.35
2023-02-26T14:56:54.756Z,1.65
2023-02-26T15:04:07.971Z,1.30
2023-02-26T15:11:05.892Z,0.88
2023-02-26T15:18:12.217Z,1.85
2023-02-26T15:24:54.849Z,1.20
2023-02-26T15:31:42.819Z,2.15
2023-02-26T15:38:26.242Z,1.52
2023-02-26T15:45:17.041Z,2.20
2023-02-26T15:52:01.692Z,0.65
2023-02-26T15:58:51.979Z,1.20
2023-02-26T16:05:34.387Z,1.30
2023-02-26T16:12:19.669Z,1.35
2023-02-26T16:19:02.078Z,1.38
2023-02-26T16:25:56.307Z,1.20
2023-02-26T16:32:39.585Z,1.70
2023-02-26T16:39:29.716Z,2.50
2023-02-26T16:46:31.633Z,1.15
2023-02-26T16:53:20.311Z,1.92
2023-02-26T17:00:11.952Z,1.63
2023-02-26T17:06:55.258Z,0.82
2023-02-26T17:13:38.424Z,1.92
2023-02-26T17:20:20.764Z,2.08
2023-02-26T17:27:05.359Z,1.35
2023-02-26T17:33:47.896Z,2.53
2023-02-26T17:40:36.746Z,2.22
2023-02-26T17:47:28.192Z,1.80
2023-02-26T17:54:10.524Z,2.33
2023-02-26T18:00:53.886Z,4.95
2023-02-26T18:07:37.074Z,1.73
2023-02-26T18:14:19.384Z,1.48
2023-02-26T18:21:02.178Z,0.77
2023-02-26T18:27:45.165Z,1.30
2023-02-26T18:34:28.050Z,2.80
2023-02-26T18:41:10.569Z,7.97
2023-02-26T18:47:52.971Z,1.77
2023-02-26T18:54:35.610Z,2.15
2023-02-26T19:01:18.183Z,2.50
2023-02-26T19:08:01.059Z,1.60
2023-02-26T19:14:43.429Z,1.77
2023-02-26T19:21:27.956Z,1.98
2023-02-26T19:28:11.007Z,3.70
2023-02-26T19:34:53.695Z,2.22
2023-02-26T19:41:36.905Z,2.05
2023-02-26T19:48:21.138Z,1.63
2023-02-26T19:55:08.413Z,1.48
2023-02-26T20:01:51.264Z,2.47
2023-02-26T20:08:34.246Z,1.50
2023-02-26T20:15:16.777Z,1.30
2023-02-26T20:21:59.048Z,0.88
2023-02-26T20:28:42.316Z,2.40
2023-02-26T20:35:25.211Z,1.77
2023-02-26T20:42:07.515Z,1.40
2023-02-26T20:48:49.863Z,0.93
2023-02-26T20:55:32.255Z,1.83
2023-02-26T21:02:15.966Z,2.05
2023-02-26T21:08:59.223Z,1.80
2023-02-26T21:15:41.549Z,1.58
2023-02-26T21:22:24.163Z,1.65
2023-02-26T21:29:06.535Z,1.60
2023-02-26T21:35:52.258Z,1.83
2023-02-26T21:42:37.206Z,2.45
2023-02-26T21:49:20.513Z,1.83
2023-02-26T21:56:02.897Z,3.85
2023-02-26T22:02:45.487Z,2.05
2023-02-26T22:09:27.887Z,2.85
2023-02-26T22:16:10.246Z,5.57
2023-02-26T22:22:52.554Z,1.95
2023-02-26T22:29:35.831Z,3.15
2023-02-26T22:36:18.543Z,2.60
2023-02-26T22:43:00.890Z,3.25
2023-02-26T22:49:45.020Z,2.30
2023-02-26T22:56:27.756Z,1.95
2023-02-26T23:03:10.620Z,2.30
2023-02-26T23:09:53.184Z,4.70
2023-02-26T23:16:36.065Z,2.15
2023-02-26T23:23:18.776Z,2.67
2023-02-26T23:30:01.414Z,3.22
2023-02-26T23:36:43.684Z,4.93
2023-02-26T23:43:26.388Z,1.98
2023-02-26T23:50:09.635Z,2.42
2023-02-26T23:56:51.829Z,2.15
