createdAt,value
2023-02-02T00:01:42.365Z,8.10
2023-02-02T00:04:21.322Z,8.10
2023-02-02T00:06:50.037Z,8.10
2023-02-02T00:09:20.421Z,8.10
2023-02-02T00:11:51.138Z,8.10
2023-02-02T00:14:19.543Z,8.10
2023-02-02T00:16:51.864Z,8.10
2023-02-02T00:19:24.767Z,8.10
2023-02-02T00:21:53.046Z,8.10
2023-02-02T00:24:21.605Z,8.10
2023-02-02T00:26:52.103Z,8.10
2023-02-02T00:29:21.558Z,8.10
2023-02-02T00:31:50.314Z,8.20
2023-02-02T00:34:19.090Z,8.20
2023-02-02T00:36:49.366Z,8.20
2023-02-02T00:39:21.697Z,8.20
2023-02-02T00:41:49.909Z,8.20
2023-02-02T00:44:35.273Z,8.20
2023-02-02T00:47:03.445Z,8.20
2023-02-02T00:49:31.479Z,8.20
2023-02-02T00:52:01.293Z,8.20
2023-02-02T00:54:29.842Z,8.20
2023-02-02T00:56:57.781Z,8.20
2023-02-02T00:59:25.792Z,8.20
2023-02-02T01:01:53.912Z,8.20
2023-02-02T01:04:24.089Z,8.20
2023-02-02T01:06:52.054Z,8.20
2023-02-02T01:09:21.546Z,8.20
2023-02-02T01:11:49.559Z,8.20
2023-02-02T01:14:17.516Z,8.20
2023-02-02T01:16:48.258Z,8.30
2023-02-02T01:19:17.158Z,8.30
2023-02-02T01:21:45.298Z,8.30
2023-02-02T01:24:13.539Z,8.30
2023-02-02T01:26:42.995Z,8.30
2023-02-02T01:29:11.112Z,8.30
2023-02-02T01:31:39.409Z,8.30
2023-02-02T01:34:07.434Z,8.30
2023-02-02T01:36:35.444Z,8.40
2023-02-02T01:39:03.625Z,8.30
2023-02-02T01:41:31.816Z,8.30
2023-02-02T01:44:05.543Z,8.40
2023-02-02T01:46:35.051Z,8.40
2023-02-02T01:49:11.485Z,8.40
2023-02-02T01:51:52.977Z,8.40
2023-02-02T01:54:26.999Z,8.40
2023-02-02T01:56:59.029Z,8.30
2023-02-02T01:59:29.661Z,8.30
2023-02-02T02:01:58.049Z,8.40
2023-02-02T02:04:27.623Z,8.30
2023-02-02T02:06:55.657Z,8.30
2023-02-02T02:09:23.545Z,8.30
2023-02-02T02:11:54.282Z,8.40
2023-02-02T02:14:40.390Z,8.40
2023-02-02T02:17:24.557Z,8.40
2023-02-02T02:20:43.347Z,8.40
2023-02-02T02:24:12.095Z,8.40
2023-02-02T02:27:04.097Z,8.30
2023-02-02T02:30:03.500Z,8.30
2023-02-02T02:32:41.407Z,8.30
2023-02-02T02:35:18.584Z,8.30
2023-02-02T02:37:51.443Z,8.40
2023-02-02T02:40:27.588Z,8.30
2023-02-02T02:42:59.651Z,8.30
2023-02-02T02:45:29.953Z,8.40
2023-02-02T02:47:59.897Z,8.30
2023-02-02T02:50:28.046Z,8.40
2023-02-02T02:53:03.356Z,8.40
2023-02-02T02:55:41.908Z,8.40
2023-02-02T02:58:14.736Z,8.40
2023-02-02T03:01:04.557Z,8.40
2023-02-02T03:03:50.059Z,8.30
2023-02-02T03:06:24.213Z,8.30
2023-02-02T03:08:58.148Z,8.30
2023-02-02T03:11:26.160Z,8.30
2023-02-02T03:13:54.290Z,8.20
2023-02-02T03:16:22.275Z,8.20
2023-02-02T03:18:51.652Z,8.20
2023-02-02T03:21:19.608Z,8.20
2023-02-02T03:23:47.606Z,8.20
2023-02-02T03:26:15.721Z,8.20
2023-02-02T03:28:43.731Z,8.20
2023-02-02T03:31:11.871Z,8.20
2023-02-02T03:33:39.951Z,8.20
2023-02-02T03:36:10.272Z,8.20
2023-02-02T03:38:38.113Z,8.20
2023-02-02T03:41:06.750Z,8.30
2023-02-02T03:43:34.735Z,8.30
2023-02-02T03:46:05.339Z,8.30
2023-02-02T03:48:35.831Z,8.20
2023-02-02T03:51:10.223Z,8.20
2023-02-02T03:53:40.260Z,8.20
2023-02-02T03:56:09.679Z,8.20
2023-02-02T03:58:37.866Z,8.20
2023-02-02T04:01:07.619Z,8.20
2023-02-02T04:03:35.895Z,8.20
2023-02-02T04:06:04.063Z,8.20
2023-02-02T04:08:32.308Z,8.20
2023-02-02T04:11:01.674Z,8.30
2023-02-02T04:13:29.887Z,8.30
2023-02-02T04:15:59.709Z,8.30
2023-02-02T04:18:31.062Z,8.30
2023-02-02T04:21:00.188Z,8.30
2023-02-02T04:23:29.296Z,8.30
2023-02-02T04:25:58.152Z,8.30
2023-02-02T04:28:29.234Z,8.30
2023-02-02T04:30:58.610Z,8.30
2023-02-02T04:33:28.397Z,8.40
2023-02-02T04:35:56.971Z,8.30
2023-02-02T04:38:26.999Z,8.30
2023-02-02T04:40:55.271Z,8.30
2023-02-02T04:43:23.639Z,8.30
2023-02-02T04:45:59.480Z,8.30
2023-02-02T04:48:29.462Z,8.40
2023-02-02T04:51:05.582Z,8.40
2023-02-02T04:53:38.194Z,8.40
2023-02-02T04:56:07.620Z,8.40
2023-02-02T04:58:36.031Z,8.40
2023-02-02T05:01:12.066Z,8.40
2023-02-02T05:03:40.792Z,8.40
2023-02-02T05:06:09.795Z,8.40
2023-02-02T05:08:38.616Z,8.40
2023-02-02T05:11:10.840Z,8.40
2023-02-02T05:13:39.326Z,8.40
2023-02-02T05:16:08.824Z,8.40
2023-02-02T05:18:43.757Z,8.40
2023-02-02T05:21:15.039Z,8.40
2023-02-02T05:23:43.320Z,8.40
2023-02-02T05:26:19.775Z,8.40
2023-02-02T05:28:48.555Z,8.40
2023-02-02T05:31:17.262Z,8.40
2023-02-02T05:33:47.144Z,8.40
2023-02-02T05:36:15.583Z,8.40
2023-02-02T05:38:45.124Z,8.40
2023-02-02T05:41:13.518Z,8.40
2023-02-02T05:43:41.865Z,8.40
2023-02-02T05:46:12.619Z,8.30
2023-02-02T05:48:44.123Z,8.40
2023-02-02T05:51:21.136Z,8.40
2023-02-02T05:53:52.634Z,8.40
2023-02-02T05:56:21.124Z,8.40
2023-02-02T05:58:50.041Z,8.40
2023-02-02T06:01:21.594Z,8.40
2023-02-02T06:03:49.889Z,8.40
2023-02-02T06:06:19.697Z,8.30
2023-02-02T06:08:47.713Z,8.30
2023-02-02T06:11:17.684Z,8.30
2023-02-02T06:13:46.330Z,8.30
2023-02-02T06:16:14.727Z,8.30
2023-02-02T06:18:42.775Z,8.30
2023-02-02T06:21:11.524Z,8.30
2023-02-02T06:23:45.613Z,8.30
2023-02-02T06:26:13.915Z,8.40
2023-02-02T06:28:42.050Z,8.40
2023-02-02T06:31:12.302Z,8.30
2023-02-02T06:33:40.405Z,8.30
2023-02-02T06:36:08.891Z,8.30
2023-02-02T06:38:36.819Z,8.30
2023-02-02T06:41:06.889Z,8.30
2023-02-02T06:43:34.915Z,8.30
2023-02-02T06:46:02.949Z,8.30
2023-02-02T06:48:30.891Z,8.30
2023-02-02T06:51:00.327Z,8.30
2023-02-02T06:53:28.667Z,8.30
2023-02-02T06:55:57.569Z,8.30
2023-02-02T06:58:30.432Z,8.30
2023-02-02T07:01:05.773Z,8.30
2023-02-02T07:03:34.885Z,8.30
2023-02-02T07:06:12.687Z,8.30
2023-02-02T07:08:40.655Z,8.20
2023-02-02T07:11:12.758Z,8.30
2023-02-02T07:13:48.281Z,8.20
2023-02-02T07:16:17.361Z,8.20
2023-02-02T07:18:47.519Z,8.20
2023-02-02T07:21:19.110Z,8.20
2023-02-02T07:23:47.534Z,8.20
2023-02-02T07:26:17.278Z,8.20
2023-02-02T07:28:47.473Z,8.30
2023-02-02T07:31:17.768Z,8.30
2023-02-02T07:33:46.854Z,8.30
2023-02-02T07:36:17.263Z,8.30
2023-02-02T07:38:46.090Z,8.30
2023-02-02T07:41:17.142Z,8.30
2023-02-02T07:43:50.906Z,8.30
2023-02-02T07:46:19.856Z,8.30
2023-02-02T07:48:47.877Z,8.30
2023-02-02T07:51:17.554Z,8.30
2023-02-02T07:53:45.849Z,8.30
2023-02-02T07:56:15.827Z,8.30
2023-02-02T07:58:45.896Z,8.30
2023-02-02T08:01:15.769Z,8.40
2023-02-02T08:03:44.981Z,8.40
2023-02-02T08:06:16.178Z,8.40
2023-02-02T08:08:44.323Z,8.40
2023-02-02T08:11:14.037Z,8.30
2023-02-02T08:13:42.912Z,8.40
2023-02-02T08:16:13.553Z,8.40
2023-02-02T08:18:42.256Z,8.40
2023-02-02T08:21:10.774Z,8.50
2023-02-02T08:23:39.890Z,8.40
2023-02-02T08:26:10.389Z,8.40
2023-02-02T08:28:38.929Z,8.40
2023-02-02T08:31:09.322Z,8.50
2023-02-02T08:33:39.797Z,8.50
2023-02-02T08:36:13.086Z,8.50
2023-02-02T08:38:41.565Z,8.50
2023-02-02T08:41:11.256Z,8.60
2023-02-02T08:43:40.167Z,8.60
2023-02-02T08:46:11.721Z,8.60
2023-02-02T08:48:41.259Z,8.60
2023-02-02T08:51:13.232Z,8.60
2023-02-02T08:53:41.685Z,8.70
2023-02-02T08:56:13.131Z,8.70
2023-02-02T08:58:45.824Z,8.70
2023-02-02T09:01:16.665Z,8.70
2023-02-02T09:03:49.452Z,8.70
2023-02-02T09:06:19.758Z,8.70
2023-02-02T09:08:48.561Z,8.80
2023-02-02T09:11:19.679Z,8.80
2023-02-02T09:13:55.494Z,8.80
2023-02-02T09:16:24.670Z,8.90
2023-02-02T09:18:55.176Z,8.90
2023-02-02T09:21:23.919Z,8.90
2023-02-02T09:23:53.689Z,9.00
2023-02-02T09:26:24.581Z,9.00
2023-02-02T09:28:56.665Z,9.10
2023-02-02T09:31:30.447Z,9.10
2023-02-02T09:34:03.299Z,9.10
2023-02-02T09:36:31.580Z,9.10
2023-02-02T09:38:59.950Z,9.10
2023-02-02T09:42:00.831Z,9.10
2023-02-02T09:44:47.956Z,9.20
2023-02-02T09:47:21.127Z,9.20
2023-02-02T09:49:59.895Z,9.20
2023-02-02T09:52:31.569Z,9.20
2023-02-02T09:55:04.391Z,9.30
2023-02-02T09:57:38.049Z,9.20
2023-02-02T10:00:08.197Z,9.30
2023-02-02T10:02:44.496Z,9.30
2023-02-02T10:05:19.980Z,9.30
2023-02-02T10:07:52.695Z,9.30
2023-02-02T10:10:25.933Z,9.30
2023-02-02T10:12:58.555Z,9.30
2023-02-02T10:15:35.236Z,9.30
2023-02-02T10:18:11.409Z,9.30
2023-02-02T10:20:47.620Z,9.20
2023-02-02T10:23:27.680Z,9.30
2023-02-02T10:26:05.451Z,9.30
2023-02-02T10:28:45.471Z,9.20
2023-02-02T10:31:23.451Z,9.20
2023-02-02T10:34:05.987Z,9.20
2023-02-02T10:36:48.580Z,9.20
2023-02-02T10:39:25.399Z,9.20
2023-02-02T10:42:03.985Z,9.20
2023-02-02T10:44:38.333Z,9.10
2023-02-02T10:47:10.641Z,9.20
2023-02-02T10:49:40.177Z,9.20
2023-02-02T10:52:17.812Z,9.30
2023-02-02T10:54:58.134Z,9.30
2023-02-02T10:57:42.133Z,9.30
2023-02-02T11:00:23.145Z,9.40
2023-02-02T11:02:52.376Z,9.50
2023-02-02T11:05:41.198Z,9.60
2023-02-02T11:08:20.434Z,9.70
2023-02-02T11:10:53.325Z,9.70
2023-02-02T11:13:29.519Z,9.80
2023-02-02T11:16:42.216Z,9.80
2023-02-02T11:19:33.167Z,9.90
2023-02-02T11:22:04.091Z,10.00
2023-02-02T11:24:41.156Z,10.00
2023-02-02T11:27:15.265Z,10.10
2023-02-02T11:29:46.743Z,10.30
2023-02-02T11:32:21.419Z,10.40
2023-02-02T11:34:49.585Z,10.40
2023-02-02T11:37:22.731Z,10.30
2023-02-02T11:39:53.897Z,10.30
2023-02-02T11:42:24.170Z,10.20
2023-02-02T11:44:55.495Z,10.10
2023-02-02T11:47:27.997Z,10.10
2023-02-02T11:49:57.521Z,10.10
2023-02-02T11:52:32.351Z,10.00
2023-02-02T11:55:03.743Z,9.90
2023-02-02T11:57:31.920Z,9.90
2023-02-02T12:00:19.061Z,10.00
2023-02-02T12:02:49.145Z,10.00
2023-02-02T12:05:36.356Z,10.10
2023-02-02T12:08:05.100Z,10.30
2023-02-02T12:10:40.750Z,10.30
2023-02-02T12:13:14.784Z,10.40
2023-02-02T12:15:55.774Z,10.50
2023-02-02T12:18:47.921Z,10.50
2023-02-02T12:21:33.662Z,10.70
2023-02-02T12:24:24.523Z,10.90
2023-02-02T12:27:04.473Z,10.90
2023-02-02T12:29:45.187Z,10.80
2023-02-02T12:32:26.439Z,10.50
2023-02-02T12:35:07.732Z,10.40
2023-02-02T12:37:49.466Z,10.40
2023-02-02T12:40:38.536Z,10.20
2023-02-02T12:43:18.315Z,10.20
2023-02-02T12:46:12.019Z,10.30
2023-02-02T12:48:50.694Z,10.40
2023-02-02T12:51:38.844Z,10.60
2023-02-02T12:54:34.328Z,10.80
2023-02-02T12:57:13.999Z,10.90
2023-02-02T13:00:04.175Z,11.00
2023-02-02T13:02:37.609Z,10.90
2023-02-02T13:05:30.590Z,11.10
2023-02-02T13:07:59.598Z,11.30
2023-02-02T13:10:31.323Z,11.30
2023-02-02T13:13:02.472Z,11.40
2023-02-02T13:15:39.133Z,11.30
2023-02-02T13:18:13.213Z,11.20
2023-02-02T13:20:45.188Z,11.40
2023-02-02T13:23:18.590Z,11.30
2023-02-02T13:25:50.299Z,11.00
2023-02-02T13:28:32.081Z,10.90
2023-02-02T13:31:06.364Z,10.90
2023-02-02T13:33:37.386Z,10.80
2023-02-02T13:36:10.763Z,10.90
2023-02-02T13:38:42.419Z,11.00
2023-02-02T13:41:13.442Z,10.80
2023-02-02T13:43:49.992Z,10.80
2023-02-02T13:46:29.900Z,10.80
2023-02-02T13:49:08.532Z,10.70
2023-02-02T13:51:53.833Z,10.50
2023-02-02T13:54:54.417Z,10.50
2023-02-02T13:57:44.560Z,10.50
2023-02-02T14:00:19.090Z,10.40
2023-02-02T14:02:55.517Z,10.40
2023-02-02T14:05:27.058Z,10.30
2023-02-02T14:08:04.417Z,10.20
2023-02-02T14:10:36.390Z,10.30
2023-02-02T14:13:29.220Z,10.40
2023-02-02T14:15:58.251Z,10.40
2023-02-02T14:19:00.185Z,10.40
2023-02-02T14:22:01.972Z,10.50
2023-02-02T14:24:50.250Z,10.40
2023-02-02T14:27:56.879Z,10.30
2023-02-02T14:30:35.698Z,10.20
2023-02-02T14:33:40.089Z,10.20
2023-02-02T14:36:18.203Z,10.10
2023-02-02T14:39:11.642Z,10.00
2023-02-02T14:42:20.504Z,10.10
2023-02-02T14:45:23.738Z,10.10
2023-02-02T14:47:55.042Z,10.20
2023-02-02T14:50:29.155Z,10.10
2023-02-02T14:53:04.171Z,10.10
2023-02-02T14:55:33.942Z,10.20
2023-02-02T14:58:05.447Z,10.20
2023-02-02T15:00:37.049Z,10.20
2023-02-02T15:03:37.456Z,10.20
2023-02-02T15:06:14.267Z,10.20
2023-02-02T15:08:44.698Z,10.30
2023-02-02T15:11:28.928Z,10.30
2023-02-02T15:14:17.227Z,10.30
2023-02-02T15:16:49.910Z,10.20
2023-02-02T15:19:28.139Z,10.20
2023-02-02T15:22:02.873Z,10.20
2023-02-02T15:24:33.109Z,10.20
2023-02-02T15:27:04.669Z,10.10
2023-02-02T15:29:41.580Z,10.00
2023-02-02T15:32:17.837Z,9.90
2023-02-02T15:34:50.007Z,9.90
2023-02-02T15:37:23.034Z,9.90
2023-02-02T15:39:56.220Z,9.90
2023-02-02T15:42:49.016Z,9.90
2023-02-02T15:45:43.602Z,9.90
2023-02-02T15:48:21.917Z,9.80
2023-02-02T15:50:55.574Z,9.80
2023-02-02T15:53:26.860Z,9.80
2023-02-02T15:55:58.106Z,9.80
2023-02-02T15:58:35.350Z,9.80
2023-02-02T16:01:06.295Z,9.80
2023-02-02T16:03:46.886Z,9.80
2023-02-02T16:06:15.016Z,9.90
2023-02-02T16:08:43.320Z,9.90
2023-02-02T16:11:15.779Z,9.80
2023-02-02T16:13:56.650Z,9.80
2023-02-02T16:16:29.903Z,9.80
2023-02-02T16:19:07.081Z,9.80
2023-02-02T16:21:37.105Z,9.70
2023-02-02T16:24:08.408Z,9.70
2023-02-02T16:26:37.349Z,9.70
2023-02-02T16:29:07.166Z,9.70
2023-02-02T16:31:37.268Z,9.70
2023-02-02T16:34:06.018Z,9.70
2023-02-02T16:36:33.968Z,9.70
2023-02-02T16:39:03.215Z,9.60
2023-02-02T16:41:34.280Z,9.60
2023-02-02T16:44:40.113Z,9.60
2023-02-02T16:47:09.857Z,9.60
2023-02-02T16:49:38.164Z,9.60
2023-02-02T16:52:12.762Z,9.70
2023-02-02T16:54:45.514Z,9.60
2023-02-02T16:57:23.472Z,9.60
2023-02-02T16:59:55.135Z,9.60
2023-02-02T17:02:30.185Z,9.50
2023-02-02T17:05:02.104Z,9.60
2023-02-02T17:07:33.344Z,9.60
2023-02-02T17:10:22.211Z,9.60
2023-02-02T17:12:50.441Z,9.50
2023-02-02T17:15:38.008Z,9.50
2023-02-02T17:18:06.492Z,9.40
2023-02-02T17:20:34.912Z,9.40
2023-02-02T17:23:05.100Z,9.40
2023-02-02T17:25:37.499Z,9.40
2023-02-02T17:28:10.892Z,9.30
2023-02-02T17:30:41.455Z,9.30
2023-02-02T17:33:15.901Z,9.20
2023-02-02T17:35:54.463Z,9.20
2023-02-02T17:38:24.532Z,9.20
2023-02-02T17:40:53.906Z,9.10
2023-02-02T17:43:22.450Z,9.10
2023-02-02T17:45:52.107Z,9.10
2023-02-02T17:48:20.682Z,9.10
2023-02-02T17:50:53.114Z,9.10
2023-02-02T17:53:25.215Z,9.10
2023-02-02T17:55:55.897Z,9.00
2023-02-02T17:58:25.903Z,9.10
2023-02-02T18:00:58.949Z,9.00
2023-02-02T18:03:34.317Z,9.00
2023-02-02T18:06:03.176Z,9.00
2023-02-02T18:08:32.798Z,8.90
2023-02-02T18:11:01.190Z,8.90
2023-02-02T18:13:29.250Z,8.90
2023-02-02T18:16:00.141Z,8.90
2023-02-02T18:18:29.867Z,8.90
2023-02-02T18:20:58.972Z,8.80
2023-02-02T18:23:27.386Z,8.90
2023-02-02T18:26:00.144Z,8.80
2023-02-02T18:28:28.296Z,8.80
2023-02-02T18:31:00.278Z,8.70
2023-02-02T18:33:31.863Z,8.70
2023-02-02T18:36:03.573Z,8.70
2023-02-02T18:38:31.714Z,8.70
2023-02-02T18:41:01.810Z,8.70
2023-02-02T18:43:29.892Z,8.70
2023-02-02T18:46:01.453Z,8.70
2023-02-02T18:48:32.773Z,8.60
2023-02-02T18:51:04.592Z,8.60
2023-02-02T18:53:33.107Z,8.60
2023-02-02T18:56:05.478Z,8.60
2023-02-02T18:58:36.571Z,8.60
2023-02-02T19:01:09.543Z,8.60
2023-02-02T19:03:38.108Z,8.60
2023-02-02T19:06:25.199Z,8.60
2023-02-02T19:08:54.054Z,8.60
2023-02-02T19:11:24.679Z,8.60
2023-02-02T19:13:53.194Z,8.60
2023-02-02T19:16:26.864Z,8.60
2023-02-02T19:18:58.343Z,8.60
2023-02-02T19:21:31.214Z,8.60
2023-02-02T19:24:01.044Z,8.60
2023-02-02T19:26:30.723Z,8.50
2023-02-02T19:29:12.918Z,8.50
2023-02-02T19:31:42.738Z,8.50
2023-02-02T19:34:14.165Z,8.50
2023-02-02T19:36:46.881Z,8.50
2023-02-02T19:39:19.236Z,8.50
2023-02-02T19:41:48.093Z,8.50
2023-02-02T19:44:20.057Z,8.60
2023-02-02T19:46:51.877Z,8.60
2023-02-02T19:49:35.509Z,8.60
2023-02-02T19:52:16.862Z,8.50
2023-02-02T19:54:48.244Z,8.60
2023-02-02T19:57:22.201Z,8.60
2023-02-02T19:59:52.513Z,8.60
2023-02-02T20:02:44.467Z,8.60
2023-02-02T20:05:21.662Z,8.60
2023-02-02T20:07:53.241Z,8.60
2023-02-02T20:10:24.505Z,8.60
2023-02-02T20:12:53.883Z,8.60
2023-02-02T20:15:28.790Z,8.60
2023-02-02T20:18:01.079Z,8.60
2023-02-02T20:20:35.983Z,8.60
2023-02-02T20:23:04.273Z,8.60
2023-02-02T20:25:33.680Z,8.60
2023-02-02T20:28:21.922Z,8.60
2023-02-02T20:30:50.252Z,8.70
2023-02-02T20:33:24.865Z,8.70
2023-02-02T20:35:53.153Z,8.70
2023-02-02T20:38:24.604Z,8.70
2023-02-02T20:40:53.393Z,8.70
2023-02-02T20:43:21.999Z,8.60
2023-02-02T20:45:51.184Z,8.60
2023-02-02T20:48:20.932Z,8.60
2023-02-02T20:50:49.245Z,8.60
2023-02-02T20:53:17.454Z,8.60
2023-02-02T20:55:45.986Z,8.60
2023-02-02T20:58:14.403Z,8.60
2023-02-02T21:00:45.121Z,8.60
2023-02-02T21:03:15.943Z,8.60
2023-02-02T21:05:48.219Z,8.60
2023-02-02T21:08:16.398Z,8.60
2023-02-02T21:10:44.440Z,8.60
2023-02-02T21:13:16.712Z,8.70
2023-02-02T21:15:44.711Z,8.70
2023-02-02T21:18:14.640Z,8.70
2023-02-02T21:20:51.202Z,8.70
2023-02-02T21:23:21.807Z,8.60
2023-02-02T21:25:51.692Z,8.70
2023-02-02T21:28:19.655Z,8.60
2023-02-02T21:30:47.724Z,8.70
2023-02-02T21:33:15.679Z,8.60
2023-02-02T21:35:43.643Z,8.60
2023-02-02T21:38:18.356Z,8.60
2023-02-02T21:40:48.439Z,8.60
2023-02-02T21:43:18.612Z,8.60
2023-02-02T21:45:51.761Z,8.60
2023-02-02T21:48:28.587Z,8.60
2023-02-02T21:50:57.133Z,8.60
2023-02-02T21:53:26.426Z,8.70
2023-02-02T21:55:58.534Z,8.60
2023-02-02T21:58:36.728Z,8.70
2023-02-02T22:01:27.342Z,8.70
2023-02-02T22:03:55.441Z,8.70
2023-02-02T22:06:27.012Z,8.60
2023-02-02T22:09:01.301Z,8.60
2023-02-02T22:11:37.255Z,8.60
2023-02-02T22:14:17.999Z,8.60
2023-02-02T22:16:48.733Z,8.60
2023-02-02T22:19:30.977Z,8.60
2023-02-02T22:22:18.593Z,8.60
2023-02-02T22:24:48.261Z,8.60
2023-02-02T22:27:24.357Z,8.60
2023-02-02T22:29:58.767Z,8.60
2023-02-02T22:32:26.796Z,8.60
2023-02-02T22:34:54.780Z,8.60
2023-02-02T22:37:22.770Z,8.60
2023-02-02T22:39:50.671Z,8.60
2023-02-02T22:42:18.660Z,8.60
2023-02-02T22:44:51.143Z,8.60
2023-02-02T22:47:19.050Z,8.50
2023-02-02T22:49:46.947Z,8.50
2023-02-02T22:52:16.180Z,8.50
2023-02-02T22:54:44.201Z,8.50
2023-02-02T22:57:12.104Z,8.50
2023-02-02T22:59:40.027Z,8.50
2023-02-02T23:02:09.363Z,8.50
2023-02-02T23:04:37.257Z,8.50
2023-02-02T23:07:05.235Z,8.50
2023-02-02T23:09:33.197Z,8.50
2023-02-02T23:12:01.260Z,8.50
2023-02-02T23:14:29.237Z,8.50
2023-02-02T23:16:57.189Z,8.50
2023-02-02T23:19:26.771Z,8.60
2023-02-02T23:21:54.770Z,8.60
2023-02-02T23:24:22.859Z,8.50
2023-02-02T23:26:51.081Z,8.50
2023-02-02T23:29:19.199Z,8.50
2023-02-02T23:31:47.243Z,8.50
2023-02-02T23:34:15.208Z,8.40
2023-02-02T23:36:44.569Z,8.40
2023-02-02T23:39:14.770Z,8.40
2023-02-02T23:41:45.222Z,8.40
2023-02-02T23:44:13.276Z,8.40
2023-02-02T23:46:41.602Z,8.40
2023-02-02T23:49:09.849Z,8.50
2023-02-02T23:51:37.949Z,8.50
2023-02-02T23:54:07.608Z,8.50
2023-02-02T23:56:35.921Z,8.40
2023-02-02T23:59:04.047Z,8.40
