createdAt,value
2023-10-17T00:00:34.276Z,51.216198
2023-10-17T00:01:34.238Z,51.216145
2023-10-17T00:02:34.255Z,51.216164
2023-10-17T00:03:35.275Z,51.216179
2023-10-17T00:04:34.602Z,51.216175
2023-10-17T00:05:34.258Z,51.216118
2023-10-17T00:06:34.233Z,51.216137
2023-10-17T00:07:34.190Z,51.216171
2023-10-17T00:08:34.161Z,51.216213
2023-10-17T00:09:34.160Z,51.216034
2023-10-17T00:10:34.137Z,51.216030
2023-10-17T00:11:34.694Z,51.216091
2023-10-17T00:12:35.124Z,51.216183
2023-10-17T00:13:35.189Z,51.216194
2023-10-17T00:14:34.131Z,51.216221
2023-10-17T00:15:34.142Z,51.216160
2023-10-17T00:16:34.109Z,51.216007
2023-10-17T00:17:34.130Z,51.216026
2023-10-17T00:18:34.115Z,51.216084
2023-10-17T00:19:34.116Z,51.216064
2023-10-17T00:20:34.066Z,51.216042
2023-10-17T00:21:35.123Z,51.216179
2023-10-17T00:22:34.056Z,51.216122
2023-10-17T00:23:34.942Z,51.216274
2023-10-17T00:24:34.077Z,51.216240
2023-10-17T00:25:34.045Z,51.216202
2023-10-17T00:26:34.045Z,51.216141
2023-10-17T00:27:34.063Z,51.216095
2023-10-17T00:28:34.052Z,51.216114
2023-10-17T00:29:34.014Z,51.216049
2023-10-17T00:30:34.116Z,51.216057
2023-10-17T00:31:33.997Z,51.216103
2023-10-17T00:32:34.049Z,51.216232
2023-10-17T00:33:34.069Z,51.216187
2023-10-17T00:34:33.971Z,51.216133
2023-10-17T00:35:33.976Z,51.216068
2023-10-17T00:36:33.965Z,51.216110
2023-10-17T00:37:33.960Z,51.216068
2023-10-17T00:38:33.962Z,51.216152
2023-10-17T00:39:34.008Z,51.216175
2023-10-17T00:40:33.944Z,51.216221
2023-10-17T00:41:33.945Z,51.216347
2023-10-17T00:42:33.956Z,51.216404
2023-10-17T00:43:33.923Z,51.216164
2023-10-17T00:44:33.930Z,51.216095
2023-10-17T00:45:33.987Z,51.216072
2023-10-17T00:46:37.685Z,51.216148
2023-10-17T00:47:34.938Z,51.216103
2023-10-17T00:48:33.894Z,51.216190
2023-10-17T00:49:33.874Z,51.216206
2023-10-17T00:50:33.889Z,51.216072
2023-10-17T00:51:33.871Z,51.215981
2023-10-17T00:52:34.082Z,51.216068
2023-10-17T00:53:33.851Z,51.216000
2023-10-17T00:54:33.883Z,51.216076
2023-10-17T00:55:33.856Z,51.216141
2023-10-17T00:56:33.833Z,51.216030
2023-10-17T00:57:33.905Z,51.216209
2023-10-17T00:58:33.815Z,51.216202
2023-10-17T00:59:33.819Z,51.216133
2023-10-17T01:00:33.923Z,51.216190
2023-10-17T01:01:33.818Z,51.216320
2023-10-17T01:02:33.809Z,51.216206
2023-10-17T01:03:33.816Z,51.216137
2023-10-17T01:04:33.773Z,51.216141
2023-10-17T01:05:33.775Z,51.216148
2023-10-17T01:06:33.852Z,51.216110
2023-10-17T01:07:33.764Z,51.216084
2023-10-17T01:08:33.767Z,51.216125
2023-10-17T01:09:33.786Z,51.216068
2023-10-17T01:10:33.738Z,51.216164
2023-10-17T01:11:33.761Z,51.216091
2023-10-17T01:12:33.735Z,51.216118
2023-10-17T01:13:33.720Z,51.216167
2023-10-17T01:14:33.733Z,51.216129
2023-10-17T01:15:33.750Z,51.216145
2023-10-17T01:16:33.752Z,51.216175
2023-10-17T01:17:33.699Z,51.216087
2023-10-17T01:18:33.735Z,51.216068
2023-10-17T01:19:33.677Z,51.215942
2023-10-17T01:20:33.666Z,51.216034
2023-10-17T01:21:33.779Z,51.216133
2023-10-17T01:22:33.653Z,51.216129
2023-10-17T01:23:33.654Z,51.216141
2023-10-17T01:24:33.697Z,51.216091
2023-10-17T01:25:33.633Z,51.216129
2023-10-17T01:26:33.640Z,51.216148
2023-10-17T01:27:33.657Z,51.216122
2023-10-17T01:28:33.623Z,51.216122
2023-10-17T01:29:33.610Z,51.216095
2023-10-17T01:30:33.630Z,51.216106
2023-10-17T01:31:33.605Z,51.216137
2023-10-17T01:32:33.663Z,51.216103
2023-10-17T01:33:33.586Z,51.216103
2023-10-17T01:34:33.578Z,51.216133
2023-10-17T01:35:33.570Z,51.216076
2023-10-17T01:36:33.595Z,51.216129
2023-10-17T01:37:33.572Z,51.216129
2023-10-17T01:38:33.541Z,51.216145
2023-10-17T01:39:33.533Z,51.216053
2023-10-17T01:40:33.528Z,51.216072
2023-10-17T01:41:33.537Z,51.216061
2023-10-17T01:42:33.566Z,51.216042
2023-10-17T01:43:33.507Z,51.216137
2023-10-17T01:44:33.494Z,51.216076
2023-10-17T01:45:33.518Z,51.216118
2023-10-17T01:46:33.515Z,51.216164
2023-10-17T01:47:33.516Z,51.216129
2023-10-17T01:48:33.547Z,51.215984
2023-10-17T01:49:33.457Z,51.215981
2023-10-17T01:50:33.461Z,51.216049
2023-10-17T01:51:33.515Z,51.216068
2023-10-17T01:52:33.464Z,51.216114
2023-10-17T01:53:33.433Z,51.216091
2023-10-17T01:54:33.457Z,51.216110
2023-10-17T01:55:33.421Z,51.216076
2023-10-17T01:56:33.427Z,51.216076
2023-10-17T01:57:33.481Z,51.216019
2023-10-17T01:58:33.409Z,51.216045
2023-10-17T01:59:33.401Z,51.216064
2023-10-17T02:00:33.484Z,51.216091
2023-10-17T02:01:33.389Z,51.216022
2023-10-17T02:02:33.398Z,51.216072
2023-10-17T02:03:33.393Z,51.216007
2023-10-17T02:04:33.382Z,51.216095
2023-10-17T02:05:33.363Z,51.216103
2023-10-17T02:06:33.376Z,51.216164
2023-10-17T02:07:33.459Z,51.216026
2023-10-17T02:08:33.348Z,51.216068
2023-10-17T02:09:33.356Z,51.216087
2023-10-17T02:10:33.324Z,51.216080
2023-10-17T02:11:33.314Z,51.216061
2023-10-17T02:12:33.364Z,51.216087
2023-10-17T02:13:33.308Z,51.216137
2023-10-17T02:14:33.290Z,51.216106
2023-10-17T02:15:33.352Z,51.216072
2023-10-17T02:16:33.361Z,51.216061
2023-10-17T02:17:33.313Z,51.216148
2023-10-17T02:18:33.312Z,51.216072
2023-10-17T02:19:33.260Z,51.216057
2023-10-17T02:20:33.264Z,51.216122
2023-10-17T02:21:33.310Z,51.216103
2023-10-17T02:22:33.249Z,51.216148
2023-10-17T02:23:33.231Z,51.216007
2023-10-17T02:24:33.279Z,51.216019
2023-10-17T02:25:33.224Z,51.215977
2023-10-17T02:26:33.201Z,51.215977
2023-10-17T02:27:33.229Z,51.215923
2023-10-17T02:28:33.218Z,51.215927
2023-10-17T02:29:33.189Z,51.215946
2023-10-17T02:30:33.210Z,51.216049
2023-10-17T02:31:33.190Z,51.216011
2023-10-17T02:32:33.184Z,51.216000
2023-10-17T02:33:33.244Z,51.216034
2023-10-17T02:34:33.172Z,51.216019
2023-10-17T02:35:33.157Z,51.216022
2023-10-17T02:36:33.184Z,51.216087
2023-10-17T02:37:33.143Z,51.216137
2023-10-17T02:38:33.153Z,51.216080
2023-10-17T02:39:33.176Z,51.216133
2023-10-17T02:40:33.110Z,51.216148
2023-10-17T02:41:33.123Z,51.216091
2023-10-17T02:42:33.144Z,51.216019
2023-10-17T02:43:33.088Z,51.216099
2023-10-17T02:44:33.082Z,51.216213
2023-10-17T02:45:33.094Z,51.216167
2023-10-17T02:46:33.068Z,51.216084
2023-10-17T02:47:33.095Z,51.216057
2023-10-17T02:48:33.153Z,51.216095
2023-10-17T02:49:33.055Z,51.216106
2023-10-17T02:50:33.053Z,51.216087
2023-10-17T02:51:33.197Z,51.216213
2023-10-17T02:52:33.039Z,51.216183
2023-10-17T02:53:33.044Z,51.216053
2023-10-17T02:54:33.058Z,51.215996
2023-10-17T02:55:33.013Z,51.215988
2023-10-17T02:56:33.030Z,51.216091
2023-10-17T02:57:33.018Z,51.216053
2023-10-17T02:58:33.004Z,51.216064
2023-10-17T02:59:32.989Z,51.216053
2023-10-17T03:00:33.014Z,51.216057
2023-10-17T03:01:33.032Z,51.215973
2023-10-17T03:02:33.054Z,51.216007
2023-10-17T03:03:33.065Z,51.216114
2023-10-17T03:04:34.010Z,51.216152
2023-10-17T03:05:32.947Z,51.216076
2023-10-17T03:06:33.009Z,51.216076
2023-10-17T03:07:32.925Z,51.216003
2023-10-17T03:08:32.930Z,51.216137
2023-10-17T03:09:32.986Z,51.216068
2023-10-17T03:10:32.905Z,51.216129
2023-10-17T03:11:32.920Z,51.216183
2023-10-17T03:12:32.922Z,51.216145
2023-10-17T03:13:32.887Z,51.216026
2023-10-17T03:14:32.894Z,51.215988
2023-10-17T03:15:32.933Z,51.216019
2023-10-17T03:16:32.884Z,51.216064
2023-10-17T03:17:32.878Z,51.215958
2023-10-17T03:18:32.898Z,51.215984
2023-10-17T03:19:32.859Z,51.215969
2023-10-17T03:20:32.848Z,51.215988
2023-10-17T03:21:32.870Z,51.216152
2023-10-17T03:22:32.828Z,51.216145
2023-10-17T03:23:32.826Z,51.216068
2023-10-17T03:24:32.849Z,51.216076
2023-10-17T03:25:34.624Z,51.216087
2023-10-17T03:26:32.790Z,51.216148
2023-10-17T03:27:32.788Z,51.216125
2023-10-17T03:28:32.786Z,51.216095
2023-10-17T03:29:32.789Z,51.216133
2023-10-17T03:30:32.793Z,51.216137
2023-10-17T03:31:32.781Z,51.216122
2023-10-17T03:32:32.781Z,51.216125
2023-10-17T03:33:32.774Z,51.216133
2023-10-17T03:34:32.729Z,51.216129
2023-10-17T03:35:32.735Z,51.216114
2023-10-17T03:36:32.758Z,51.216148
2023-10-17T03:37:32.717Z,51.216141
2023-10-17T03:38:32.722Z,51.216129
2023-10-17T03:39:32.730Z,51.216095
2023-10-17T03:40:32.751Z,51.215988
2023-10-17T03:41:32.740Z,51.216003
2023-10-17T03:42:32.732Z,51.216095
2023-10-17T03:43:32.671Z,51.216125
2023-10-17T03:44:32.682Z,51.216122
2023-10-17T03:45:32.752Z,51.216213
2023-10-17T03:46:32.701Z,51.216167
2023-10-17T03:47:32.681Z,51.216156
2023-10-17T03:48:32.680Z,51.216137
2023-10-17T03:49:32.631Z,51.216015
2023-10-17T03:50:32.636Z,51.216030
2023-10-17T03:51:32.878Z,51.216133
2023-10-17T03:52:32.704Z,51.216187
2023-10-17T03:53:32.644Z,51.216114
2023-10-17T03:54:32.642Z,51.216049
2023-10-17T03:55:32.591Z,51.216103
2023-10-17T03:56:32.596Z,51.216125
2023-10-17T03:57:32.626Z,51.216026
2023-10-17T03:58:32.606Z,51.216061
2023-10-17T03:59:32.581Z,51.216080
2023-10-17T04:00:32.591Z,51.216045
2023-10-17T04:01:32.604Z,51.216076
2023-10-17T04:02:32.562Z,51.215969
2023-10-17T04:03:32.616Z,51.216019
2023-10-17T04:04:32.642Z,51.216007
2023-10-17T04:05:32.520Z,51.216053
2023-10-17T04:06:32.552Z,51.216015
2023-10-17T04:07:32.523Z,51.216038
2023-10-17T04:08:32.510Z,51.216076
2023-10-17T04:09:32.522Z,51.216084
2023-10-17T04:10:32.498Z,51.216160
2023-10-17T04:11:32.496Z,51.216091
2023-10-17T04:12:32.540Z,51.216049
2023-10-17T04:13:32.467Z,51.216045
2023-10-17T04:14:32.460Z,51.216030
2023-10-17T04:15:32.504Z,51.216068
2023-10-17T04:16:32.458Z,51.216122
2023-10-17T04:17:32.492Z,51.216095
2023-10-17T04:18:32.531Z,51.216091
2023-10-17T04:19:32.469Z,51.216045
2023-10-17T04:20:32.420Z,51.216106
2023-10-17T04:21:32.497Z,51.216095
2023-10-17T04:22:32.413Z,51.216087
2023-10-17T04:23:32.403Z,51.216030
2023-10-17T04:24:32.422Z,51.216091
2023-10-17T04:25:32.404Z,51.216003
2023-10-17T04:26:32.409Z,51.216022
2023-10-17T04:27:32.397Z,51.216072
2023-10-17T04:28:32.366Z,51.216202
2023-10-17T04:29:32.361Z,51.216167
2023-10-17T04:30:32.369Z,51.216110
2023-10-17T04:31:32.379Z,51.216125
2023-10-17T04:32:32.376Z,51.216152
2023-10-17T04:33:32.362Z,51.216164
2023-10-17T04:34:32.327Z,51.216179
2023-10-17T04:35:32.322Z,51.216099
2023-10-17T04:36:32.368Z,51.216125
2023-10-17T04:37:32.334Z,51.216122
2023-10-17T04:38:32.313Z,51.216156
2023-10-17T04:39:32.331Z,51.216114
2023-10-17T04:40:32.305Z,51.216084
2023-10-17T04:41:32.301Z,51.216095
2023-10-17T04:42:32.324Z,51.216072
2023-10-17T04:43:32.280Z,51.216118
2023-10-17T04:44:32.275Z,51.216114
2023-10-17T04:45:32.332Z,51.216118
2023-10-17T04:46:32.262Z,51.216137
2023-10-17T04:47:32.251Z,51.216167
2023-10-17T04:48:32.263Z,51.216175
2023-10-17T04:49:32.252Z,51.216114
2023-10-17T04:50:32.233Z,51.216091
2023-10-17T04:51:32.263Z,51.216091
2023-10-17T04:52:32.202Z,51.216095
2023-10-17T04:53:32.212Z,51.216076
2023-10-17T04:54:32.250Z,51.216084
2023-10-17T04:55:32.200Z,51.216034
2023-10-17T04:56:32.168Z,51.216076
2023-10-17T04:57:32.222Z,51.216068
2023-10-17T04:58:32.298Z,51.216106
2023-10-17T04:59:32.155Z,51.216087
2023-10-17T05:00:32.244Z,51.216038
2023-10-17T05:01:32.153Z,51.216087
2023-10-17T05:02:32.210Z,51.216076
2023-10-17T05:03:32.215Z,51.216038
2023-10-17T05:04:32.418Z,51.216064
2023-10-17T05:05:32.129Z,51.216057
2023-10-17T05:06:32.139Z,51.216118
2023-10-17T05:07:32.108Z,51.216053
2023-10-17T05:08:32.097Z,51.216152
2023-10-17T05:09:32.118Z,51.216057
2023-10-17T05:10:32.106Z,51.216034
2023-10-17T05:11:32.067Z,51.216156
2023-10-17T05:12:32.075Z,51.216194
2023-10-17T05:13:32.059Z,51.216019
2023-10-17T05:14:32.053Z,51.216026
2023-10-17T05:15:32.086Z,51.216034
2023-10-17T05:16:32.046Z,51.215954
2023-10-17T05:17:32.111Z,51.215935
2023-10-17T05:18:32.080Z,51.215950
2023-10-17T05:19:32.020Z,51.215927
2023-10-17T05:20:32.015Z,51.216007
2023-10-17T05:21:32.058Z,51.216095
2023-10-17T05:22:31.996Z,51.215923
2023-10-17T05:23:31.992Z,51.216011
2023-10-17T05:24:32.193Z,51.216084
2023-10-17T05:25:31.974Z,51.216003
2023-10-17T05:26:31.992Z,51.215931
2023-10-17T05:27:31.982Z,51.215820
2023-10-17T05:28:31.961Z,51.215878
2023-10-17T05:29:31.956Z,51.215893
2023-10-17T05:30:31.981Z,51.215923
2023-10-17T05:31:31.970Z,51.216049
2023-10-17T05:32:31.989Z,51.216213
2023-10-17T05:33:31.966Z,51.216362
2023-10-17T05:34:31.919Z,51.216164
2023-10-17T05:35:31.913Z,51.216053
2023-10-17T05:36:31.974Z,51.215965
2023-10-17T05:37:31.898Z,51.215954
2023-10-17T05:38:31.894Z,51.216072
2023-10-17T05:39:31.895Z,51.216110
2023-10-17T05:40:31.888Z,51.216179
2023-10-17T05:41:31.868Z,51.216251
2023-10-17T05:42:31.914Z,51.216152
2023-10-17T05:43:31.868Z,51.216175
2023-10-17T05:44:31.851Z,51.216209
2023-10-17T05:45:31.935Z,51.216221
2023-10-17T05:46:31.860Z,51.216167
2023-10-17T05:47:31.847Z,51.216202
2023-10-17T05:48:31.840Z,51.216183
2023-10-17T05:49:31.818Z,51.216114
2023-10-17T05:50:31.827Z,51.216240
2023-10-17T05:51:31.848Z,51.216190
2023-10-17T05:52:31.809Z,51.216129
2023-10-17T05:53:31.818Z,51.216064
2023-10-17T05:54:59.826Z,51.216034
2023-10-17T05:55:35.191Z,51.216156
2023-10-17T05:56:32.774Z,51.216217
2023-10-17T05:57:31.836Z,51.216160
2023-10-17T05:58:31.761Z,51.216145
2023-10-17T05:59:31.781Z,51.216148
2023-10-17T06:00:31.770Z,51.216106
2023-10-17T06:01:31.788Z,51.216137
2023-10-17T06:02:31.764Z,51.216084
2023-10-17T06:03:31.847Z,51.216137
2023-10-17T06:04:31.808Z,51.216072
2023-10-17T06:05:31.751Z,51.216095
2023-10-17T06:06:32.796Z,51.216114
2023-10-17T06:07:32.700Z,51.216152
2023-10-17T06:08:31.714Z,51.216228
2023-10-17T06:09:31.875Z,51.216206
2023-10-17T06:10:31.772Z,51.216164
2023-10-17T06:11:31.671Z,51.216187
2023-10-17T06:12:31.708Z,51.216152
2023-10-17T06:13:31.661Z,51.216141
2023-10-17T06:14:31.656Z,51.216145
2023-10-17T06:15:31.702Z,51.216057
2023-10-17T06:16:31.706Z,51.216152
2023-10-17T06:17:31.634Z,51.216156
2023-10-17T06:18:31.758Z,51.216095
2023-10-17T06:19:31.624Z,51.216125
2023-10-17T06:20:31.621Z,51.216228
2023-10-17T06:21:31.760Z,51.216137
2023-10-17T06:22:31.613Z,51.216244
2023-10-17T06:23:31.599Z,51.216175
2023-10-17T06:24:31.630Z,51.216202
2023-10-17T06:25:31.581Z,51.216103
2023-10-17T06:26:31.601Z,51.216179
2023-10-17T06:27:31.576Z,51.216156
2023-10-17T06:28:31.561Z,51.216030
2023-10-17T06:29:33.617Z,51.216053
2023-10-17T06:30:31.592Z,51.216114
2023-10-17T06:31:31.561Z,51.216076
2023-10-17T06:32:31.887Z,51.216064
2023-10-17T06:33:31.572Z,51.216030
2023-10-17T06:34:31.521Z,51.216099
2023-10-17T06:35:31.514Z,51.216106
2023-10-17T06:36:31.564Z,51.216156
2023-10-17T06:37:31.558Z,51.216110
2023-10-17T06:38:31.526Z,51.216053
2023-10-17T06:39:31.506Z,51.216053
2023-10-17T06:40:31.499Z,51.216022
2023-10-17T06:41:31.491Z,51.216110
2023-10-17T06:42:31.993Z,51.216099
2023-10-17T06:43:31.481Z,51.216099
2023-10-17T06:44:31.480Z,51.216148
2023-10-17T06:45:31.474Z,51.216217
2023-10-17T06:46:32.496Z,51.216187
2023-10-17T06:47:31.452Z,51.216167
2023-10-17T06:48:31.548Z,51.216145
2023-10-17T06:49:31.431Z,51.216217
2023-10-17T06:50:31.433Z,51.216263
2023-10-17T06:51:31.578Z,51.216251
2023-10-17T06:52:31.450Z,51.216301
2023-10-17T06:53:31.400Z,51.216209
2023-10-17T06:54:32.440Z,51.216209
2023-10-17T06:55:31.387Z,51.216221
2023-10-17T06:56:31.424Z,51.216179
2023-10-17T06:57:31.428Z,51.216148
2023-10-17T06:58:31.376Z,51.216167
2023-10-17T06:59:31.363Z,51.216221
2023-10-17T07:00:31.410Z,51.216251
2023-10-17T07:01:31.381Z,51.216282
2023-10-17T07:02:31.358Z,51.216301
2023-10-17T07:03:31.415Z,51.216232
2023-10-17T07:04:31.751Z,51.216244
2023-10-17T07:05:31.334Z,51.216347
2023-10-17T07:06:31.342Z,51.216347
2023-10-17T07:07:31.307Z,51.216278
2023-10-17T07:08:31.292Z,51.216183
2023-10-17T07:09:31.314Z,51.216244
2023-10-17T07:10:31.294Z,51.216164
2023-10-17T07:11:31.286Z,51.216228
2023-10-17T07:12:31.342Z,51.216213
2023-10-17T07:13:31.268Z,51.216190
2023-10-17T07:14:31.253Z,51.216190
2023-10-17T07:15:31.305Z,51.216221
2023-10-17T07:16:31.307Z,51.216213
2023-10-17T07:17:31.276Z,51.216221
2023-10-17T07:18:31.294Z,51.216190
2023-10-17T07:19:31.596Z,51.216179
2023-10-17T07:20:31.231Z,51.216187
2023-10-17T07:21:31.444Z,51.216209
2023-10-17T07:22:31.201Z,51.216194
2023-10-17T07:23:31.211Z,51.216175
2023-10-17T07:24:31.462Z,51.216171
2023-10-17T07:25:31.194Z,51.216175
2023-10-17T07:26:31.182Z,51.216148
2023-10-17T07:27:31.208Z,51.216236
2023-10-17T07:28:31.161Z,51.216152
2023-10-17T07:29:31.155Z,51.216099
2023-10-17T07:30:31.175Z,51.216160
2023-10-17T07:31:31.176Z,51.216110
2023-10-17T07:32:31.200Z,51.216171
2023-10-17T07:33:31.178Z,51.216202
2023-10-17T07:34:31.136Z,51.216145
2023-10-17T07:35:31.122Z,51.216125
2023-10-17T07:36:31.124Z,51.216064
2023-10-17T07:37:31.098Z,51.216084
2023-10-17T07:38:31.148Z,51.216137
2023-10-17T07:39:31.366Z,51.216091
2023-10-17T07:40:31.099Z,51.215950
2023-10-17T07:41:31.084Z,51.216030
2023-10-17T07:42:31.099Z,51.215965
2023-10-17T07:43:31.075Z,51.216084
2023-10-17T07:44:31.172Z,51.216183
2023-10-17T07:45:31.083Z,51.216213
2023-10-17T07:46:31.142Z,51.216179
2023-10-17T07:47:31.076Z,51.216053
2023-10-17T07:48:31.067Z,51.216099
2023-10-17T07:49:31.044Z,51.215984
2023-10-17T07:50:31.027Z,51.216122
2023-10-17T07:51:31.060Z,51.216103
2023-10-17T07:52:30.997Z,51.216091
2023-10-17T07:53:31.018Z,51.216015
2023-10-17T07:54:31.274Z,51.216133
2023-10-17T07:55:30.986Z,51.216171
2023-10-17T07:56:30.988Z,51.216068
2023-10-17T07:57:31.234Z,51.216095
2023-10-17T07:58:30.977Z,51.216015
2023-10-17T07:59:30.961Z,51.216026
2023-10-17T08:00:32.107Z,51.216125
2023-10-17T08:01:31.963Z,51.216259
2023-10-17T08:02:30.997Z,51.216274
2023-10-17T08:03:30.987Z,51.216007
2023-10-17T08:04:31.186Z,51.215965
2023-10-17T08:05:30.904Z,51.216007
2023-10-17T08:06:31.615Z,51.215988
2023-10-17T08:07:30.909Z,51.216122
2023-10-17T08:08:31.925Z,51.216072
2023-10-17T08:09:39.714Z,51.216011
2023-10-17T08:10:32.881Z,51.216030
2023-10-17T08:11:30.876Z,51.216000
2023-10-17T08:12:30.931Z,51.216057
2023-10-17T08:13:30.887Z,51.216114
2023-10-17T08:14:30.870Z,51.216110
2023-10-17T08:15:30.914Z,51.215996
2023-10-17T08:16:30.871Z,51.215981
2023-10-17T08:17:30.843Z,51.215866
2023-10-17T08:18:30.892Z,51.215809
2023-10-17T08:19:30.916Z,51.215836
2023-10-17T08:20:30.811Z,51.215973
2023-10-17T08:21:30.832Z,51.215897
2023-10-17T08:22:30.800Z,51.215874
2023-10-17T08:23:30.797Z,51.215816
2023-10-17T08:24:30.940Z,51.215866
2023-10-17T08:25:30.770Z,51.216042
2023-10-17T08:26:33.742Z,51.216007
2023-10-17T08:27:30.799Z,51.215984
2023-10-17T08:28:30.796Z,51.216026
2023-10-17T08:29:30.771Z,51.216091
2023-10-17T08:30:42.740Z,51.216091
2023-10-17T08:31:32.782Z,51.216026
2023-10-17T08:32:30.744Z,51.216061
2023-10-17T08:33:30.734Z,51.216045
2023-10-17T08:34:30.830Z,51.215984
2023-10-17T08:35:30.698Z,51.216160
2023-10-17T08:36:30.759Z,51.216232
2023-10-17T08:37:30.732Z,51.216236
2023-10-17T08:38:30.682Z,51.216164
2023-10-17T08:39:30.869Z,51.215965
2023-10-17T08:40:30.669Z,51.215912
2023-10-17T08:41:30.669Z,51.215984
2023-10-17T08:42:30.753Z,51.216045
2023-10-17T08:43:30.650Z,51.216133
2023-10-17T08:44:30.670Z,51.216057
2023-10-17T08:45:30.660Z,51.216080
2023-10-17T08:46:30.677Z,51.215984
2023-10-17T08:47:30.629Z,51.216011
2023-10-17T08:48:30.622Z,51.215836
2023-10-17T08:49:30.605Z,51.215927
2023-10-17T08:50:30.603Z,51.216095
2023-10-17T08:51:30.646Z,51.216225
2023-10-17T08:52:30.581Z,51.216179
2023-10-17T08:53:30.579Z,51.216175
2023-10-17T08:54:30.831Z,51.216049
2023-10-17T08:55:30.566Z,51.216125
2023-10-17T08:56:30.548Z,51.216213
2023-10-17T08:57:30.569Z,51.216038
2023-10-17T08:58:30.551Z,51.216156
2023-10-17T08:59:30.545Z,51.215893
2023-10-17T09:00:30.598Z,51.216091
2023-10-17T09:01:30.622Z,51.216114
2023-10-17T09:02:30.633Z,51.216007
2023-10-17T09:03:30.667Z,51.216049
2023-10-17T09:04:30.711Z,51.216061
2023-10-17T09:05:30.487Z,51.216057
2023-10-17T09:06:30.510Z,51.216053
2023-10-17T09:07:30.472Z,51.216011
2023-10-17T09:08:30.475Z,51.216095
2023-10-17T09:09:30.498Z,51.216076
2023-10-17T09:10:30.455Z,51.216137
2023-10-17T09:11:30.474Z,51.216068
2023-10-17T09:12:30.485Z,51.216148
2023-10-17T09:13:30.438Z,51.216095
2023-10-17T09:14:30.597Z,51.216141
2023-10-17T09:15:30.445Z,51.216061
2023-10-17T09:16:30.495Z,51.216042
2023-10-17T09:17:30.488Z,51.216057
2023-10-17T09:18:30.762Z,51.216099
2023-10-17T09:19:30.390Z,51.216129
2023-10-17T09:20:30.376Z,51.216030
2023-10-17T09:21:30.421Z,51.216034
2023-10-17T09:22:31.458Z,51.215981
2023-10-17T09:23:30.380Z,51.215885
2023-10-17T09:24:30.478Z,51.215954
2023-10-17T09:25:30.346Z,51.216076
2023-10-17T09:26:30.344Z,51.216190
2023-10-17T09:27:30.404Z,51.216053
2023-10-17T09:28:30.514Z,51.216080
2023-10-17T09:29:30.321Z,51.216171
2023-10-17T09:30:30.433Z,51.216030
2023-10-17T09:31:30.421Z,51.216057
2023-10-17T09:32:30.316Z,51.216164
2023-10-17T09:33:30.293Z,51.216110
2023-10-17T09:34:30.384Z,51.216038
2023-10-17T09:35:30.274Z,51.216087
2023-10-17T09:36:30.307Z,51.216068
2023-10-17T09:37:30.317Z,51.216022
2023-10-17T09:38:30.298Z,51.215992
2023-10-17T09:39:38.157Z,51.216114
2023-10-17T09:40:32.242Z,51.216377
2023-10-17T09:41:30.312Z,51.216366
2023-10-17T09:42:30.222Z,51.216454
2023-10-17T09:43:30.227Z,51.216373
2023-10-17T09:44:30.426Z,51.216248
2023-10-17T09:45:35.358Z,51.216030
2023-10-17T09:46:32.362Z,51.215919
2023-10-17T09:47:30.274Z,51.215893
2023-10-17T09:48:30.391Z,51.216133
2023-10-17T09:49:30.673Z,51.216179
2023-10-17T09:50:30.186Z,51.216251
2023-10-17T09:51:30.287Z,51.216167
2023-10-17T09:52:30.158Z,51.216175
2023-10-17T09:53:30.183Z,51.216053
2023-10-17T09:54:30.200Z,51.216167
2023-10-17T09:55:30.149Z,51.216175
2023-10-17T09:56:30.133Z,51.216164
2023-10-17T09:57:30.188Z,51.216061
2023-10-17T09:58:30.117Z,51.216091
2023-10-17T09:59:30.228Z,51.216213
2023-10-17T10:00:30.131Z,51.216232
2023-10-17T10:01:30.353Z,51.216244
2023-10-17T10:02:31.087Z,51.216091
2023-10-17T10:03:30.412Z,51.216290
2023-10-17T10:04:30.233Z,51.216076
2023-10-17T10:05:30.197Z,51.216175
2023-10-17T10:06:30.080Z,51.216206
2023-10-17T10:07:30.042Z,51.216248
2023-10-17T10:08:30.039Z,51.216927
2023-10-17T10:09:30.321Z,51.220890
2023-10-17T10:10:30.033Z,51.224464
2023-10-17T10:11:30.104Z,51.222897
2023-10-17T10:12:30.026Z,51.220020
2023-10-17T10:13:30.011Z,51.218834
2023-10-17T10:14:29.996Z,51.217464
2023-10-17T10:15:30.030Z,51.216431
2023-10-17T10:16:30.009Z,51.215862
2023-10-17T10:17:29.969Z,51.215912
2023-10-17T10:18:30.019Z,51.215931
2023-10-17T10:19:30.127Z,51.216106
2023-10-17T10:20:29.960Z,51.216080
2023-10-17T10:21:29.986Z,51.215763
2023-10-17T10:22:29.976Z,51.215942
2023-10-17T10:23:42.267Z,51.215927
2023-10-17T10:24:33.208Z,51.215794
2023-10-17T10:25:29.922Z,51.215736
2023-10-17T10:26:29.997Z,51.215679
2023-10-17T10:27:29.960Z,51.215874
2023-10-17T10:28:29.916Z,51.215889
2023-10-17T10:29:30.032Z,51.216022
2023-10-17T10:30:29.935Z,51.216064
2023-10-17T10:31:29.931Z,51.215794
2023-10-17T10:32:29.910Z,51.215744
2023-10-17T10:33:30.141Z,51.215725
2023-10-17T10:34:29.906Z,51.215816
2023-10-17T10:35:29.950Z,51.215839
2023-10-17T10:36:29.930Z,51.215839
2023-10-17T10:37:29.857Z,51.216091
2023-10-17T10:38:29.868Z,51.216064
2023-10-17T10:39:30.101Z,51.215836
2023-10-17T10:40:29.862Z,51.215919
2023-10-17T10:41:29.906Z,51.215858
2023-10-17T10:42:29.865Z,51.215935
2023-10-17T10:43:29.819Z,51.215931
2023-10-17T10:44:30.200Z,51.215981
2023-10-17T10:45:29.856Z,51.216091
2023-10-17T10:46:29.987Z,51.216110
2023-10-17T10:47:29.908Z,51.216217
2023-10-17T10:48:29.855Z,51.216141
2023-10-17T10:49:30.077Z,51.216099
2023-10-17T10:50:29.917Z,51.216118
2023-10-17T10:51:29.802Z,51.216213
2023-10-17T10:52:29.812Z,51.216164
2023-10-17T10:53:30.254Z,51.216217
2023-10-17T10:54:29.927Z,51.216251
2023-10-17T10:55:29.771Z,51.216248
2023-10-17T10:56:29.750Z,51.216187
2023-10-17T10:57:29.796Z,51.216164
2023-10-17T10:58:29.728Z,51.216095
2023-10-17T10:59:29.933Z,51.216133
2023-10-17T11:00:29.827Z,51.216080
2023-10-17T11:01:29.773Z,51.216206
2023-10-17T11:02:29.790Z,51.216202
2023-10-17T11:03:31.054Z,51.216213
2023-10-17T11:04:30.858Z,51.216145
2023-10-17T11:05:29.702Z,51.216068
2023-10-17T11:06:29.776Z,51.216137
2023-10-17T11:07:29.701Z,51.216152
2023-10-17T11:08:29.684Z,51.216091
2023-10-17T11:09:29.732Z,51.216019
2023-10-17T11:10:29.680Z,51.216019
2023-10-17T11:11:29.669Z,51.216129
2023-10-17T11:12:29.694Z,51.216057
2023-10-17T11:13:29.647Z,51.216057
2023-10-17T11:14:29.806Z,51.216015
2023-10-17T11:15:29.660Z,51.216110
2023-10-17T11:16:29.662Z,51.216175
2023-10-17T11:17:29.636Z,51.215992
2023-10-17T11:18:29.655Z,51.216087
2023-10-17T11:19:29.615Z,51.216122
2023-10-17T11:20:29.614Z,51.216286
2023-10-17T11:21:29.608Z,51.216183
2023-10-17T11:22:29.600Z,51.216316
2023-10-17T11:23:29.589Z,51.216106
2023-10-17T11:24:29.826Z,51.215942