createdAt,value
2022-08-10T00:01:44.230Z,64.17
2022-08-10T00:04:17.420Z,63.96
2022-08-10T00:06:50.039Z,64.19
2022-08-10T00:09:16.866Z,64.43
2022-08-10T00:11:43.728Z,64.83
2022-08-10T00:14:10.557Z,65.70
2022-08-10T00:16:37.382Z,66.14
2022-08-10T00:19:04.241Z,66.57
2022-08-10T00:21:31.079Z,67.55
2022-08-10T00:23:57.913Z,68.92
2022-08-10T00:26:24.772Z,69.18
2022-08-10T00:28:51.744Z,70.24
2022-08-10T00:31:18.597Z,69.64
2022-08-10T00:33:45.408Z,69.57
2022-08-10T00:36:12.317Z,70.32
2022-08-10T00:38:39.125Z,71.45
2022-08-10T00:41:06.089Z,71.61
2022-08-10T00:43:32.899Z,71.30
2022-08-10T00:46:00.450Z,71.43
2022-08-10T00:48:31.020Z,70.59
2022-08-10T00:51:01.540Z,70.41
2022-08-10T00:53:29.336Z,70.54
2022-08-10T00:56:41.639Z,70.97
2022-08-10T00:58:43.940Z,70.83
2022-08-10T01:02:07.271Z,70.40
2022-08-10T01:04:40.236Z,70.46
2022-08-10T01:07:24.535Z,71.38
2022-08-10T01:10:53.548Z,71.65
2022-08-10T01:13:56.088Z,71.86
2022-08-10T01:16:30.300Z,71.91
2022-08-10T01:19:33.091Z,72.01
2022-08-10T01:22:23.844Z,72.35
2022-08-10T01:26:11.392Z,72.72
2022-08-10T01:29:07.871Z,73.85
2022-08-10T01:31:41.795Z,74.31
2022-08-10T01:34:19.238Z,74.04
2022-08-10T01:36:52.156Z,72.64
2022-08-10T01:39:25.515Z,71.70
2022-08-10T01:41:58.870Z,72.64
2022-08-10T01:44:41.196Z,73.33
2022-08-10T01:47:36.880Z,73.62
2022-08-10T01:50:13.045Z,74.22
2022-08-10T01:52:43.363Z,75.02
2022-08-10T01:55:12.361Z,74.27
2022-08-10T01:57:41.556Z,74.49
2022-08-10T02:00:09.659Z,75.85
2022-08-10T02:02:38.123Z,74.26
2022-08-10T02:05:06.804Z,74.56
2022-08-10T02:07:37.850Z,74.38
2022-08-10T02:10:12.482Z,74.51
2022-08-10T02:12:41.701Z,74.64
2022-08-10T02:15:17.168Z,75.33
2022-08-10T02:17:57.491Z,74.69
2022-08-10T02:20:35.718Z,74.45
2022-08-10T02:23:11.610Z,74.98
2022-08-10T02:25:42.995Z,75.25
2022-08-10T02:28:27.496Z,76.59
2022-08-10T02:31:03.099Z,76.48
2022-08-10T02:33:37.072Z,76.44
2022-08-10T02:36:08.782Z,75.97
2022-08-10T02:38:58.557Z,75.52
2022-08-10T02:45:14.004Z,75.52
2022-08-10T02:45:22.802Z,76.50
2022-08-10T02:47:56.891Z,76.69
2022-08-10T02:50:36.875Z,77.58
2022-08-10T02:53:55.430Z,76.51
2022-08-10T02:56:43.678Z,77.38
2022-08-10T02:59:17.479Z,78.30
2022-08-10T03:01:49.486Z,77.79
2022-08-10T03:04:55.856Z,78.06
2022-08-10T03:07:17.074Z,78.74
2022-08-10T03:09:46.159Z,78.79
2022-08-10T03:12:36.072Z,78.59
2022-08-10T03:15:04.542Z,77.97
2022-08-10T03:17:33.068Z,77.66
2022-08-10T03:20:33.308Z,77.74
2022-08-10T03:22:51.952Z,78.85
2022-08-10T03:25:22.377Z,79.88
2022-08-10T03:27:50.271Z,80.03
2022-08-10T03:30:28.650Z,80.02
2022-08-10T03:33:03.198Z,79.46
2022-08-10T03:35:30.228Z,79.07
2022-08-10T03:37:59.839Z,79.60
2022-08-10T03:40:45.530Z,79.32
2022-08-10T03:43:21.530Z,80.09
2022-08-10T03:45:54.858Z,79.99
2022-08-10T03:48:32.272Z,81.18
2022-08-10T03:51:13.621Z,80.43
2022-08-10T03:54:05.626Z,80.35
2022-08-10T03:56:31.803Z,81.61
2022-08-10T03:59:00.225Z,81.66
2022-08-10T04:02:43.488Z,81.04
2022-08-10T04:04:22.492Z,81.41
2022-08-10T04:06:57.787Z,80.50
2022-08-10T04:09:42.859Z,80.95
2022-08-10T04:12:16.512Z,81.49
2022-08-10T04:14:50.473Z,81.65
2022-08-10T04:17:56.727Z,82.42
2022-08-10T04:20:34.248Z,82.79
2022-08-10T04:23:08.309Z,83.06
2022-08-10T04:25:36.486Z,82.50
2022-08-10T04:28:04.038Z,83.40
2022-08-10T04:30:32.488Z,84.70
2022-08-10T04:33:02.637Z,84.65
2022-08-10T04:35:32.177Z,83.93
2022-08-10T04:38:01.110Z,83.76
2022-08-10T04:40:29.172Z,84.14
2022-08-10T04:43:05.833Z,84.75
2022-08-10T04:45:49.123Z,84.55
2022-08-10T04:48:40.036Z,84.67
2022-08-10T04:51:10.683Z,84.29
2022-08-10T04:54:05.494Z,85.04
2022-08-10T04:56:32.071Z,84.52
2022-08-10T04:59:00.667Z,85.00
2022-08-10T05:02:12.504Z,87.53
2022-08-10T05:04:35.447Z,89.69
2022-08-10T05:07:02.429Z,88.44
2022-08-10T05:09:29.253Z,87.23
2022-08-10T05:11:56.060Z,87.42
2022-08-10T05:14:22.887Z,86.22
2022-08-10T05:16:49.710Z,85.42
2022-08-10T05:19:16.510Z,85.66
2022-08-10T05:22:03.176Z,84.52
2022-08-10T05:24:32.332Z,84.48
2022-08-10T05:27:09.305Z,83.54
2022-08-10T05:29:37.343Z,82.86
2022-08-10T05:32:04.735Z,82.09
2022-08-10T05:34:31.689Z,82.24
2022-08-10T05:36:58.722Z,82.01
2022-08-10T05:39:31.105Z,81.50
2022-08-10T05:42:01.271Z,81.41
2022-08-10T05:44:29.353Z,81.17
2022-08-10T05:46:56.431Z,81.29
2022-08-10T05:49:23.249Z,80.95
2022-08-10T05:51:50.313Z,80.36
2022-08-10T05:54:17.418Z,79.32
2022-08-10T05:56:56.456Z,78.32
2022-08-10T06:00:30.782Z,77.25
2022-08-10T06:02:42.013Z,76.84
2022-08-10T06:05:10.440Z,76.20
2022-08-10T06:07:42.718Z,75.74
2022-08-10T06:10:14.571Z,74.88
2022-08-10T06:13:27.059Z,74.51
2022-08-10T06:16:03.443Z,74.09
2022-08-10T06:18:31.051Z,73.53
2022-08-10T06:20:58.125Z,73.49
2022-08-10T06:23:28.982Z,72.88
2022-08-10T06:26:09.552Z,73.57
2022-08-10T06:29:02.426Z,72.90
2022-08-10T06:31:47.855Z,72.12
2022-08-10T06:34:33.556Z,71.49
2022-08-10T06:37:05.388Z,70.71
2022-08-10T06:39:34.444Z,69.24
2022-08-10T06:42:18.144Z,69.39
2022-08-10T06:45:13.350Z,68.55
2022-08-10T06:47:54.234Z,67.92
2022-08-10T06:50:56.017Z,66.06
2022-08-10T06:53:52.455Z,66.48
2022-08-10T06:56:37.564Z,63.83
2022-08-10T06:59:34.827Z,63.00
2022-08-10T07:02:15.133Z,62.79
2022-08-10T07:04:56.686Z,62.46
2022-08-10T07:07:27.977Z,60.85
2022-08-10T07:09:56.796Z,60.02
2022-08-10T07:12:25.738Z,59.67
2022-08-10T07:14:54.517Z,59.95
2022-08-10T07:17:25.049Z,57.75
2022-08-10T07:19:58.207Z,59.70
2022-08-10T07:23:54.958Z,58.83
2022-08-10T07:25:25.803Z,58.69
2022-08-10T07:28:00.606Z,58.95
2022-08-10T07:30:30.746Z,58.01
2022-08-10T07:33:01.024Z,59.17
2022-08-10T07:35:34.724Z,58.26
2022-08-10T07:38:06.528Z,57.75
2022-08-10T07:40:35.122Z,56.70
2022-08-10T07:43:03.118Z,56.05
2022-08-10T07:45:34.102Z,56.01
2022-08-10T07:48:12.291Z,54.76
2022-08-10T07:50:41.298Z,54.55
2022-08-10T07:53:16.659Z,55.04
2022-08-10T07:56:05.456Z,54.44
2022-08-10T07:58:51.506Z,53.97
2022-08-10T08:01:24.399Z,54.42
2022-08-10T08:04:06.190Z,53.83
2022-08-10T08:06:39.797Z,54.18
2022-08-10T08:09:06.924Z,53.16
2022-08-10T08:11:34.657Z,52.53
2022-08-10T08:14:04.583Z,51.44
2022-08-10T08:16:32.906Z,51.57
2022-08-10T08:19:26.579Z,51.65
2022-08-10T08:24:06.051Z,50.56
2022-08-10T08:24:38.259Z,50.19
2022-08-10T08:27:06.193Z,50.54
2022-08-10T08:29:40.471Z,50.61
2022-08-10T08:32:07.962Z,50.19
2022-08-10T08:34:39.240Z,50.08
2022-08-10T08:37:09.521Z,49.41
2022-08-10T08:39:37.623Z,49.18
2022-08-10T08:42:38.656Z,47.92
2022-08-10T08:45:36.330Z,48.46
2022-08-10T08:48:50.558Z,47.47
2022-08-10T08:52:17.149Z,46.83
2022-08-10T08:55:00.151Z,44.42
2022-08-10T08:57:50.616Z,44.78
2022-08-10T09:00:52.227Z,44.21
2022-08-10T09:03:53.252Z,43.83
2022-08-10T09:06:45.588Z,43.42
2022-08-10T09:09:21.532Z,43.42
2022-08-10T09:12:32.911Z,43.66
2022-08-10T09:15:10.539Z,43.98
2022-08-10T09:18:21.348Z,42.95
2022-08-10T09:21:17.830Z,43.34
2022-08-10T09:24:11.345Z,42.93
2022-08-10T09:26:38.055Z,43.16
2022-08-10T09:29:12.466Z,42.52
2022-08-10T09:32:55.984Z,42.48
2022-08-10T09:36:21.165Z,41.38
2022-08-10T09:38:31.971Z,41.24
2022-08-10T09:42:05.871Z,41.11
2022-08-10T09:44:58.151Z,41.10
2022-08-10T09:48:00.929Z,40.41
2022-08-10T09:54:34.903Z,40.34
2022-08-10T09:57:44.206Z,40.10
2022-08-10T10:00:16.547Z,39.77
2022-08-10T10:02:55.624Z,39.55
2022-08-10T10:06:03.447Z,38.54
2022-08-10T10:09:10.340Z,39.78
2022-08-10T10:11:56.087Z,38.68
2022-08-10T10:15:24.853Z,38.13
2022-08-10T10:18:28.744Z,37.74
2022-08-10T10:21:50.015Z,37.32
2022-08-10T10:24:39.338Z,37.48
2022-08-10T10:27:40.609Z,36.54
2022-08-10T10:30:12.451Z,36.53
2022-08-10T10:32:59.442Z,35.85
2022-08-10T10:35:44.758Z,36.48
2022-08-10T10:38:13.780Z,35.42
2022-08-10T10:41:01.528Z,36.22
2022-08-10T10:44:20.301Z,34.41
2022-08-10T10:47:26.486Z,35.05
2022-08-10T10:50:29.659Z,34.16
2022-08-10T10:53:19.053Z,33.16
2022-08-10T10:56:15.091Z,33.09
2022-08-10T10:59:55.257Z,33.93
2022-08-10T11:02:38.935Z,33.89
2022-08-10T11:05:27.192Z,34.63
2022-08-10T11:08:28.951Z,34.92
2022-08-10T11:11:01.853Z,33.90
2022-08-10T11:14:25.831Z,33.48
2022-08-10T11:16:52.860Z,33.78
2022-08-10T11:20:04.164Z,33.82
2022-08-10T11:23:12.670Z,29.85
2022-08-10T11:25:46.780Z,27.12
2022-08-10T11:28:24.031Z,24.09
2022-08-10T11:31:16.152Z,21.61
2022-08-10T11:34:47.158Z,18.77
2022-08-10T11:37:04.689Z,18.48
2022-08-10T11:40:09.759Z,17.59
2022-08-10T11:42:59.623Z,16.92
2022-08-10T11:45:35.158Z,16.57
2022-08-10T11:48:53.853Z,17.24
2022-08-10T11:51:35.046Z,16.17
2022-08-10T11:54:26.440Z,13.78
2022-08-10T11:57:01.317Z,14.58
2022-08-10T11:59:58.316Z,15.46
2022-08-10T12:02:50.372Z,14.14
2022-08-10T12:05:46.390Z,14.99
2022-08-10T12:10:04.796Z,18.26
2022-08-10T12:11:24.089Z,18.76
2022-08-10T12:14:22.030Z,20.42
2022-08-10T12:17:18.405Z,20.88
2022-08-10T12:20:10.889Z,21.85
2022-08-10T12:22:50.683Z,22.13
2022-08-10T12:25:55.971Z,21.93
2022-08-10T12:29:03.239Z,23.17
2022-08-10T12:31:50.717Z,23.40
2022-08-10T12:34:47.390Z,23.53
2022-08-10T12:37:50.668Z,24.36
2022-08-10T12:40:36.967Z,24.33
2022-08-10T12:44:06.331Z,24.91
2022-08-10T12:46:53.956Z,26.23
2022-08-10T12:50:30.876Z,25.38
2022-08-10T12:53:14.805Z,26.00
2022-08-10T12:55:42.194Z,26.41
2022-08-10T12:58:58.014Z,26.54
2022-08-10T13:01:21.366Z,26.53
2022-08-10T13:04:23.421Z,26.99
2022-08-10T13:06:46.236Z,26.84
2022-08-10T13:09:23.471Z,26.87
2022-08-10T13:12:34.369Z,27.25
2022-08-10T13:14:57.065Z,26.00
2022-08-10T13:17:32.304Z,27.27
2022-08-10T13:20:16.802Z,25.60
2022-08-10T13:22:46.597Z,25.50
2022-08-10T13:25:18.371Z,26.36
2022-08-10T13:28:01.292Z,27.61
2022-08-10T13:30:38.143Z,28.11
2022-08-10T13:33:07.500Z,27.61
2022-08-10T13:35:35.795Z,27.77
2022-08-10T13:38:05.415Z,28.69
2022-08-10T13:40:35.120Z,27.74
2022-08-10T13:43:07.508Z,27.64
2022-08-10T13:45:43.970Z,27.92
2022-08-10T13:48:21.843Z,27.78
2022-08-10T13:50:52.482Z,28.43
2022-08-10T13:53:20.324Z,28.06
2022-08-10T13:55:56.494Z,28.68
2022-08-10T13:58:31.543Z,28.39
2022-08-10T14:01:03.912Z,29.12
2022-08-10T14:03:38.282Z,28.69
2022-08-10T14:06:09.391Z,29.07
2022-08-10T14:08:37.904Z,28.68
2022-08-10T14:11:11.736Z,28.65
2022-08-10T14:13:45.647Z,28.96
2022-08-10T14:16:13.575Z,28.44
2022-08-10T14:18:44.700Z,28.47
2022-08-10T14:21:13.342Z,27.60
2022-08-10T14:23:52.370Z,27.46
2022-08-10T14:26:30.874Z,28.57
2022-08-10T14:29:18.875Z,28.19
2022-08-10T14:32:01.344Z,28.36
2022-08-10T14:36:14.765Z,28.29
2022-08-10T14:37:38.045Z,27.87
2022-08-10T14:40:16.577Z,28.10
2022-08-10T14:42:53.992Z,28.22
2022-08-10T14:45:46.509Z,27.25
2022-08-10T14:48:32.017Z,26.47
2022-08-10T14:51:02.650Z,28.42
2022-08-10T14:53:34.849Z,27.02
2022-08-10T14:56:13.642Z,26.86
2022-08-10T14:59:06.427Z,27.49
2022-08-10T15:02:00.372Z,27.28
2022-08-10T15:04:28.593Z,27.93
2022-08-10T15:07:00.970Z,28.04
2022-08-10T15:10:01.417Z,26.89
2022-08-10T15:12:27.262Z,28.26
2022-08-10T15:15:00.525Z,27.35
2022-08-10T15:17:34.711Z,28.00
2022-08-10T15:20:20.731Z,27.34
2022-08-10T15:23:30.562Z,27.35
2022-08-10T15:26:10.983Z,29.09
2022-08-10T15:29:23.576Z,27.83
2022-08-10T15:31:55.873Z,27.53
2022-08-10T15:34:43.361Z,28.06
2022-08-10T15:37:39.473Z,28.39
2022-08-10T15:40:25.360Z,27.52
2022-08-10T15:43:05.716Z,28.30
2022-08-10T15:46:15.634Z,27.91
2022-08-10T15:48:48.254Z,27.96
2022-08-10T15:51:54.123Z,26.94
2022-08-10T15:54:33.415Z,28.00
2022-08-10T15:57:07.083Z,27.35
2022-08-10T15:59:48.076Z,27.02
2022-08-10T16:02:26.515Z,26.77
2022-08-10T16:05:14.762Z,27.74
2022-08-10T16:07:49.127Z,26.59
2022-08-10T16:10:28.364Z,28.06
2022-08-10T16:13:59.592Z,27.32
2022-08-10T16:16:05.405Z,27.35
2022-08-10T16:18:42.631Z,27.72
2022-08-10T16:21:19.591Z,27.39
2022-08-10T16:24:15.179Z,28.04
2022-08-10T16:26:47.974Z,27.70
2022-08-10T16:29:21.497Z,27.29
2022-08-10T16:31:54.164Z,27.06
2022-08-10T16:34:24.366Z,28.12
2022-08-10T16:37:02.527Z,27.79
2022-08-10T16:39:59.315Z,27.31
2022-08-10T16:42:25.694Z,27.33
2022-08-10T16:45:01.955Z,27.61
2022-08-10T16:47:31.310Z,27.45
2022-08-10T16:50:04.174Z,27.56
2022-08-10T16:52:34.224Z,27.71
2022-08-10T16:55:23.856Z,27.66
2022-08-10T16:58:04.917Z,27.34
2022-08-10T17:00:32.844Z,28.06
2022-08-10T17:03:22.619Z,27.79
2022-08-10T17:06:01.641Z,27.16
2022-08-10T17:08:48.377Z,27.17
2022-08-10T17:11:19.170Z,27.27
2022-08-10T17:13:46.368Z,27.91
2022-08-10T17:16:14.531Z,27.15
2022-08-10T17:18:46.971Z,26.64
2022-08-10T17:21:24.547Z,28.30
2022-08-10T17:23:56.505Z,28.16
2022-08-10T17:26:37.349Z,27.66
2022-08-10T17:29:59.226Z,28.28
2022-08-10T17:32:14.916Z,27.44
2022-08-10T17:34:47.060Z,27.77
2022-08-10T17:37:20.389Z,27.96
2022-08-10T17:39:54.988Z,28.62
2022-08-10T17:42:24.186Z,29.38
2022-08-10T17:44:53.683Z,29.13
2022-08-10T17:47:23.663Z,27.96
2022-08-10T17:49:59.139Z,27.81
2022-08-10T17:52:31.002Z,28.18
2022-08-10T17:55:04.058Z,28.73
2022-08-10T17:57:37.857Z,28.78
2022-08-10T18:00:13.007Z,29.14
2022-08-10T18:02:43.885Z,30.58
2022-08-10T18:05:12.734Z,29.00
2022-08-10T18:07:48.180Z,29.38
2022-08-10T18:10:19.822Z,29.25
2022-08-10T18:12:56.136Z,29.38
2022-08-10T18:15:27.742Z,29.81
2022-08-10T18:18:01.374Z,29.84
2022-08-10T18:20:35.570Z,29.52
2022-08-10T18:23:03.908Z,29.72
2022-08-10T18:25:37.749Z,29.37
2022-08-10T18:28:10.621Z,29.44
2022-08-10T18:30:50.445Z,30.10
2022-08-10T18:33:23.755Z,29.73
2022-08-10T18:35:52.672Z,29.61
2022-08-10T18:38:21.638Z,30.33
2022-08-10T18:40:57.998Z,30.76
2022-08-10T18:44:10.936Z,30.55
2022-08-10T18:46:38.416Z,31.02
2022-08-10T18:49:14.493Z,31.02
2022-08-10T18:51:46.552Z,31.58
2022-08-10T18:54:39.611Z,31.66
2022-08-10T18:57:24.771Z,31.74
2022-08-10T19:00:17.417Z,32.66
2022-08-10T19:03:39.973Z,32.93
2022-08-10T19:07:04.889Z,32.76
2022-08-10T19:09:52.991Z,33.50
2022-08-10T19:12:34.639Z,33.44
2022-08-10T19:15:10.243Z,34.02
2022-08-10T19:18:03.146Z,35.36
2022-08-10T19:21:11.729Z,35.57
2022-08-10T19:24:03.327Z,36.34
2022-08-10T19:27:33.884Z,36.50
2022-08-10T19:30:19.248Z,36.35
2022-08-10T19:32:57.205Z,37.30
2022-08-10T19:36:03.452Z,37.74
2022-08-10T19:39:18.098Z,37.93
2022-08-10T19:41:54.839Z,37.47
2022-08-10T19:45:01.271Z,37.79
2022-08-10T19:47:39.269Z,37.75
2022-08-10T19:50:28.119Z,38.11
2022-08-10T19:53:11.508Z,38.38
2022-08-10T19:55:53.669Z,38.21
2022-08-10T19:58:29.493Z,38.99
2022-08-10T20:01:03.851Z,39.26
2022-08-10T20:04:13.999Z,39.49
2022-08-10T20:06:47.680Z,39.76
2022-08-10T20:09:45.314Z,39.78
2022-08-10T20:12:43.042Z,40.37
2022-08-10T20:15:21.614Z,41.00
2022-08-10T20:17:57.438Z,41.24
2022-08-10T20:20:31.752Z,41.67
2022-08-10T20:23:14.599Z,41.85
2022-08-10T20:26:10.602Z,42.08
2022-08-10T20:29:00.188Z,42.42
2022-08-10T20:31:41.107Z,42.14
2022-08-10T20:34:18.111Z,42.71
2022-08-10T20:36:57.991Z,42.71
2022-08-10T20:39:31.906Z,42.87
2022-08-10T20:42:23.683Z,43.22
2022-08-10T20:45:25.839Z,43.01
2022-08-10T20:48:28.706Z,43.33
2022-08-10T20:51:07.738Z,43.69
2022-08-10T20:53:42.461Z,43.41
2022-08-10T20:56:40.582Z,43.86
2022-08-10T20:59:33.738Z,44.06
2022-08-10T21:02:46.461Z,44.47
2022-08-10T21:05:41.345Z,44.83
2022-08-10T21:08:48.811Z,45.03
2022-08-10T21:12:24.544Z,45.28
2022-08-10T21:15:28.629Z,45.55
2022-08-10T21:18:35.248Z,46.20
2022-08-10T21:22:12.103Z,46.47
2022-08-10T21:24:52.205Z,46.40
2022-08-10T21:27:48.734Z,47.05
2022-08-10T21:31:00.219Z,47.66
2022-08-10T21:34:12.669Z,48.64
2022-08-10T21:37:20.759Z,49.54
2022-08-10T21:41:17.591Z,50.11
2022-08-10T21:44:08.514Z,50.35
2022-08-10T21:47:43.404Z,50.48
2022-08-10T21:50:43.350Z,51.54
2022-08-10T21:53:51.907Z,52.76
2022-08-10T21:57:08.613Z,53.32
2022-08-10T22:00:02.754Z,53.27
2022-08-10T22:02:52.103Z,53.91
2022-08-10T22:05:51.525Z,54.23
2022-08-10T22:08:44.404Z,54.27
2022-08-10T22:11:38.995Z,55.02
2022-08-10T22:14:33.638Z,55.57
2022-08-10T22:18:03.707Z,56.20
2022-08-10T22:20:49.579Z,57.11
2022-08-10T22:23:41.022Z,57.34
2022-08-10T22:27:00.547Z,58.49
2022-08-10T22:30:12.225Z,58.61
2022-08-10T22:33:30.761Z,58.26
2022-08-10T22:36:44.895Z,58.50
2022-08-10T22:40:07.140Z,59.73
2022-08-10T22:43:10.561Z,60.08
2022-08-10T22:46:06.378Z,60.32
2022-08-10T22:49:00.303Z,62.67
2022-08-10T22:51:53.195Z,62.80
2022-08-10T22:54:59.562Z,62.76
2022-08-10T22:57:44.827Z,62.38
2022-08-10T23:00:20.229Z,63.39
2022-08-10T23:03:05.682Z,63.51
2022-08-10T23:05:59.125Z,63.52
2022-08-10T23:08:43.180Z,64.05
2022-08-10T23:11:22.147Z,63.52
2022-08-10T23:13:56.116Z,63.71
2022-08-10T23:16:46.771Z,63.58
2022-08-10T23:19:37.694Z,64.54
2022-08-10T23:22:15.129Z,64.34
2022-08-10T23:24:47.406Z,64.47
2022-08-10T23:27:38.020Z,64.18
2022-08-10T23:30:10.279Z,64.30
2022-08-10T23:32:46.965Z,64.63
2022-08-10T23:36:31.811Z,65.64
2022-08-10T23:38:14.048Z,65.99
2022-08-10T23:40:48.136Z,67.30
2022-08-10T23:43:46.636Z,66.94
2022-08-10T23:46:15.929Z,66.66
2022-08-10T23:48:45.841Z,66.73
2022-08-10T23:51:16.765Z,67.36
2022-08-10T23:53:46.986Z,67.22
2022-08-10T23:56:25.294Z,68.48
2022-08-10T23:58:57.181Z,68.10
