createdAt,value
2019-02-20T00:01:01.208Z,22.13
2019-02-20T00:06:56.255Z,21.35
2019-02-20T00:12:51.207Z,19.18
2019-02-20T00:18:46.226Z,16.42
2019-02-20T00:24:41.237Z,15.89
2019-02-20T00:30:36.220Z,17.45
2019-02-20T00:36:31.245Z,16.37
2019-02-20T00:42:26.257Z,16.19
2019-02-20T00:48:21.225Z,15.93
2019-02-20T00:54:16.243Z,16.28
2019-02-20T01:00:11.290Z,16.77
2019-02-20T01:06:06.284Z,22.61
2019-02-20T01:12:01.237Z,25.05
2019-02-20T01:17:56.252Z,22.82
2019-02-20T01:23:51.269Z,21.08
2019-02-20T01:29:46.245Z,19.94
2019-02-20T01:35:41.274Z,18.4
2019-02-20T01:41:36.275Z,17.96
2019-02-20T01:47:31.265Z,18.91
2019-02-20T01:53:26.275Z,18.5
2019-02-20T01:59:21.366Z,19.85
2019-02-20T02:05:16.288Z,20.28
2019-02-20T02:11:11.273Z,21.61
2019-02-20T02:17:06.285Z,22.73
2019-02-20T02:23:01.334Z,23.34
2019-02-20T02:28:56.323Z,22.48
2019-02-20T02:34:51.300Z,23.77
2019-02-20T02:40:46.312Z,24.07
2019-02-20T02:46:41.354Z,24.85
2019-02-20T02:52:36.321Z,24.22
2019-02-20T02:58:31.334Z,24.38
2019-02-20T03:04:26.304Z,22.27
2019-02-20T03:10:21.343Z,21.02
2019-02-20T03:16:16.305Z,20.3
2019-02-20T03:22:11.327Z,22.09
2019-02-20T03:28:06.330Z,22.67
2019-02-20T03:34:01.416Z,21.61
2019-02-20T03:39:56.412Z,21.25
2019-02-20T03:45:51.348Z,22.3
2019-02-20T03:51:46.358Z,21.54
2019-02-20T03:57:41.337Z,19.86
2019-02-20T04:03:36.338Z,21.84
2019-02-20T04:09:31.444Z,19.2
2019-02-20T04:15:26.380Z,19.97
2019-02-20T04:21:21.378Z,22.41
2019-02-20T04:27:16.419Z,20.08
2019-02-20T04:33:11.367Z,16.61
2019-02-20T04:39:06.375Z,17
2019-02-20T04:45:01.368Z,16.92
2019-02-20T04:50:56.374Z,17.3
2019-02-20T04:56:51.393Z,18.47
2019-02-20T05:02:46.402Z,18.08
2019-02-20T05:08:41.421Z,19.02
2019-02-20T05:14:36.378Z,20.02
2019-02-20T05:20:31.396Z,20.74
2019-02-20T05:26:26.405Z,20.79
2019-02-20T05:32:21.389Z,19.36
2019-02-20T05:38:16.414Z,20.22
2019-02-20T05:44:11.365Z,18.68
2019-02-20T05:50:06.430Z,20.27
2019-02-20T05:56:01.443Z,20.37
2019-02-20T06:01:56.449Z,19.42
2019-02-20T06:07:51.402Z,18.75
2019-02-20T06:13:46.399Z,19.26
2019-02-20T06:19:41.426Z,19.79
2019-02-20T06:25:36.416Z,18.85
2019-02-20T06:31:31.433Z,19.75
2019-02-20T06:43:21.949Z,20.12
2019-02-20T06:49:16.430Z,18.08
2019-02-20T06:55:11.443Z,16.8
2019-02-20T07:01:06.431Z,17.96
2019-02-20T07:07:01.458Z,19.66
2019-02-20T07:12:56.441Z,20.34
2019-02-20T07:18:51.494Z,20.83
2019-02-20T07:24:46.433Z,22.06
2019-02-20T07:30:41.436Z,22.07
2019-02-20T07:36:36.458Z,21.81
2019-02-20T07:42:31.518Z,23.94
2019-02-20T07:48:26.490Z,27.54
2019-02-20T07:54:21.481Z,25.66
2019-02-20T08:00:16.523Z,28.77
2019-02-20T08:06:11.498Z,33.39
2019-02-20T08:12:06.468Z,94.83
2019-02-20T08:18:01.477Z,51.26
2019-02-20T08:23:56.481Z,39.15
2019-02-20T08:29:51.476Z,26.73
2019-02-20T08:35:46.536Z,22.49
2019-02-20T08:41:41.512Z,24.64
2019-02-20T08:47:36.545Z,28.53
2019-02-20T08:53:31.537Z,31.59
2019-02-20T08:59:26.487Z,31.51
2019-02-20T09:05:21.507Z,31.85
2019-02-20T09:11:16.523Z,29.58
2019-02-20T09:17:11.552Z,30.22
2019-02-20T09:23:06.506Z,29.28
2019-02-20T09:29:01.517Z,28.63
2019-02-20T09:34:56.553Z,29.65
2019-02-20T09:40:51.577Z,28.97
2019-02-20T09:46:46.525Z,28.76
2019-02-20T09:52:41.566Z,27.41
2019-02-20T09:58:36.536Z,27.42
2019-02-20T10:04:31.597Z,24.55
2019-02-20T10:10:26.533Z,21.09
2019-02-20T10:16:21.540Z,19.93
2019-02-20T10:22:16.543Z,20.73
2019-02-20T10:28:11.554Z,22.52
2019-02-20T10:34:06.605Z,17.01
2019-02-20T10:40:01.575Z,20.07
2019-02-20T10:45:56.569Z,44.06
2019-02-20T10:51:51.575Z,31.06
2019-02-20T10:57:46.605Z,20.68
2019-02-20T11:03:41.634Z,16.1
2019-02-20T11:09:36.597Z,19.26
2019-02-20T11:15:31.589Z,13.4
2019-02-20T11:21:26.591Z,15.85
2019-02-20T11:27:21.593Z,21.32
2019-02-20T11:33:16.586Z,16.43
2019-02-20T11:39:11.824Z,15.95
2019-02-20T11:45:06.628Z,15.29
2019-02-20T11:51:01.607Z,15.73
2019-02-20T11:56:56.612Z,11.79
2019-02-20T12:02:51.629Z,9.61
2019-02-20T12:08:46.614Z,10.65
2019-02-20T12:14:41.626Z,8.65
2019-02-20T12:20:36.668Z,8.63
2019-02-20T12:26:35.100Z,10.81
2019-02-20T12:32:32.008Z,9.64
2019-02-20T12:38:21.616Z,12.25
2019-02-20T12:44:16.637Z,12.79
2019-02-20T12:50:11.657Z,34.26
2019-02-20T12:56:09.919Z,11.54
2019-02-20T13:02:01.656Z,10.57
2019-02-20T13:07:56.680Z,10.68
2019-02-20T13:13:51.659Z,11.3
2019-02-20T13:19:46.660Z,10.7
2019-02-20T13:25:41.678Z,12.31
2019-02-20T13:31:36.690Z,32.23
2019-02-20T13:37:31.676Z,14.77
2019-02-20T13:43:26.688Z,11.11
2019-02-20T13:49:21.671Z,10.65
2019-02-20T13:55:16.714Z,12.95
2019-02-20T14:01:11.702Z,11.5
2019-02-20T14:07:06.703Z,11.07
2019-02-20T14:13:02.760Z,10.17
2019-02-20T14:18:56.687Z,9.72
2019-02-20T14:24:51.692Z,8.87
2019-02-20T14:30:46.696Z,8.13
2019-02-20T14:36:41.691Z,8.07
2019-02-20T14:42:36.733Z,8.36
2019-02-20T14:48:31.716Z,8.23
2019-02-20T14:54:26.716Z,7.76
2019-02-20T15:00:21.747Z,8.42
2019-02-20T15:06:16.751Z,7.51
2019-02-20T15:12:11.725Z,7.98
2019-02-20T15:18:06.738Z,8.42
2019-02-20T15:24:01.725Z,8.06
2019-02-20T15:29:56.734Z,8.81
2019-02-20T15:35:51.739Z,8.6
2019-02-20T15:41:46.748Z,7.57
2019-02-20T15:47:41.760Z,6.58
2019-02-20T15:53:36.740Z,7.02
2019-02-20T15:59:31.745Z,7.14
2019-02-20T16:05:26.759Z,8.02
2019-02-20T16:11:21.770Z,9.14
2019-02-20T16:17:16.765Z,8.37
2019-02-20T16:23:11.792Z,7.67
2019-02-20T16:29:06.797Z,8.12
2019-02-20T16:35:01.782Z,8.9
2019-02-20T16:40:56.816Z,9.01
2019-02-20T16:46:51.788Z,8.36
2019-02-20T16:52:46.781Z,8.1
2019-02-20T16:58:43.168Z,8.32
2019-02-20T17:04:36.803Z,9.01
2019-02-20T17:10:31.803Z,9.3
2019-02-20T17:16:26.873Z,11.15
2019-02-20T17:22:21.795Z,12.99
2019-02-20T17:28:16.867Z,15.18
2019-02-20T17:34:11.844Z,13.91
2019-02-20T17:40:06.875Z,13.96
2019-02-20T17:46:01.881Z,14.29
2019-02-20T17:51:56.829Z,14.5
2019-02-20T17:57:51.834Z,12.2
2019-02-20T18:03:47.053Z,11.94
2019-02-20T18:09:41.856Z,12.07
2019-02-20T18:15:36.834Z,11.89
2019-02-20T18:21:31.825Z,12.27
2019-02-20T18:27:26.875Z,11.53
2019-02-20T18:33:21.850Z,12.17
2019-02-20T18:39:16.899Z,11.82
2019-02-20T18:45:11.838Z,11.91
2019-02-20T18:51:06.861Z,12.68
2019-02-20T18:57:01.879Z,12.09
2019-02-20T19:02:56.913Z,12.71
2019-02-20T19:08:51.857Z,12.06
2019-02-20T19:14:46.921Z,12.26
2019-02-20T19:20:41.860Z,11.97
2019-02-20T19:26:36.866Z,13.28
2019-02-20T19:32:31.873Z,13.21
2019-02-20T19:38:26.869Z,13.4
2019-02-20T19:44:21.917Z,12.8
2019-02-20T19:50:16.885Z,12.02
2019-02-20T19:56:11.935Z,12.31
2019-02-20T20:02:06.926Z,12.06
2019-02-20T20:08:01.920Z,11.96
2019-02-20T20:13:56.932Z,12
2019-02-20T20:19:51.916Z,12.57
2019-02-20T20:25:46.916Z,12.45
2019-02-20T20:31:41.939Z,12.85
2019-02-20T20:37:36.911Z,13.02
2019-02-20T20:43:31.907Z,13.11
2019-02-20T20:49:28.779Z,12.96
2019-02-20T20:55:21.905Z,13.08
2019-02-20T21:01:16.921Z,12.91
2019-02-20T21:07:11.935Z,13.3
2019-02-20T21:13:06.928Z,12.56
2019-02-20T21:19:01.933Z,12.57
2019-02-20T21:24:56.929Z,12.99
2019-02-20T21:30:51.995Z,12.36
2019-02-20T21:36:46.935Z,14.31
2019-02-20T21:42:43.827Z,14.11
2019-02-20T21:48:36.982Z,13.58
2019-02-20T21:54:31.987Z,13.17
2019-02-20T22:00:27.800Z,12.36
2019-02-20T22:06:21.971Z,12.73
2019-02-20T22:12:16.967Z,15.57
2019-02-20T22:18:11.972Z,13.61
2019-02-20T22:24:06.964Z,13.63
2019-02-20T22:30:02.015Z,12.72
2019-02-20T22:35:57.023Z,13.47
2019-02-20T22:41:51.985Z,13.05
2019-02-20T22:47:47.033Z,14.51
2019-02-20T22:53:41.981Z,14.52
2019-02-20T22:59:37.035Z,13.89
2019-02-20T23:05:32.029Z,13.49
2019-02-20T23:11:27.034Z,14.14
2019-02-20T23:17:21.990Z,14.24
2019-02-20T23:23:17.058Z,14.27
2019-02-20T23:29:12.004Z,13.65
2019-02-20T23:35:07.071Z,15.24
2019-02-20T23:41:02.111Z,15.29
2019-02-20T23:46:57.019Z,15.2
2019-02-20T23:52:52.029Z,15.21
2019-02-20T23:58:47.055Z,15.7
