createdAt,value
2022-08-25T00:00:00.896Z,41.4
2022-08-25T00:05:01.095Z,41.5
2022-08-25T00:10:00.926Z,41.8
2022-08-25T00:15:00.986Z,41.2
2022-08-25T00:20:01.142Z,42.1
2022-08-25T00:25:01.019Z,41.6
2022-08-25T00:30:00.889Z,42.2
2022-08-25T00:35:00.980Z,42.6
2022-08-25T00:40:00.919Z,43.2
2022-08-25T00:45:00.959Z,43.1
2022-08-25T00:50:00.891Z,42.0
2022-08-25T00:55:05.890Z,40.7
2022-08-25T01:00:00.894Z,40.0
2022-08-25T01:05:00.958Z,39.4
2022-08-25T01:10:00.897Z,38.5
2022-08-25T01:15:00.955Z,39.5
2022-08-25T01:20:00.894Z,39.3
2022-08-25T01:25:01.027Z,39.4
2022-08-25T01:30:01.001Z,39.7
2022-08-25T01:40:01.025Z,39.5
2022-08-25T01:45:00.957Z,39.7
2022-08-25T01:50:00.890Z,39.2
2022-08-25T01:55:01.051Z,39.7
2022-08-25T02:00:00.935Z,40.2
2022-08-25T02:05:01.026Z,40.0
2022-08-25T02:10:02.230Z,40.2
2022-08-25T02:15:01.065Z,46.3
2022-08-25T02:20:00.931Z,45.4
2022-08-25T02:25:01.093Z,45.2
2022-08-25T02:30:05.918Z,44.7
2022-08-25T02:35:01.017Z,45.5
2022-08-25T02:40:00.912Z,40.6
2022-08-25T02:45:01.016Z,41.4
2022-08-25T02:50:00.885Z,40.9
2022-08-25T02:55:00.949Z,41.4
2022-08-25T03:00:00.888Z,41.8
2022-08-25T03:05:00.984Z,41.0
2022-08-25T03:10:00.894Z,40.0
2022-08-25T03:15:01.019Z,39.9
2022-08-25T03:20:00.885Z,40.3
2022-08-25T03:25:01.019Z,40.0
2022-08-25T03:30:00.898Z,40.8
2022-08-25T03:35:00.956Z,41.3
2022-08-25T03:40:00.947Z,42.0
2022-08-25T03:45:00.963Z,41.3
2022-08-25T03:55:01.029Z,41.2
2022-08-25T04:00:00.898Z,41.6
2022-08-25T04:05:00.970Z,42.1
2022-08-25T04:10:00.901Z,45.4
2022-08-25T04:15:00.968Z,45.1
2022-08-25T04:20:00.898Z,44.4
2022-08-25T04:25:01.028Z,44.0
2022-08-25T04:30:00.901Z,43.5
2022-08-25T04:35:00.970Z,40.3
2022-08-25T04:40:00.957Z,41.2
2022-08-25T04:45:01.104Z,42.3
2022-08-25T04:50:00.903Z,42.9
2022-08-25T04:55:01.030Z,44.8
2022-08-25T05:00:00.906Z,46.2
2022-08-25T05:05:01.033Z,45.4
2022-08-25T05:10:00.906Z,44.3
2022-08-25T05:15:00.966Z,44.0
2022-08-25T05:20:00.902Z,42.0
2022-08-25T05:25:00.969Z,41.2
2022-08-25T05:30:00.904Z,41.2
2022-08-25T05:35:00.971Z,41.1
2022-08-25T05:40:00.961Z,41.0
2022-08-25T05:45:01.037Z,40.6
2022-08-25T05:55:00.973Z,40.2
2022-08-25T06:00:00.904Z,40.6
2022-08-25T06:05:00.971Z,41.2
2022-08-25T06:10:00.911Z,41.0
2022-08-25T06:15:01.035Z,40.8
2022-08-25T06:25:01.097Z,40.6
2022-08-25T06:30:00.970Z,39.6
2022-08-25T06:35:01.203Z,40.4
2022-08-25T06:40:01.102Z,40.2
2022-08-25T06:45:01.134Z,40.2
2022-08-25T06:50:06.056Z,41.5
2022-08-25T06:55:00.998Z,42.2
2022-08-25T07:00:01.056Z,41.9
2022-08-25T07:05:01.073Z,41.5
2022-08-25T07:10:00.951Z,41.2
2022-08-25T07:15:19.163Z,40.4
2022-08-25T07:20:00.937Z,40.6
2022-08-25T07:25:01.118Z,41.4
2022-08-25T07:30:01.270Z,42.8
2022-08-25T07:35:01.115Z,45.0
2022-08-25T07:40:00.965Z,45.9
2022-08-25T07:45:01.106Z,46.0
2022-08-25T07:50:00.906Z,45.2
2022-08-25T07:55:02.061Z,45.0
2022-08-25T08:00:00.981Z,43.5
2022-08-25T08:05:01.038Z,43.0
2022-08-25T08:10:33.138Z,43.9
2022-08-25T08:15:00.940Z,45.0
2022-08-25T08:20:00.916Z,47.8
2022-08-25T08:25:01.230Z,48.9
2022-08-25T08:30:01.075Z,48.8
2022-08-25T08:35:01.027Z,48.6
2022-08-25T08:40:00.962Z,48.9
2022-08-25T08:45:02.418Z,47.8
2022-08-25T09:05:01.703Z,47.4
2022-08-25T09:10:01.611Z,48.2
2022-08-25T09:15:01.675Z,48.2
2022-08-25T09:20:01.604Z,47.3
2022-08-25T09:35:01.182Z,50.6
2022-08-25T09:40:01.074Z,50.4
2022-08-25T09:45:01.109Z,50.6
2022-08-25T09:50:01.057Z,50.2
2022-08-25T09:55:01.112Z,50.4
2022-08-25T10:15:01.695Z,43.2
2022-08-25T10:20:01.609Z,46.1
2022-08-25T10:35:01.081Z,46.8
2022-08-25T10:40:01.022Z,46.1
2022-08-25T10:55:02.349Z,40.4
2022-08-25T11:00:01.346Z,43.8
2022-08-25T11:15:01.758Z,55.0
2022-08-25T11:35:01.144Z,54.8
2022-08-25T11:40:00.994Z,54.1
2022-08-25T11:55:01.356Z,56.0
2022-08-25T12:35:01.159Z,51.2
2022-08-25T12:40:01.082Z,50.4
2022-08-25T12:45:01.142Z,51.9
2022-08-25T13:05:01.513Z,51.0
2022-08-25T13:10:01.429Z,52.3
2022-08-25T13:15:01.700Z,52.9
2022-08-25T13:20:01.420Z,53.2
2022-08-25T13:35:00.925Z,52.0
2022-08-25T13:40:00.970Z,53.8
2022-08-25T13:45:01.012Z,53.2
2022-08-25T13:50:01.097Z,53.4
2022-08-25T14:05:01.325Z,52.8
2022-08-25T14:10:01.291Z,51.6
2022-08-25T14:15:01.295Z,50.5
2022-08-25T14:20:01.301Z,49.9
2022-08-25T14:25:01.216Z,49.3
2022-08-25T14:30:01.378Z,48.2
2022-08-25T14:35:04.981Z,47.9
2022-08-25T14:40:01.253Z,48.1
2022-08-25T14:45:01.340Z,48.6
2022-08-25T14:50:01.219Z,47.9
2022-08-25T14:55:01.275Z,47.7
2022-08-25T15:00:01.194Z,46.6
2022-08-25T15:05:01.378Z,45.4
2022-08-25T15:10:01.342Z,44.8
2022-08-25T15:15:01.314Z,44.8
2022-08-25T15:20:01.250Z,44.2
2022-08-25T15:25:01.310Z,44.3
2022-08-25T15:30:01.248Z,44.4
2022-08-25T15:35:01.307Z,42.3
2022-08-25T15:40:01.222Z,42.5
2022-08-25T15:45:01.255Z,42.7
2022-08-25T15:50:01.190Z,42.2
2022-08-25T15:55:01.745Z,40.8
2022-08-25T16:00:01.311Z,41.1
2022-08-25T16:05:01.325Z,39.3
2022-08-25T16:10:01.195Z,38.1
2022-08-25T16:15:01.259Z,38.6
2022-08-25T16:20:01.196Z,40.8
2022-08-25T16:25:01.341Z,42.0
2022-08-25T16:30:01.170Z,42.9
2022-08-25T16:35:01.239Z,44.6
2022-08-25T16:40:01.203Z,44.9
2022-08-25T16:45:01.312Z,43.9
2022-08-25T16:50:01.153Z,44.7
2022-08-25T16:55:01.436Z,46.0
2022-08-25T17:00:01.160Z,45.8
2022-08-25T17:05:01.245Z,45.6
2022-08-25T17:10:01.238Z,45.9
2022-08-25T17:15:02.496Z,45.1
2022-08-25T17:25:01.398Z,44.2
2022-08-25T17:30:01.150Z,42.5
2022-08-25T17:35:01.283Z,40.6
2022-08-25T17:40:02.544Z,38.1
2022-08-25T17:50:01.373Z,35.2
2022-08-25T17:55:01.427Z,33.0
2022-08-25T18:00:01.144Z,31.6
2022-08-25T18:05:01.271Z,31.1
2022-08-25T18:10:01.132Z,31.2
2022-08-25T18:15:01.265Z,33.6
2022-08-25T18:20:01.139Z,33.1
2022-08-25T18:30:01.279Z,33.5
2022-08-25T18:35:01.294Z,33.3
2022-08-25T18:40:01.229Z,33.7
2022-08-25T18:45:01.280Z,30.5
2022-08-25T18:50:04.347Z,30.6
2022-08-25T18:55:01.432Z,30.8
2022-08-25T19:00:01.138Z,32.3
2022-08-25T19:05:04.810Z,32.9
2022-08-25T19:10:01.161Z,33.6
2022-08-25T19:15:01.206Z,34.3
2022-08-25T19:20:01.130Z,34.0
2022-08-25T19:25:01.266Z,33.5
2022-08-25T19:30:01.295Z,32.0
2022-08-25T19:40:01.281Z,32.6
2022-08-25T19:45:01.186Z,31.8
2022-08-25T19:50:01.265Z,32.5
2022-08-25T20:00:01.317Z,33.2
2022-08-25T20:05:06.336Z,34.2
2022-08-25T20:10:01.161Z,35.6
2022-08-25T20:15:01.214Z,35.0
2022-08-25T20:20:01.144Z,34.5
2022-08-25T20:25:02.186Z,33.7
2022-08-25T20:30:02.497Z,33.2
2022-08-25T20:35:01.265Z,32.7
2022-08-25T20:40:01.179Z,32.8
2022-08-25T20:45:01.213Z,32.5
2022-08-25T20:50:04.632Z,33.7
2022-08-25T21:00:01.479Z,34.4
2022-08-25T21:05:01.208Z,34.6
2022-08-25T21:10:01.118Z,35.6
2022-08-25T21:15:01.242Z,36.4
2022-08-25T21:20:01.131Z,37.0
2022-08-25T21:25:01.258Z,36.5
2022-08-25T21:35:01.177Z,36.6
2022-08-25T21:40:01.151Z,38.3
2022-08-25T21:45:01.179Z,38.0
2022-08-25T21:50:01.120Z,37.6
2022-08-25T22:00:01.182Z,38.4
2022-08-25T22:05:09.202Z,39.0
2022-08-25T22:10:01.112Z,37.1
2022-08-25T22:15:01.181Z,37.4
2022-08-25T22:20:01.111Z,37.6
2022-08-25T22:25:01.180Z,37.4
2022-08-25T22:30:01.113Z,37.5
2022-08-25T22:40:01.359Z,37.4
2022-08-25T22:45:01.215Z,37.6
2022-08-25T22:50:01.158Z,37.2
2022-08-25T22:55:01.279Z,36.5
2022-08-25T23:00:01.519Z,36.8
2022-08-25T23:05:01.302Z,36.6
2022-08-25T23:10:01.202Z,36.8
2022-08-25T23:15:01.190Z,36.3
2022-08-25T23:20:01.141Z,36.8
2022-08-25T23:25:01.208Z,35.8
2022-08-25T23:30:01.125Z,35.4
2022-08-25T23:40:01.216Z,35.3
2022-08-25T23:45:01.182Z,35.2
2022-08-25T23:50:01.115Z,35.4
2022-08-25T23:55:01.188Z,36.2
