createdAt,value
2019-02-26T00:00:42.383Z,80.41
2019-02-26T00:01:37.474Z,80.22
2019-02-26T00:02:38.276Z,80.41
2019-02-26T00:03:37.471Z,79.84
2019-02-26T00:04:37.373Z,80.51
2019-02-26T00:05:37.517Z,80.79
2019-02-26T00:06:37.369Z,80.51
2019-02-26T00:07:37.354Z,80.22
2019-02-26T00:08:37.258Z,80.98
2019-02-26T00:09:37.411Z,80.60
2019-02-26T00:10:39.134Z,80.79
2019-02-26T00:11:38.407Z,80.98
2019-02-26T00:12:37.284Z,80.60
2019-02-26T00:13:39.225Z,81.07
2019-02-26T00:14:37.250Z,80.41
2019-02-26T00:15:40.491Z,80.69
2019-02-26T00:16:39.740Z,80.88
2019-02-26T00:17:40.456Z,80.69
2019-02-26T00:18:37.175Z,80.79
2019-02-26T00:19:37.138Z,80.88
2019-02-26T00:20:39.092Z,81.07
2019-02-26T00:21:37.693Z,80.98
2019-02-26T00:22:38.888Z,80.88
2019-02-26T00:23:37.690Z,80.60
2019-02-26T00:24:37.702Z,80.69
2019-02-26T00:25:37.182Z,80.88
2019-02-26T00:26:38.454Z,80.79
2019-02-26T00:27:37.012Z,80.79
2019-02-26T00:28:39.100Z,80.88
2019-02-26T00:29:37.035Z,81.07
2019-02-26T00:30:37.933Z,81.07
2019-02-26T00:31:38.706Z,80.79
2019-02-26T00:32:38.346Z,80.69
2019-02-26T00:33:36.896Z,80.79
2019-02-26T00:34:38.588Z,80.98
2019-02-26T00:35:36.947Z,80.69
2019-02-26T00:36:38.170Z,81.07
2019-02-26T00:37:36.869Z,80.79
2019-02-26T00:38:37.768Z,80.79
2019-02-26T00:39:36.851Z,80.79
2019-02-26T00:40:38.777Z,80.88
2019-02-26T00:41:36.862Z,80.88
2019-02-26T00:42:36.740Z,80.41
2019-02-26T00:43:37.014Z,80.32
2019-02-26T00:44:37.298Z,79.74
2019-02-26T00:45:44.378Z,79.84
2019-02-26T00:47:33.891Z,79.94
2019-02-26T00:48:31.521Z,80.03
2019-02-26T00:49:34.807Z,79.94
2019-02-26T00:50:31.014Z,80.03
2019-02-26T00:51:30.121Z,79.84
2019-02-26T00:52:30.502Z,79.65
2019-02-26T00:53:30.742Z,79.74
2019-02-26T00:54:31.931Z,79.74
2019-02-26T00:55:32.170Z,79.94
2019-02-26T00:56:36.365Z,79.74
2019-02-26T00:57:31.718Z,79.94
2019-02-26T00:58:32.072Z,79.65
2019-02-26T00:59:30.101Z,79.94
2019-02-26T01:00:30.877Z,80.13
2019-02-26T01:01:34.737Z,79.27
2019-02-26T01:02:29.924Z,79.60
2019-02-26T01:03:29.895Z,79.31
2019-02-26T01:04:31.681Z,79.31
2019-02-26T01:05:29.753Z,79.22
2019-02-26T01:06:33.420Z,79.12
2019-02-26T01:07:32.588Z,79.41
2019-02-26T01:08:29.921Z,79.50
2019-02-26T01:09:31.735Z,79.50
2019-02-26T01:10:29.699Z,79.31
2019-02-26T01:11:30.273Z,79.50
2019-02-26T01:12:30.978Z,79.50
2019-02-26T01:13:30.155Z,79.41
2019-02-26T01:14:29.666Z,79.31
2019-02-26T01:15:29.756Z,79.60
2019-02-26T01:16:31.386Z,79.50
2019-02-26T01:17:31.098Z,79.31
2019-02-26T01:18:29.621Z,79.88
2019-02-26T01:19:29.789Z,79.60
2019-02-26T01:20:31.502Z,79.60
2019-02-26T01:21:31.135Z,79.31
2019-02-26T01:22:31.083Z,79.50
2019-02-26T01:23:32.054Z,79.69
2019-02-26T01:24:31.025Z,79.50
2019-02-26T01:25:29.638Z,79.69
2019-02-26T01:26:31.134Z,79.31
2019-02-26T01:27:29.495Z,79.50
2019-02-26T01:28:29.646Z,79.97
2019-02-26T01:29:29.944Z,79.88
2019-02-26T01:30:35.662Z,79.88
2019-02-26T01:31:31.314Z,79.41
2019-02-26T01:32:29.470Z,80.07
2019-02-26T01:33:30.304Z,79.69
2019-02-26T01:34:29.467Z,80.07
2019-02-26T01:35:30.778Z,80.16
2019-02-26T01:36:30.173Z,80.16
2019-02-26T01:37:29.953Z,80.16
2019-02-26T01:38:29.349Z,80.26
2019-02-26T01:39:29.294Z,79.88
2019-02-26T01:40:29.309Z,79.79
2019-02-26T01:41:29.374Z,79.79
2019-02-26T01:42:31.212Z,80.16
2019-02-26T01:43:30.672Z,80.16
2019-02-26T01:44:32.326Z,79.97
2019-02-26T01:45:32.376Z,79.79
2019-02-26T01:46:30.085Z,80.07
2019-02-26T01:47:29.167Z,79.88
2019-02-26T01:48:29.997Z,79.97
2019-02-26T01:49:31.073Z,80.55
2019-02-26T01:50:30.878Z,80.26
2019-02-26T01:51:29.091Z,80.45
2019-02-26T01:52:29.172Z,80.26
2019-02-26T01:53:29.000Z,80.45
2019-02-26T01:54:30.498Z,80.55
2019-02-26T01:55:29.141Z,80.35
2019-02-26T01:56:30.803Z,81.02
2019-02-26T01:57:28.983Z,81.12
2019-02-26T01:59:33.578Z,81.02
2019-02-26T02:00:29.208Z,80.93
2019-02-26T02:01:29.649Z,81.02
2019-02-26T02:02:30.279Z,81.02
2019-02-26T02:03:30.221Z,80.83
2019-02-26T02:04:34.204Z,81.68
2019-02-26T02:05:30.893Z,81.49
2019-02-26T02:06:30.333Z,81.59
2019-02-26T02:07:30.593Z,81.26
2019-02-26T02:08:31.767Z,81.68
2019-02-26T02:09:28.881Z,81.30
2019-02-26T02:10:28.702Z,81.49
2019-02-26T02:11:31.001Z,81.21
2019-02-26T02:12:30.124Z,81.49
2019-02-26T02:13:30.649Z,81.30
2019-02-26T02:14:33.342Z,81.30
2019-02-26T02:15:28.713Z,81.49
2019-02-26T02:16:29.593Z,81.49
2019-02-26T02:17:30.926Z,81.49
2019-02-26T02:18:29.877Z,81.40
2019-02-26T02:19:30.144Z,81.78
2019-02-26T02:20:29.341Z,81.78
2019-02-26T02:21:30.953Z,81.59
2019-02-26T02:22:29.604Z,81.78
2019-02-26T02:23:30.252Z,81.68
2019-02-26T02:24:28.616Z,82.26
2019-02-26T02:25:31.063Z,82.16
2019-02-26T02:26:29.307Z,82.16
2019-02-26T02:27:31.052Z,81.78
2019-02-26T02:28:29.227Z,82.07
2019-02-26T02:29:28.630Z,82.35
2019-02-26T02:30:31.406Z,82.26
2019-02-26T02:31:43.343Z,82.26
2019-02-26T02:32:39.537Z,82.16
2019-02-26T02:33:30.004Z,82.16
2019-02-26T02:34:30.171Z,81.87
2019-02-26T02:35:31.166Z,82.07
2019-02-26T02:36:28.470Z,82.07
2019-02-26T02:37:30.006Z,82.07
2019-02-26T02:38:28.297Z,82.26
2019-02-26T02:39:29.322Z,82.16
2019-02-26T02:40:28.184Z,82.45
2019-02-26T02:41:33.569Z,81.78
2019-02-26T02:42:28.246Z,81.78
2019-02-26T02:43:28.843Z,81.68
2019-02-26T02:44:28.920Z,81.87
2019-02-26T02:45:32.733Z,81.59
2019-02-26T02:47:30.719Z,82.16
2019-02-26T02:48:28.298Z,82.07
2019-02-26T02:49:36.268Z,82.26
2019-02-26T02:50:28.101Z,82.16
2019-02-26T02:51:30.685Z,81.68
2019-02-26T02:52:30.412Z,81.87
2019-02-26T02:53:29.806Z,81.78
2019-02-26T02:54:30.865Z,81.78
2019-02-26T02:55:28.002Z,81.30
2019-02-26T02:56:33.400Z,81.59
2019-02-26T02:57:30.010Z,81.97
2019-02-26T02:58:28.649Z,81.68
2019-02-26T02:59:34.068Z,82.45
2019-02-26T03:00:32.263Z,82.07
2019-02-26T03:01:30.818Z,81.78
2019-02-26T03:02:28.678Z,81.59
2019-02-26T03:03:27.983Z,81.49
2019-02-26T03:04:29.068Z,81.68
2019-02-26T03:05:31.357Z,81.78
2019-02-26T03:06:30.173Z,81.40
2019-02-26T03:07:38.898Z,81.49
2019-02-26T03:08:27.833Z,81.30
2019-02-26T03:09:27.915Z,81.59
2019-02-26T03:10:30.834Z,81.59
2019-02-26T03:12:27.751Z,81.30
2019-02-26T03:13:28.060Z,81.49
2019-02-26T03:14:29.989Z,80.93
2019-02-26T03:15:33.150Z,81.12
2019-02-26T03:16:32.359Z,80.93
2019-02-26T03:17:27.646Z,81.78
2019-02-26T03:18:34.107Z,80.83
2019-02-26T03:19:29.628Z,81.40
2019-02-26T03:20:28.651Z,81.21
2019-02-26T03:21:30.627Z,81.78
2019-02-26T03:22:28.327Z,81.87
2019-02-26T03:23:27.442Z,81.97
2019-02-26T03:24:30.636Z,81.59
2019-02-26T03:25:29.123Z,81.78
2019-02-26T03:27:28.383Z,82.16
2019-02-26T03:28:44.426Z,82.35
2019-02-26T03:29:27.471Z,82.16
2019-02-26T03:30:32.801Z,81.68
2019-02-26T03:31:33.881Z,82.26
2019-02-26T03:32:27.424Z,82.26
2019-02-26T03:33:27.294Z,81.59
2019-02-26T03:34:27.235Z,82.16
2019-02-26T03:35:27.515Z,82.16
2019-02-26T03:36:45.077Z,82.35
2019-02-26T03:37:28.794Z,81.68
2019-02-26T03:38:28.875Z,81.87
2019-02-26T03:39:27.493Z,81.97
2019-02-26T03:40:29.971Z,81.68
2019-02-26T03:41:31.248Z,81.78
2019-02-26T03:42:27.212Z,81.78
2019-02-26T03:43:28.816Z,81.68
2019-02-26T03:44:30.241Z,81.78
2019-02-26T03:45:27.405Z,82.35
2019-02-26T03:46:27.350Z,82.16
2019-02-26T03:47:27.263Z,81.59
2019-02-26T03:48:38.273Z,81.97
2019-02-26T03:49:31.822Z,81.78
2019-02-26T03:50:28.400Z,81.78
2019-02-26T03:51:28.654Z,81.78
2019-02-26T03:52:48.235Z,81.78
2019-02-26T03:53:30.413Z,81.78
2019-02-26T03:54:27.075Z,81.97
2019-02-26T03:55:31.733Z,81.78
2019-02-26T03:56:27.079Z,81.78
2019-02-26T03:57:27.236Z,81.78
2019-02-26T03:58:41.856Z,81.68
2019-02-26T03:59:29.726Z,81.78
2019-02-26T04:00:27.060Z,82.35
2019-02-26T04:01:26.912Z,81.68
2019-02-26T04:02:43.305Z,82.26
2019-02-26T04:03:26.988Z,81.78
2019-02-26T04:04:30.472Z,81.97
2019-02-26T04:05:27.869Z,82.26
2019-02-26T04:06:26.841Z,81.68
2019-02-26T04:07:28.352Z,82.35
2019-02-26T04:08:27.773Z,82.26
2019-02-26T04:09:26.949Z,82.26
2019-02-26T04:13:05.312Z,82.26
2019-02-26T04:14:00.454Z,82.16
2019-02-26T04:15:00.790Z,82.45
2019-02-26T04:17:03.018Z,82.07
2019-02-26T04:18:00.310Z,81.97
2019-02-26T04:19:00.203Z,82.26
2019-02-26T04:20:02.689Z,82.26
2019-02-26T04:21:03.693Z,82.16
2019-02-26T04:22:00.288Z,81.97
2019-02-26T04:23:00.141Z,81.97
2019-02-26T04:24:01.061Z,82.35
2019-02-26T04:25:04.569Z,81.78
2019-02-26T04:26:01.757Z,81.59
2019-02-26T04:27:00.208Z,81.97
2019-02-26T04:28:02.626Z,82.26
2019-02-26T04:29:02.793Z,82.16
2019-02-26T04:29:59.959Z,81.97
2019-02-26T04:31:02.473Z,81.97
2019-02-26T04:31:59.977Z,82.16
2019-02-26T04:33:06.567Z,82.16
2019-02-26T04:34:04.939Z,82.16
2019-02-26T04:35:02.462Z,82.16
2019-02-26T04:36:00.102Z,81.97
2019-02-26T04:37:01.570Z,82.07
2019-02-26T04:38:01.076Z,81.68
2019-02-26T04:39:00.831Z,82.07
2019-02-26T04:40:01.598Z,82.07
2019-02-26T04:41:00.448Z,82.16
2019-02-26T04:41:59.929Z,82.26
2019-02-26T04:43:01.854Z,82.26
2019-02-26T04:44:01.285Z,82.16
2019-02-26T04:45:04.919Z,82.16
2019-02-26T04:46:04.643Z,82.16
2019-02-26T04:47:00.383Z,81.49
2019-02-26T04:48:06.508Z,81.68
2019-02-26T04:49:02.233Z,81.78
2019-02-26T04:50:00.677Z,82.45
2019-02-26T04:51:00.483Z,82.45
2019-02-26T04:52:02.051Z,82.35
2019-02-26T04:53:02.039Z,82.16
2019-02-26T04:54:02.012Z,82.16
2019-02-26T04:55:01.384Z,82.45
2019-02-26T04:56:00.456Z,82.45
2019-02-26T04:56:59.585Z,82.26
2019-02-26T04:57:59.480Z,82.45
2019-02-26T04:58:59.541Z,82.16
2019-02-26T05:00:01.312Z,82.35
2019-02-26T05:01:00.315Z,82.35
2019-02-26T05:01:59.388Z,82.16
2019-02-26T05:02:59.590Z,82.35
2019-02-26T05:03:59.446Z,82.07
2019-02-26T05:04:59.501Z,82.35
2019-02-26T05:06:00.186Z,81.68
2019-02-26T05:06:59.412Z,81.78
2019-02-26T05:08:07.672Z,81.68
2019-02-26T05:09:02.886Z,81.87
2019-02-26T05:10:01.858Z,81.87
2019-02-26T05:11:00.021Z,81.87
2019-02-26T05:12:00.444Z,81.87
2019-02-26T05:13:09.914Z,81.59
2019-02-26T05:13:59.400Z,81.87
2019-02-26T05:14:59.305Z,81.68
2019-02-26T05:15:59.676Z,81.87
2019-02-26T05:16:59.313Z,81.78
2019-02-26T05:17:59.936Z,81.59
2019-02-26T05:19:00.845Z,81.59
2019-02-26T05:19:59.930Z,81.68
2019-02-26T05:21:05.265Z,81.87
2019-02-26T05:22:01.398Z,81.97
2019-02-26T05:23:01.031Z,81.87
2019-02-26T05:24:00.160Z,81.97
2019-02-26T05:24:59.843Z,81.78
2019-02-26T05:26:02.949Z,81.97
2019-02-26T05:26:59.046Z,81.87
2019-02-26T05:27:59.469Z,81.87
2019-02-26T05:30:40.362Z,81.49
2019-02-26T05:31:40.229Z,81.68
2019-02-26T05:32:39.602Z,81.30
2019-02-26T05:33:39.123Z,81.49
2019-02-26T05:34:39.845Z,81.59
2019-02-26T05:35:43.039Z,81.21
2019-02-26T05:36:40.300Z,81.59
2019-02-26T05:37:40.986Z,81.59
2019-02-26T05:38:39.294Z,81.21
2019-02-26T05:39:40.678Z,81.21
2019-02-26T05:40:42.250Z,81.40
2019-02-26T05:41:40.524Z,81.59
2019-02-26T05:42:39.742Z,81.30
2019-02-26T05:43:40.727Z,81.49
2019-02-26T05:44:39.093Z,81.68
2019-02-26T05:45:39.029Z,81.49
2019-02-26T05:46:39.705Z,81.49
2019-02-26T05:47:38.910Z,81.49
2019-02-26T05:48:40.075Z,81.68
2019-02-26T05:49:40.792Z,81.49
2019-02-26T05:50:41.307Z,81.49
2019-02-26T05:51:38.834Z,81.40
2019-02-26T05:52:39.786Z,81.68
2019-02-26T05:53:38.893Z,81.30
2019-02-26T05:54:57.846Z,81.73
2019-02-26T05:56:34.058Z,81.12
2019-02-26T05:57:32.765Z,81.02
2019-02-26T05:58:36.043Z,81.30
2019-02-26T05:59:33.750Z,80.93
2019-02-26T06:00:33.393Z,81.06
2019-02-26T06:01:32.098Z,80.96
2019-02-26T06:02:31.963Z,81.21
2019-02-26T06:03:32.146Z,81.16
2019-02-26T06:04:35.057Z,80.96
2019-02-26T06:05:34.668Z,81.21
2019-02-26T06:06:32.178Z,81.44
2019-02-26T06:07:35.559Z,80.58
2019-02-26T06:08:39.228Z,81.25
2019-02-26T06:09:33.859Z,81.06
2019-02-26T06:10:32.605Z,81.16
2019-02-26T06:11:35.680Z,81.16
2019-02-26T06:12:32.607Z,80.96
2019-02-26T06:13:38.254Z,81.25
2019-02-26T06:14:33.123Z,80.87
2019-02-26T06:15:34.064Z,80.87
2019-02-26T06:16:31.827Z,81.44
2019-02-26T06:17:31.866Z,81.25
2019-02-26T06:18:31.764Z,80.96
2019-02-26T06:19:34.291Z,80.87
2019-02-26T06:20:33.985Z,81.06
2019-02-26T06:21:31.696Z,80.96
2019-02-26T06:22:34.553Z,81.16
2019-02-26T06:23:36.737Z,81.16
2019-02-26T06:24:33.173Z,80.87
2019-02-26T06:25:31.551Z,81.54
2019-02-26T06:26:33.374Z,80.96
2019-02-26T06:27:31.955Z,81.63
2019-02-26T06:28:35.503Z,81.16
2019-02-26T06:29:35.086Z,81.06
2019-02-26T06:30:32.259Z,80.87
2019-02-26T06:31:31.471Z,81.16
2019-02-26T06:32:34.269Z,80.96
2019-02-26T06:33:34.087Z,80.68
2019-02-26T06:34:36.309Z,80.96
2019-02-26T06:35:33.768Z,80.77
2019-02-26T06:36:53.461Z,80.96
2019-02-26T06:37:33.846Z,80.96
2019-02-26T06:38:32.780Z,80.77
2019-02-26T06:39:33.981Z,80.87
2019-02-26T06:40:34.524Z,80.68
2019-02-26T06:41:34.215Z,80.87
2019-02-26T06:42:33.219Z,80.87
2019-02-26T06:43:45.646Z,80.96
2019-02-26T06:45:33.307Z,80.40
2019-02-26T06:46:31.929Z,80.44
2019-02-26T06:47:33.201Z,80.34
2019-02-26T06:48:32.333Z,80.15
2019-02-26T06:49:31.410Z,80.34
2019-02-26T06:50:31.830Z,80.24
2019-02-26T06:51:31.547Z,80.63
2019-02-26T06:52:35.088Z,80.44
2019-02-26T06:53:31.362Z,80.72
2019-02-26T06:54:31.803Z,80.24
2019-02-26T06:55:31.694Z,80.15
2019-02-26T06:56:34.476Z,80.05
2019-02-26T06:57:38.830Z,79.86
2019-02-26T06:58:40.430Z,80.05
2019-02-26T06:59:34.471Z,79.77
2019-02-26T07:00:32.279Z,79.86
2019-02-26T07:01:32.756Z,79.58
2019-02-26T07:02:31.825Z,79.96
2019-02-26T07:03:31.061Z,79.91
2019-02-26T07:04:31.787Z,79.86
2019-02-26T07:05:31.780Z,79.72
2019-02-26T07:07:31.128Z,78.77
2019-02-26T07:08:31.169Z,78.48
2019-02-26T07:09:32.423Z,78.57
2019-02-26T07:10:33.650Z,78.48
2019-02-26T07:11:33.145Z,78.00
2019-02-26T07:12:33.462Z,78.19
2019-02-26T07:13:33.761Z,78.10
2019-02-26T07:15:33.474Z,77.53
2019-02-26T07:16:32.916Z,78.00
2019-02-26T07:17:33.787Z,77.72
2019-02-26T07:18:33.790Z,77.15
2019-02-26T07:19:36.330Z,77.09
2019-02-26T07:21:33.807Z,76.61
2019-02-26T07:22:34.403Z,76.23
2019-02-26T07:24:30.815Z,75.95
2019-02-26T07:25:31.791Z,76.33
2019-02-26T07:26:30.867Z,75.67
2019-02-26T07:27:32.009Z,75.76
2019-02-26T07:28:31.343Z,76.04
2019-02-26T07:29:32.833Z,75.81
2019-02-26T07:30:35.334Z,75.91
2019-02-26T07:31:47.320Z,75.72
2019-02-26T07:32:32.317Z,75.95
2019-02-26T07:33:34.641Z,76.10
2019-02-26T07:34:30.602Z,76.01
2019-02-26T07:36:30.925Z,76.29
2019-02-26T07:37:34.038Z,76.29
2019-02-26T07:38:30.813Z,76.14
2019-02-26T07:39:32.926Z,76.04
2019-02-26T07:40:32.915Z,75.76
2019-02-26T07:41:30.693Z,76.14
2019-02-26T07:42:32.764Z,75.67
2019-02-26T07:43:31.351Z,75.76
2019-02-26T07:44:32.310Z,75.76
2019-02-26T07:45:34.234Z,75.85
2019-02-26T07:46:30.603Z,75.57
2019-02-26T07:47:38.443Z,75.47
2019-02-26T07:48:33.665Z,75.28
2019-02-26T07:49:46.392Z,74.99
2019-02-26T07:50:37.356Z,74.99
2019-02-26T07:51:31.734Z,74.94
2019-02-26T07:52:31.273Z,74.65
2019-02-26T07:53:44.385Z,73.89
2019-02-26T07:54:33.497Z,73.17
2019-02-26T07:55:32.792Z,73.17
2019-02-26T07:56:44.764Z,72.78
2019-02-26T07:57:30.331Z,72.88
2019-02-26T07:58:35.977Z,72.53
2019-02-26T07:59:32.425Z,71.77
2019-02-26T08:00:30.508Z,71.48
2019-02-26T08:01:30.579Z,70.57
2019-02-26T08:02:32.082Z,70.03
2019-02-26T08:03:30.450Z,68.63
2019-02-26T08:05:32.500Z,61.40
2019-02-26T08:06:31.667Z,60.22
2019-02-26T08:07:32.199Z,60.06
2019-02-26T08:08:42.053Z,59.20
2019-02-26T08:09:32.025Z,59.13
2019-02-26T08:11:53.109Z,58.84
2019-02-26T08:12:32.864Z,58.59
2019-02-26T08:13:40.443Z,56.41
2019-02-26T08:15:35.637Z,56.26
2019-02-26T08:17:55.410Z,55.36
2019-02-26T08:18:31.879Z,56.01
2019-02-26T08:19:30.763Z,56.17
2019-02-26T08:20:33.008Z,56.75
2019-02-26T08:23:01.336Z,56.91
2019-02-26T08:23:54.536Z,57.17
2019-02-26T08:24:55.423Z,57.29
2019-02-26T08:26:52.389Z,54.41
2019-02-26T08:28:52.118Z,52.36
2019-02-26T08:29:54.697Z,52.36
2019-02-26T08:30:52.904Z,51.40
2019-02-26T08:31:54.516Z,51.18
2019-02-26T08:32:54.304Z,51.37
2019-02-26T08:33:52.279Z,51.23
2019-02-26T08:34:52.490Z,50.05
2019-02-26T08:35:55.502Z,48.25
2019-02-26T08:36:53.880Z,48.45
2019-02-26T08:37:53.505Z,48.04
2019-02-26T08:38:56.375Z,48.79
2019-02-26T08:39:52.053Z,49.55
2019-02-26T08:41:14.455Z,50.10
2019-02-26T08:41:52.290Z,49.02
2019-02-26T08:42:54.947Z,49.38
2019-02-26T08:44:15.280Z,49.07
2019-02-26T08:44:58.122Z,49.81
2019-02-26T08:45:52.059Z,50.58
2019-02-26T08:46:58.763Z,51.34
2019-02-26T08:48:22.266Z,51.25
2019-02-26T08:48:55.880Z,51.13
2019-02-26T08:49:51.666Z,52.09
2019-02-26T08:51:09.039Z,52.83
2019-02-26T08:51:55.631Z,53.30
2019-02-26T08:53:12.762Z,53.75
2019-02-26T08:53:54.684Z,54.33
2019-02-26T08:54:53.414Z,54.02
2019-02-26T08:55:53.609Z,54.68
2019-02-26T08:56:58.850Z,54.59
2019-02-26T08:57:56.415Z,54.59
2019-02-26T08:58:51.717Z,55.54
2019-02-26T08:59:52.272Z,55.26
2019-02-26T09:00:51.583Z,55.99
2019-02-26T09:01:52.623Z,56.09
2019-02-26T09:03:01.373Z,56.09
2019-02-26T09:03:55.814Z,56.85
2019-02-26T09:04:51.593Z,57.31
2019-02-26T09:05:53.943Z,56.92
2019-02-26T09:06:54.683Z,57.78
2019-02-26T09:07:51.614Z,58.04
2019-02-26T09:08:52.337Z,58.42
2019-02-26T09:10:03.477Z,58.42
2019-02-26T09:11:08.643Z,58.70
2019-02-26T09:12:15.123Z,58.70
2019-02-26T09:12:52.380Z,59.06
2019-02-26T09:13:56.341Z,60.11
2019-02-26T09:15:06.194Z,60.21
2019-02-26T09:15:51.654Z,60.58
2019-02-26T09:16:52.564Z,60.78
2019-02-26T09:17:52.253Z,60.94
2019-02-26T09:18:51.715Z,61.41
2019-02-26T09:19:56.051Z,61.70
2019-02-26T09:20:52.514Z,61.70
2019-02-26T09:21:52.477Z,61.99
2019-02-26T09:22:54.590Z,61.99
2019-02-26T09:23:54.931Z,62.08
2019-02-26T09:24:54.460Z,62.46
2019-02-26T09:25:54.073Z,62.62
2019-02-26T09:26:54.929Z,62.56
2019-02-26T09:27:51.406Z,63.20
2019-02-26T09:28:54.836Z,62.91
2019-02-26T09:29:51.630Z,63.76
2019-02-26T09:31:58.907Z,63.57
2019-02-26T09:32:52.513Z,63.96
2019-02-26T09:33:54.086Z,63.86
2019-02-26T09:34:54.262Z,63.86
2019-02-26T09:35:52.589Z,64.43
2019-02-26T09:36:55.548Z,64.53
2019-02-26T09:38:03.866Z,64.05
2019-02-26T09:38:54.025Z,64.72
2019-02-26T09:39:53.865Z,64.34
2019-02-26T09:40:52.429Z,64.15
2019-02-26T09:42:13.211Z,64.43
2019-02-26T09:42:54.386Z,64.34
2019-02-26T09:43:53.568Z,64.43
2019-02-26T09:44:53.053Z,64.34
2019-02-26T09:45:52.945Z,64.81
2019-02-26T09:46:50.999Z,65.20
2019-02-26T09:47:52.693Z,65.39
2019-02-26T09:48:51.499Z,65.83
2019-02-26T09:49:51.607Z,65.67
2019-02-26T09:50:50.964Z,65.55
2019-02-26T09:51:51.551Z,65.39
2019-02-26T09:52:52.673Z,65.58
2019-02-26T09:53:59.004Z,65.48
2019-02-26T09:54:52.832Z,65.39
2019-02-26T09:55:51.009Z,65.20
2019-02-26T09:56:51.154Z,65.20
2019-02-26T09:57:50.947Z,64.53
2019-02-26T09:59:58.147Z,64.09
2019-02-26T10:00:58.312Z,63.99
2019-02-26T10:01:53.757Z,63.99
2019-02-26T10:02:52.692Z,63.99
2019-02-26T10:04:28.456Z,63.99
2019-02-26T10:04:51.886Z,63.80
2019-02-26T10:06:13.618Z,63.32
2019-02-26T10:06:51.815Z,63.42
2019-02-26T10:08:12.835Z,63.42
2019-02-26T10:08:56.094Z,63.80
2019-02-26T10:10:06.468Z,63.32
2019-02-26T10:11:16.093Z,63.23
2019-02-26T10:11:51.764Z,63.32
2019-02-26T10:12:51.786Z,63.80
2019-02-26T10:13:57.587Z,63.23
2019-02-26T10:14:52.332Z,63.23
2019-02-26T10:15:51.847Z,63.04
2019-02-26T10:16:56.878Z,63.51
2019-02-26T10:17:51.387Z,63.32
2019-02-26T10:18:52.385Z,63.07
2019-02-26T10:19:51.036Z,62.97
2019-02-26T10:20:52.270Z,62.65
2019-02-26T10:21:52.076Z,63.23
2019-02-26T10:22:52.498Z,63.23
2019-02-26T10:23:52.169Z,63.04
2019-02-26T10:25:06.842Z,63.51
2019-02-26T10:25:53.344Z,63.23
2019-02-26T10:26:51.196Z,63.42
2019-02-26T10:28:08.818Z,63.60
2019-02-26T10:28:57.266Z,63.23
2019-02-26T10:29:50.487Z,63.51
2019-02-26T10:30:54.417Z,63.13
2019-02-26T10:31:50.792Z,63.89
2019-02-26T10:32:50.503Z,63.13
2019-02-26T10:34:50.370Z,62.59
2019-02-26T10:35:51.141Z,62.49
2019-02-26T10:36:51.870Z,61.76
2019-02-26T10:37:54.227Z,60.90
2019-02-26T10:38:57.603Z,60.90
2019-02-26T10:40:00.315Z,61.57
2019-02-26T10:40:53.927Z,61.19
2019-02-26T10:41:57.339Z,61.00
2019-02-26T10:42:54.274Z,61.10
2019-02-26T10:43:52.190Z,61.00
2019-02-26T10:44:50.337Z,60.52
2019-02-26T10:45:56.207Z,60.52
2019-02-26T10:47:11.332Z,60.71
2019-02-26T10:48:52.403Z,60.71
2019-02-26T10:49:51.885Z,60.24
2019-02-26T10:50:52.157Z,60.71
2019-02-26T10:51:50.486Z,60.71
2019-02-26T10:53:01.448Z,60.24
2019-02-26T10:53:51.149Z,60.14
2019-02-26T10:54:50.127Z,60.42
2019-02-26T10:55:50.656Z,60.24
2019-02-26T10:56:54.069Z,60.52
2019-02-26T10:57:50.161Z,60.71
2019-02-26T10:58:54.747Z,60.81
2019-02-26T10:59:51.817Z,61.29
2019-02-26T11:00:52.587Z,61.19
2019-02-26T11:01:52.322Z,61.00
2019-02-26T11:02:51.000Z,61.00
2019-02-26T11:03:52.837Z,60.90
2019-02-26T11:04:52.712Z,60.52
2019-02-26T11:06:25.631Z,60.81
2019-02-26T11:07:08.457Z,60.90
2019-02-26T11:07:52.548Z,60.52
2019-02-26T11:08:51.165Z,60.52
2019-02-26T11:09:53.020Z,60.61
2019-02-26T11:10:53.656Z,60.81
2019-02-26T11:11:49.847Z,60.81
2019-02-26T11:12:50.517Z,60.33
2019-02-26T11:13:53.773Z,60.61
2019-02-26T11:14:56.108Z,60.81
2019-02-26T11:15:51.645Z,60.24
2019-02-26T11:16:49.837Z,60.24
2019-02-26T11:17:53.611Z,59.85
2019-02-26T11:18:49.755Z,59.85
2019-02-26T11:19:50.035Z,59.76
2019-02-26T11:22:27.423Z,58.06
2019-02-26T11:22:52.059Z,55.41
2019-02-26T11:23:51.701Z,54.43
2019-02-26T11:26:24.971Z,55.38
2019-02-26T11:27:22.886Z,53.91
2019-02-26T11:28:27.309Z,53.23
2019-02-26T11:29:22.724Z,52.75
2019-02-26T11:31:25.479Z,53.78
2019-02-26T11:32:22.726Z,53.30
2019-02-26T11:34:25.484Z,53.08
2019-02-26T11:37:08.515Z,54.43
2019-02-26T11:37:59.035Z,54.30
2019-02-26T11:39:01.238Z,54.97
2019-02-26T11:39:57.700Z,54.68
2019-02-26T11:40:58.876Z,54.88
2019-02-26T11:42:59.901Z,55.32
2019-02-26T11:43:58.886Z,55.42
2019-02-26T11:44:57.561Z,55.71
2019-02-26T11:46:01.483Z,55.90
2019-02-26T11:47:57.994Z,55.35
2019-02-26T11:48:58.917Z,55.07
2019-02-26T11:50:05.216Z,54.45
2019-02-26T11:51:01.519Z,54.00
2019-02-26T11:51:57.291Z,51.92
2019-02-26T11:52:59.367Z,51.18
2019-02-26T11:54:14.395Z,50.60
2019-02-26T11:54:58.720Z,50.12
2019-02-26T11:55:59.877Z,50.79
2019-02-26T11:56:59.852Z,50.05
2019-02-26T11:57:57.326Z,49.26
2019-02-26T11:59:06.555Z,48.97
2019-02-26T12:00:06.805Z,50.20
2019-02-26T12:01:54.226Z,50.20
2019-02-26T12:02:50.637Z,49.71
2019-02-26T12:03:50.887Z,50.74
2019-02-26T12:04:50.964Z,50.58
2019-02-26T12:05:54.209Z,50.48
2019-02-26T12:06:50.500Z,50.56
2019-02-26T12:08:14.164Z,50.84
2019-02-26T12:08:53.247Z,51.42
2019-02-26T12:10:05.951Z,51.42
2019-02-26T12:10:52.271Z,51.32
2019-02-26T12:12:00.917Z,51.99
2019-02-26T12:13:14.673Z,51.61
2019-02-26T12:13:54.160Z,51.79
2019-02-26T12:15:12.360Z,51.97
2019-02-26T12:17:19.752Z,52.34
2019-02-26T12:17:54.146Z,52.70
2019-02-26T12:18:52.138Z,52.80
2019-02-26T12:19:51.515Z,53.18
2019-02-26T12:20:52.246Z,53.28
2019-02-26T12:21:51.866Z,53.56
2019-02-26T12:22:55.201Z,53.82
2019-02-26T12:23:50.368Z,54.30
2019-02-26T12:24:53.013Z,54.08
2019-02-26T12:25:52.566Z,54.37
2019-02-26T12:26:52.502Z,54.75
2019-02-26T12:27:54.092Z,54.85
2019-02-26T12:28:52.379Z,55.13
2019-02-26T12:29:54.379Z,55.61
2019-02-26T12:31:52.761Z,55.87
2019-02-26T12:33:07.275Z,56.45
2019-02-26T12:33:51.469Z,55.87
2019-02-26T12:34:51.473Z,56.16
2019-02-26T12:35:50.569Z,56.92
2019-02-26T12:37:52.755Z,57.02
2019-02-26T12:38:59.184Z,56.82
2019-02-26T12:39:57.730Z,56.73
2019-02-26T12:40:53.407Z,56.54
2019-02-26T12:41:51.347Z,56.25
2019-02-26T12:42:51.085Z,56.73
2019-02-26T12:43:52.958Z,56.92
2019-02-26T12:44:50.289Z,56.54
2019-02-26T12:46:04.516Z,57.11
2019-02-26T12:47:15.441Z,57.31
2019-02-26T12:47:54.926Z,57.21
2019-02-26T12:48:52.105Z,57.02
2019-02-26T12:49:52.580Z,56.92
2019-02-26T12:50:52.228Z,57.02
2019-02-26T12:51:50.561Z,57.37
2019-02-26T12:54:26.876Z,57.37
2019-02-26T12:54:51.450Z,57.56
2019-02-26T12:56:11.766Z,57.85
2019-02-26T12:56:51.550Z,57.56
2019-02-26T12:57:59.494Z,57.46
2019-02-26T12:58:54.718Z,58.14
2019-02-26T12:59:57.031Z,58.14
2019-02-26T13:00:49.957Z,58.33
2019-02-26T13:01:51.951Z,58.51
2019-02-26T13:02:56.582Z,58.23
2019-02-26T13:05:16.841Z,58.14
2019-02-26T13:05:51.626Z,58.70
2019-02-26T13:06:51.997Z,58.39
2019-02-26T13:07:56.744Z,59.06
2019-02-26T13:08:52.525Z,58.48
2019-02-26T13:09:55.960Z,58.97
2019-02-26T13:10:55.321Z,59.16
2019-02-26T13:12:01.263Z,59.60
2019-02-26T13:12:59.007Z,59.79
2019-02-26T13:13:52.346Z,59.89
2019-02-26T13:15:06.457Z,60.08
2019-02-26T13:15:49.799Z,59.79
2019-02-26T13:16:56.486Z,60.17
2019-02-26T13:17:54.213Z,60.27
2019-02-26T13:18:51.560Z,61.22
2019-02-26T13:19:52.734Z,61.04
2019-02-26T13:20:56.855Z,61.04
2019-02-26T13:21:51.768Z,61.04
2019-02-26T13:22:49.652Z,61.41
2019-02-26T13:24:11.439Z,61.41
2019-02-26T13:24:56.034Z,61.51
2019-02-26T13:25:51.096Z,61.38
2019-02-26T13:26:51.006Z,61.22
2019-02-26T13:27:51.208Z,61.70
2019-02-26T13:28:52.699Z,61.51
2019-02-26T13:29:54.496Z,61.51
2019-02-26T13:30:49.663Z,61.48
2019-02-26T13:31:56.210Z,61.60
2019-02-26T13:32:59.729Z,61.51
2019-02-26T13:33:49.731Z,61.51
2019-02-26T13:34:51.476Z,61.89