createdAt,value
2023-04-28T00:01:22.107Z,100296.81
2023-04-28T00:03:55.410Z,100311.28
2023-04-28T00:06:24.839Z,100333.16
2023-04-28T00:08:54.035Z,100334.44
2023-04-28T00:11:23.326Z,100337.66
2023-04-28T00:13:52.481Z,100337.22
2023-04-28T00:16:37.906Z,100324.88
2023-04-28T00:19:09.396Z,100330.84
2023-04-28T00:21:38.690Z,100336.34
2023-04-28T00:24:08.534Z,100318.50
2023-04-28T00:26:37.538Z,100353.16
2023-04-28T00:29:06.577Z,100345.59
2023-04-28T00:31:36.534Z,100340.63
2023-04-28T00:34:05.677Z,100336.91
2023-04-28T00:36:36.193Z,100348.91
2023-04-28T00:39:07.300Z,100345.44
2023-04-28T00:41:36.719Z,100354.28
2023-04-28T00:44:06.771Z,100353.09
2023-04-28T00:46:35.853Z,100348.84
2023-04-28T00:49:06.092Z,100350.34
2023-04-28T00:51:36.962Z,100339.31
2023-04-28T00:54:07.777Z,100335.69
2023-04-28T00:56:39.864Z,100218.34
2023-04-28T00:59:08.963Z,100340.25
2023-04-28T01:01:38.602Z,100352.88
2023-04-28T01:04:10.896Z,100358.78
2023-04-28T01:06:45.199Z,100381.19
2023-04-28T01:09:14.478Z,100387.44
2023-04-28T01:11:49.868Z,100391.41
2023-04-28T01:14:35.716Z,100393.06
2023-04-28T01:17:07.471Z,100389.34
2023-04-28T01:19:38.697Z,100382.25
2023-04-28T01:22:10.732Z,100383.06
2023-04-28T01:24:41.390Z,100376.69
2023-04-28T01:27:16.116Z,100389.06
2023-04-28T01:29:46.102Z,100382.13
2023-04-28T01:32:15.599Z,100340.97
2023-04-28T01:34:44.713Z,100380.06
2023-04-28T01:37:16.422Z,100387.19
2023-04-28T01:39:46.938Z,100402.16
2023-04-28T01:42:16.078Z,100370.03
2023-04-28T01:44:45.025Z,100400.84
2023-04-28T01:47:14.161Z,100361.47
2023-04-28T01:49:43.014Z,100397.72
2023-04-28T01:52:12.122Z,100399.41
2023-04-28T01:54:41.143Z,100362.06
2023-04-28T01:57:11.814Z,100378.94
2023-04-28T01:59:41.438Z,100388.34
2023-04-28T02:02:10.892Z,100387.97
2023-04-28T02:04:40.740Z,100390.03
2023-04-28T02:07:11.112Z,100383.78
2023-04-28T02:09:40.345Z,100383.41
2023-04-28T02:12:09.543Z,100386.16
2023-04-28T02:14:40.062Z,100362.22
2023-04-28T02:17:09.540Z,100396.72
2023-04-28T02:19:38.798Z,100366.75
2023-04-28T02:22:08.576Z,100397.63
2023-04-28T02:24:45.966Z,100410.91
2023-04-28T02:27:15.030Z,100360.41
2023-04-28T02:29:45.801Z,100402.75
2023-04-28T02:32:15.147Z,100391.66
2023-04-28T02:34:45.053Z,100340.75
2023-04-28T02:37:17.203Z,100400.28
2023-04-28T02:39:48.289Z,100407.78
2023-04-28T02:42:17.519Z,100415.25
2023-04-28T02:44:52.757Z,100364.16
2023-04-28T02:47:21.738Z,100391.72
2023-04-28T02:49:50.870Z,100423.91
2023-04-28T02:52:19.872Z,100416.91
2023-04-28T02:54:49.474Z,100395.31
2023-04-28T02:57:19.766Z,100408.69
2023-04-28T03:00:22.835Z,100433.75
2023-04-28T03:02:53.868Z,100422.59
2023-04-28T03:05:23.009Z,100429.03
2023-04-28T03:07:52.703Z,100436.81
2023-04-28T03:10:21.831Z,100442.47
2023-04-28T03:12:50.978Z,100434.53
2023-04-28T03:15:22.121Z,100452.91
2023-04-28T03:17:51.378Z,100402.13
2023-04-28T03:20:20.751Z,100452.22
2023-04-28T03:22:49.638Z,100467.88
2023-04-28T03:25:18.822Z,100460.19
2023-04-28T03:27:51.216Z,100474.88
2023-04-28T03:30:22.083Z,100465.41
2023-04-28T03:32:51.553Z,100472.44
2023-04-28T03:35:21.908Z,100464.25
2023-04-28T03:37:51.620Z,100475.63
2023-04-28T03:40:20.758Z,100489.09
2023-04-28T03:43:08.221Z,100492.69
2023-04-28T03:45:45.987Z,100495.06
2023-04-28T03:48:15.178Z,100436.56
2023-04-28T03:50:45.604Z,100501.59
2023-04-28T03:53:15.393Z,100490.31
2023-04-28T03:55:44.949Z,100469.38
2023-04-28T03:58:14.837Z,100489.63
2023-04-28T04:00:45.182Z,100503.50
2023-04-28T04:03:14.704Z,100482.63
2023-04-28T04:05:46.059Z,100491.41
2023-04-28T04:08:15.410Z,100508.59
2023-04-28T04:10:44.596Z,100507.56
2023-04-28T04:13:15.202Z,100512.88
2023-04-28T04:15:47.933Z,100511.66
2023-04-28T04:18:20.517Z,100442.38
2023-04-28T04:21:10.926Z,100516.63
2023-04-28T04:23:53.648Z,100496.91
2023-04-28T04:26:23.185Z,100491.94
2023-04-28T04:28:57.585Z,100518.50
2023-04-28T04:31:28.180Z,100518.50
2023-04-28T04:33:57.221Z,100520.06
2023-04-28T04:36:26.544Z,100521.75
2023-04-28T04:38:55.749Z,100516.63
2023-04-28T04:41:25.871Z,100522.56
2023-04-28T04:44:07.106Z,100522.63
2023-04-28T04:46:46.278Z,100529.72
2023-04-28T04:49:17.355Z,100510.44
2023-04-28T04:51:46.402Z,100480.13
2023-04-28T04:54:16.052Z,100526.53
2023-04-28T04:56:46.158Z,100491.84
2023-04-28T04:59:21.304Z,100534.94
2023-04-28T05:01:59.680Z,100526.41
2023-04-28T05:04:29.593Z,100540.41
2023-04-28T05:06:58.730Z,100524.66
2023-04-28T05:09:29.178Z,100505.22
2023-04-28T05:11:58.604Z,100529.06
2023-04-28T05:14:27.966Z,100509.84
2023-04-28T05:16:57.533Z,100523.56
2023-04-28T05:19:30.651Z,100542.75
2023-04-28T05:22:01.085Z,100519.72
2023-04-28T05:24:30.452Z,100528.16
2023-04-28T05:27:00.460Z,100524.88
2023-04-28T05:29:30.544Z,100527.66
2023-04-28T05:31:59.606Z,100545.09
2023-04-28T05:34:30.760Z,100504.91
2023-04-28T05:37:00.091Z,100529.84
2023-04-28T05:39:31.408Z,100545.84
2023-04-28T05:42:04.543Z,100539.34
2023-04-28T05:44:33.855Z,100532.66
2023-04-28T05:47:03.145Z,100516.09
2023-04-28T05:49:33.720Z,100539.38
2023-04-28T05:52:03.093Z,100505.97
2023-04-28T05:54:34.532Z,100527.78
2023-04-28T05:57:04.419Z,100512.75
2023-04-28T05:59:33.638Z,100543.09
2023-04-28T06:02:03.813Z,100541.78
2023-04-28T06:04:34.663Z,100500.16
2023-04-28T06:07:03.884Z,100504.50
2023-04-28T06:09:35.334Z,100495.88
2023-04-28T06:12:04.896Z,100511.91
2023-04-28T06:14:35.174Z,100531.41
2023-04-28T06:17:06.247Z,100515.03
2023-04-28T06:19:36.787Z,100522.44
2023-04-28T06:22:06.111Z,100533.97
2023-04-28T06:24:35.275Z,100532.56
2023-04-28T06:27:07.566Z,100531.53
2023-04-28T06:29:36.801Z,100510.53
2023-04-28T06:32:06.626Z,100502.75
2023-04-28T06:34:37.366Z,100546.28
2023-04-28T06:37:10.013Z,100549.41
2023-04-28T06:39:40.843Z,100517.78
2023-04-28T06:42:12.153Z,100380.53
2023-04-28T06:44:46.597Z,100365.97
2023-04-28T06:47:15.728Z,100555.66
2023-04-28T06:49:50.131Z,100565.28
2023-04-28T06:52:33.061Z,100538.06
2023-04-28T06:55:09.947Z,100559.25
2023-04-28T06:57:39.255Z,100551.38
2023-04-28T07:00:09.648Z,100554.06
2023-04-28T07:02:39.778Z,100545.63
2023-04-28T07:05:16.573Z,100492.69
2023-04-28T07:07:48.899Z,100502.69
2023-04-28T07:10:24.008Z,100557.09
2023-04-28T07:12:54.033Z,100569.63
2023-04-28T07:15:24.923Z,100571.88
2023-04-28T07:18:17.821Z,100571.16
2023-04-28T07:20:48.772Z,100528.63
2023-04-28T07:23:17.909Z,100572.69
2023-04-28T07:25:47.382Z,100571.38
2023-04-28T07:28:18.197Z,100565.94
2023-04-28T07:30:49.191Z,100581.47
2023-04-28T07:33:22.739Z,100574.19
2023-04-28T07:35:56.572Z,100582.16
2023-04-28T07:38:29.490Z,100585.59
2023-04-28T07:40:58.564Z,100547.22
2023-04-28T07:43:27.872Z,100564.94
2023-04-28T07:45:58.085Z,100575.53
2023-04-28T07:48:28.796Z,100530.41
2023-04-28T07:50:59.293Z,100531.91
2023-04-28T07:53:33.562Z,100539.66
2023-04-28T07:56:05.915Z,100573.66
2023-04-28T07:58:35.060Z,100571.78
2023-04-28T08:01:05.776Z,100575.22
2023-04-28T08:03:35.521Z,100567.72
2023-04-28T08:06:10.732Z,100574.44
2023-04-28T08:08:39.876Z,100578.09
2023-04-28T08:11:10.763Z,100570.63
2023-04-28T08:13:42.257Z,100585.78
2023-04-28T08:16:11.437Z,100577.69
2023-04-28T08:18:41.002Z,100574.41
2023-04-28T08:21:13.010Z,100522.91
2023-04-28T08:23:42.551Z,100579.47
2023-04-28T08:26:15.951Z,100569.41
2023-04-28T08:28:48.052Z,100576.47
2023-04-28T08:31:21.619Z,100518.81
2023-04-28T08:33:51.842Z,100595.38
2023-04-28T08:36:34.477Z,100490.53
2023-04-28T08:39:05.244Z,100579.69
2023-04-28T08:41:37.151Z,100582.06
2023-04-28T08:44:10.228Z,100586.91
2023-04-28T08:46:41.788Z,100580.09
2023-04-28T08:49:18.096Z,100585.38
2023-04-28T08:51:58.785Z,100587.63
2023-04-28T08:54:31.577Z,100537.31
2023-04-28T08:57:01.285Z,100553.78
2023-04-28T08:59:33.019Z,100596.25
2023-04-28T09:02:02.438Z,100587.75
2023-04-28T09:04:38.725Z,100573.63
2023-04-28T09:07:14.501Z,100578.41
2023-04-28T09:09:45.420Z,100578.66
2023-04-28T09:12:14.839Z,100574.69
2023-04-28T09:14:44.942Z,100579.00
2023-04-28T09:17:16.592Z,100564.56
2023-04-28T09:19:48.108Z,100577.31
2023-04-28T09:24:55.523Z,100583.69
2023-04-28T09:27:29.506Z,100590.75
2023-04-28T09:29:59.181Z,100573.31
2023-04-28T09:32:28.970Z,100579.28
2023-04-28T09:34:58.391Z,100592.28
2023-04-28T09:37:40.254Z,100574.47
2023-04-28T09:40:16.365Z,100582.69
2023-04-28T09:42:47.963Z,100583.91
2023-04-28T09:45:43.312Z,100535.19
2023-04-28T09:48:19.200Z,100532.06
2023-04-28T09:50:50.274Z,100534.25
2023-04-28T09:53:22.698Z,100565.81
2023-04-28T09:55:54.163Z,100545.91
2023-04-28T09:58:24.765Z,100560.84
2023-04-28T10:01:13.166Z,100571.41
2023-04-28T10:03:56.115Z,100567.97
2023-04-28T10:06:28.050Z,100537.00
2023-04-28T10:09:00.918Z,100564.28
2023-04-28T10:11:35.435Z,100569.63
2023-04-28T10:14:05.117Z,100576.56
2023-04-28T10:16:35.100Z,100547.34
2023-04-28T10:19:06.015Z,100563.91
2023-04-28T10:21:44.530Z,100566.59
2023-04-28T10:24:24.843Z,100558.28
2023-04-28T10:27:10.803Z,100555.53
2023-04-28T10:29:40.631Z,100537.59
2023-04-28T10:32:21.187Z,100561.53
2023-04-28T10:34:50.754Z,100558.56
2023-04-28T10:37:20.237Z,100577.34
2023-04-28T10:40:27.550Z,100572.31
2023-04-28T10:42:58.367Z,100567.84
2023-04-28T10:46:08.217Z,100566.66
2023-04-28T10:49:03.564Z,100567.63
2023-04-28T10:51:34.808Z,100552.28
2023-04-28T10:54:18.734Z,100566.81
2023-04-28T10:57:19.558Z,100563.34
2023-04-28T11:00:33.379Z,100570.97
2023-04-28T11:03:11.121Z,100564.84
2023-04-28T11:05:40.186Z,100570.16
2023-04-28T11:08:33.481Z,100562.38
2023-04-28T11:11:24.791Z,100566.31
2023-04-28T11:13:56.216Z,100577.66
2023-04-28T11:16:27.328Z,100542.31
2023-04-28T11:19:03.452Z,100567.56
2023-04-28T11:21:39.064Z,100549.09
2023-04-28T11:24:12.805Z,100548.34
2023-04-28T11:26:47.485Z,100550.66
2023-04-28T11:29:18.517Z,100558.97
2023-04-28T11:31:53.883Z,100524.03
2023-04-28T11:34:24.410Z,100495.03
2023-04-28T11:38:10.982Z,100528.28
2023-04-28T11:40:57.214Z,100555.69
2023-04-28T11:43:46.110Z,100543.84
2023-04-28T11:46:49.169Z,100545.03
2023-04-28T11:49:17.752Z,100548.31
2023-04-28T11:51:57.730Z,100539.22
2023-04-28T11:54:32.160Z,100505.94
2023-04-28T11:57:04.224Z,100534.19
2023-04-28T11:59:40.019Z,100545.97
2023-04-28T12:02:50.983Z,100550.41
2023-04-28T12:05:25.168Z,100535.94
2023-04-28T12:08:21.199Z,100520.16
2023-04-28T12:11:33.993Z,100525.06
2023-04-28T12:14:10.987Z,100460.09
2023-04-28T12:16:48.687Z,100528.34
2023-04-28T12:19:18.860Z,100538.91
2023-04-28T12:22:02.656Z,100521.41
2023-04-28T12:24:32.251Z,100528.19
2023-04-28T12:27:18.568Z,100528.88
2023-04-28T12:29:47.867Z,100533.94
2023-04-28T12:32:51.550Z,100533.03
2023-04-28T12:35:26.608Z,100537.00
2023-04-28T12:38:02.248Z,100536.66
2023-04-28T12:40:32.941Z,100508.53
2023-04-28T12:43:05.307Z,100537.56
2023-04-28T12:45:36.478Z,100531.28
2023-04-28T12:48:09.389Z,100508.75
2023-04-28T12:50:41.551Z,100538.41
2023-04-28T12:53:11.924Z,100527.94
2023-04-28T12:55:42.230Z,100481.84
2023-04-28T12:58:13.192Z,100495.47
2023-04-28T13:00:42.225Z,100527.25
2023-04-28T13:03:11.871Z,100533.84
2023-04-28T13:05:45.597Z,100538.47
2023-04-28T13:08:16.148Z,100543.91
2023-04-28T13:10:45.737Z,100510.41
2023-04-28T13:13:14.706Z,100531.09
2023-04-28T13:15:43.855Z,100530.50
2023-04-28T13:18:15.885Z,100522.47
2023-04-28T13:20:45.239Z,100527.94
2023-04-28T13:23:15.940Z,100526.44
2023-04-28T13:25:45.293Z,100526.00
2023-04-28T13:28:14.602Z,100512.41
2023-04-28T13:30:43.830Z,100535.59
2023-04-28T13:33:12.890Z,100517.72
2023-04-28T13:35:42.480Z,100530.75
2023-04-28T13:38:12.102Z,100537.91
2023-04-28T13:40:49.586Z,100497.84
2023-04-28T13:43:18.580Z,100523.44
2023-04-28T13:45:47.656Z,100506.53
2023-04-28T13:48:20.261Z,100526.00
2023-04-28T13:50:51.062Z,100516.75
2023-04-28T13:53:22.924Z,100500.56
2023-04-28T13:55:54.042Z,100510.00
2023-04-28T13:58:23.149Z,100506.72
2023-04-28T14:00:54.062Z,100506.47
2023-04-28T14:03:26.320Z,100514.13
2023-04-28T14:05:57.576Z,100510.72
2023-04-28T14:08:28.110Z,100482.22
2023-04-28T14:10:59.392Z,100492.63
2023-04-28T14:13:29.877Z,100504.59
2023-04-28T14:16:00.038Z,100509.69
2023-04-28T14:18:29.837Z,100509.56
2023-04-28T14:20:58.899Z,100479.47
2023-04-28T14:23:28.823Z,100487.22
2023-04-28T14:25:59.521Z,100504.63
2023-04-28T14:28:29.795Z,100493.91
2023-04-28T14:30:59.234Z,100497.06
2023-04-28T14:33:28.369Z,100521.22
2023-04-28T14:35:57.809Z,100510.63
2023-04-28T14:38:27.902Z,100516.00
2023-04-28T14:40:58.575Z,100501.34
2023-04-28T14:43:46.296Z,100513.47
2023-04-28T14:46:17.581Z,100497.78
2023-04-28T14:48:47.356Z,100491.22
2023-04-28T14:51:18.479Z,100502.38
2023-04-28T14:53:51.085Z,100500.94
2023-04-28T14:56:24.222Z,100517.66
2023-04-28T14:58:53.148Z,100515.22
2023-04-28T15:01:22.306Z,100504.78
2023-04-28T15:03:51.772Z,100528.09
2023-04-28T15:06:21.356Z,100514.72
2023-04-28T15:08:50.801Z,100516.47
2023-04-28T15:11:21.359Z,100523.69
2023-04-28T15:13:50.418Z,100490.44
2023-04-28T15:16:38.380Z,100515.28
2023-04-28T15:19:07.568Z,100513.25
2023-04-28T15:21:37.441Z,100487.59
2023-04-28T15:24:08.567Z,100510.28
2023-04-28T15:26:39.719Z,100516.56
2023-04-28T15:29:11.314Z,100504.13
2023-04-28T15:31:58.964Z,100502.72
2023-04-28T15:34:28.722Z,100501.09
2023-04-28T15:36:57.933Z,100507.59
2023-04-28T15:39:28.475Z,100483.38
2023-04-28T15:41:59.714Z,100522.88
2023-04-28T15:44:30.426Z,100508.44
2023-04-28T15:47:00.097Z,100520.13
2023-04-28T15:49:29.405Z,100521.31
2023-04-28T15:51:59.083Z,100533.22
2023-04-28T15:54:30.422Z,100471.63
2023-04-28T15:57:00.839Z,100521.94
2023-04-28T15:59:31.379Z,100513.97
2023-04-28T16:02:00.663Z,100523.91
2023-04-28T16:04:53.798Z,100496.34
2023-04-28T16:07:23.232Z,100531.22
2023-04-28T16:09:53.871Z,100472.59
2023-04-28T16:12:29.631Z,100504.56
2023-04-28T16:14:59.545Z,100512.72
2023-04-28T16:17:29.229Z,100522.22
2023-04-28T16:19:58.555Z,100532.72
2023-04-28T16:22:28.211Z,100527.09
2023-04-28T16:24:57.863Z,100525.66
2023-04-28T16:27:28.459Z,100528.94
2023-04-28T16:29:58.023Z,100518.47
2023-04-28T16:32:27.674Z,100522.22
2023-04-28T16:35:02.250Z,100524.00
2023-04-28T16:37:33.722Z,100498.97
2023-04-28T16:40:03.773Z,100536.84
2023-04-28T16:42:34.452Z,100513.72
2023-04-28T16:45:03.749Z,100534.25
2023-04-28T16:47:33.811Z,100537.47
2023-04-28T16:50:03.273Z,100473.84
2023-04-28T16:52:34.340Z,100547.88
2023-04-28T16:55:04.334Z,100558.59
2023-04-28T16:57:37.304Z,100560.78
2023-04-28T17:00:11.773Z,100538.72
2023-04-28T17:02:41.969Z,100538.13
2023-04-28T17:05:12.457Z,100552.06
2023-04-28T17:07:41.958Z,100550.59
2023-04-28T17:10:30.787Z,100565.06
2023-04-28T17:13:02.189Z,100564.44
2023-04-28T17:15:31.488Z,100559.66
2023-04-28T17:18:10.090Z,100570.53
2023-04-28T17:20:44.132Z,100580.41
2023-04-28T17:23:16.530Z,100429.88
2023-04-28T17:25:51.054Z,100565.44
2023-04-28T17:28:27.527Z,100578.34
2023-04-28T17:30:59.046Z,100556.59
2023-04-28T17:33:30.807Z,100560.66
2023-04-28T17:36:04.987Z,100567.94
2023-04-28T17:38:36.347Z,100584.69
2023-04-28T17:41:08.259Z,100586.34
2023-04-28T17:43:57.077Z,100497.44
2023-04-28T17:46:29.794Z,100371.44
2023-04-28T17:49:02.116Z,100585.31
2023-04-28T17:51:32.563Z,100545.88
2023-04-28T17:54:03.080Z,100575.75
2023-04-28T17:56:33.562Z,100586.00
2023-04-28T17:59:15.089Z,100572.41
2023-04-28T18:01:45.707Z,100582.81
2023-04-28T18:04:16.182Z,100589.69
2023-04-28T18:06:46.234Z,100589.47
2023-04-28T18:09:15.650Z,100572.34
2023-04-28T18:11:45.070Z,100590.38
2023-04-28T18:14:18.482Z,100598.25
2023-04-28T18:16:47.966Z,100597.00
2023-04-28T18:19:17.360Z,100587.34
2023-04-28T18:21:47.195Z,100551.06
2023-04-28T18:24:19.743Z,100598.44
2023-04-28T18:26:54.374Z,100528.69
2023-04-28T18:29:25.137Z,100544.59
2023-04-28T18:31:54.129Z,100588.72
2023-04-28T18:34:23.468Z,100591.22
2023-04-28T18:36:52.585Z,100566.63
2023-04-28T18:39:21.691Z,100524.66
2023-04-28T18:41:51.103Z,100577.72
2023-04-28T18:44:26.648Z,100590.25
2023-04-28T18:47:01.348Z,100594.44
2023-04-28T18:49:30.637Z,100580.47
2023-04-28T18:52:03.700Z,100574.91
2023-04-28T18:54:38.364Z,100559.06
2023-04-28T18:57:12.833Z,100560.34
2023-04-28T18:59:42.098Z,100583.78
2023-04-28T19:02:27.563Z,100570.25
2023-04-28T19:04:58.306Z,100591.44
2023-04-28T19:07:37.793Z,100467.84
2023-04-28T19:10:15.255Z,100523.84
2023-04-28T19:12:50.121Z,100457.59
2023-04-28T19:15:21.115Z,100470.69
2023-04-28T19:17:56.271Z,100393.00
2023-04-28T19:20:35.616Z,100502.94
2023-04-28T19:23:05.674Z,100580.03
2023-04-28T19:25:37.337Z,100583.13
2023-04-28T19:28:06.952Z,100588.44
2023-04-28T19:30:38.118Z,100608.78
2023-04-28T19:33:09.486Z,100591.06
2023-04-28T19:35:44.292Z,100605.75
2023-04-28T19:38:29.251Z,100606.28
2023-04-28T19:41:53.378Z,100617.44
2023-04-28T19:44:30.185Z,100602.28
2023-04-28T19:46:59.763Z,100601.19
2023-04-28T19:49:30.322Z,100607.06
2023-04-28T19:52:00.422Z,100573.16
2023-04-28T19:54:31.570Z,100578.13
2023-04-28T19:57:01.932Z,100597.94
2023-04-28T19:59:32.858Z,100595.56
2023-04-28T20:02:07.958Z,100603.03
2023-04-28T20:04:40.032Z,100516.94
2023-04-28T20:07:10.677Z,100587.22
2023-04-28T20:09:40.696Z,100589.72
2023-04-28T20:12:11.930Z,100607.75
2023-04-28T20:14:41.015Z,100600.16
2023-04-28T20:17:11.441Z,100611.16
2023-04-28T20:19:48.040Z,100605.28
2023-04-28T20:22:20.130Z,100566.09
2023-04-28T20:24:49.780Z,100585.59
2023-04-28T20:27:19.714Z,100612.63
2023-04-28T20:29:49.640Z,100585.59
2023-04-28T20:32:19.026Z,100625.63
2023-04-28T20:34:49.798Z,100613.28
2023-04-28T20:37:24.646Z,100608.38
2023-04-28T20:39:54.346Z,100617.81
2023-04-28T20:42:31.519Z,100591.13
2023-04-28T20:45:01.044Z,100613.69
2023-04-28T20:47:30.834Z,100593.59
2023-04-28T20:50:01.714Z,100607.25
2023-04-28T20:52:31.607Z,100586.38
2023-04-28T20:55:05.447Z,100637.69
2023-04-28T20:57:34.816Z,100622.03
2023-04-28T21:00:06.773Z,100644.03
2023-04-28T21:02:36.823Z,100624.69
2023-04-28T21:05:11.207Z,100640.25
2023-04-28T21:07:40.453Z,100633.63
2023-04-28T21:10:13.865Z,100634.84
2023-04-28T21:12:42.905Z,100633.03
2023-04-28T21:15:13.238Z,100615.06
2023-04-28T21:17:43.248Z,100635.75
2023-04-28T21:20:14.666Z,100641.72
2023-04-28T21:22:49.843Z,100613.19
2023-04-28T21:25:19.136Z,100631.97
2023-04-28T21:27:48.374Z,100528.03
2023-04-28T21:30:22.080Z,100581.16
2023-04-28T21:32:51.437Z,100622.00
2023-04-28T21:35:22.729Z,100628.28
2023-04-28T21:37:54.314Z,100613.09
2023-04-28T21:40:23.937Z,100628.81
2023-04-28T21:42:53.562Z,100582.72
2023-04-28T21:45:25.524Z,100611.75
2023-04-28T21:47:58.329Z,100620.47
2023-04-28T21:50:29.075Z,100616.88
2023-04-28T21:52:59.374Z,100617.03
2023-04-28T21:55:28.488Z,100593.16
2023-04-28T21:58:05.539Z,100618.19
2023-04-28T22:00:39.772Z,100617.44
2023-04-28T22:03:21.365Z,100619.53
2023-04-28T22:05:52.109Z,100551.91
2023-04-28T22:08:23.138Z,100598.91
2023-04-28T22:10:55.069Z,100612.84
2023-04-28T22:13:29.615Z,100614.56
2023-04-28T22:15:59.283Z,100595.31
2023-04-28T22:18:28.916Z,100600.25
2023-04-28T22:21:05.656Z,100606.22
2023-04-28T22:23:37.349Z,100590.72
2023-04-28T22:26:06.863Z,100604.50
2023-04-28T22:28:51.788Z,100603.19
2023-04-28T22:31:21.134Z,100583.22
2023-04-28T22:33:52.938Z,100614.34
2023-04-28T22:36:27.322Z,100604.38
2023-04-28T22:38:56.858Z,100599.00
2023-04-28T22:41:27.069Z,100559.50
2023-04-28T22:43:56.306Z,100597.69
2023-04-28T22:46:25.927Z,100607.69
2023-04-28T22:48:55.140Z,100599.66
2023-04-28T22:51:31.570Z,100580.75
2023-04-28T22:54:02.767Z,100605.00
2023-04-28T22:56:35.996Z,100605.38
2023-04-28T22:59:05.708Z,100600.56
2023-04-28T23:01:35.625Z,100578.25
2023-04-28T23:04:08.390Z,100564.69
2023-04-28T23:06:40.092Z,100568.34
2023-04-28T23:09:11.523Z,100581.44
2023-04-28T23:11:40.896Z,100584.88
2023-04-28T23:14:12.087Z,100563.31
2023-04-28T23:16:49.694Z,100582.47
2023-04-28T23:19:20.701Z,100573.91
2023-04-28T23:21:51.442Z,100563.38
2023-04-28T23:24:20.685Z,100577.19
2023-04-28T23:26:53.272Z,100579.06
2023-04-28T23:29:22.718Z,100568.63
2023-04-28T23:31:55.308Z,100570.84
2023-04-28T23:34:33.303Z,100576.81
2023-04-28T23:37:03.969Z,100566.84
2023-04-28T23:39:33.422Z,100570.59
2023-04-28T23:42:03.771Z,100458.63
2023-04-28T23:44:33.874Z,100583.78
2023-04-28T23:47:05.244Z,100582.31
2023-04-28T23:49:35.069Z,100492.97
2023-04-28T23:52:05.412Z,100592.41
2023-04-28T23:54:34.551Z,100577.03
2023-04-28T23:57:06.513Z,100582.84
2023-04-28T23:59:38.538Z,100583.78
