createdAt,value
2022-10-30T00:03:41.508Z,99.5
2022-10-30T00:08:22.817Z,99.5
2022-10-30T00:13:05.021Z,99.5
2022-10-30T00:17:47.336Z,99.5
2022-10-30T00:22:29.646Z,99.5
2022-10-30T00:27:11.856Z,99.5
2022-10-30T00:31:54.164Z,99.5
2022-10-30T00:36:36.480Z,99.5
2022-10-30T00:41:18.691Z,99.5
2022-10-30T00:46:01.002Z,99.5
2022-10-30T00:50:43.318Z,99.5
2022-10-30T00:55:25.535Z,99.5
2022-10-30T01:00:07.840Z,99.5
2022-10-30T01:04:50.154Z,99.5
2022-10-30T01:09:32.357Z,99.5
2022-10-30T01:14:13.742Z,99.5
2022-10-30T01:18:55.981Z,99.5
2022-10-30T01:23:38.289Z,99.5
2022-10-30T01:28:20.557Z,99.5
2022-10-30T01:33:02.812Z,99.5
2022-10-30T01:37:45.177Z,99.5
2022-10-30T01:42:27.335Z,99.5
2022-10-30T01:47:09.647Z,99.5
2022-10-30T01:56:34.172Z,99.5
2022-10-30T02:01:16.509Z,99.5
2022-10-30T02:05:58.795Z,99.5
2022-10-30T02:10:40.998Z,99.5
2022-10-30T02:15:22.390Z,99.5
2022-10-30T02:20:04.627Z,99.5
2022-10-30T02:24:46.936Z,99.5
2022-10-30T02:29:29.149Z,99.5
2022-10-30T02:34:11.458Z,99.5
2022-10-30T02:38:53.788Z,99.5
2022-10-30T02:43:35.980Z,99.5
2022-10-30T02:48:18.288Z,99.5
2022-10-30T02:53:00.622Z,99.5
2022-10-30T02:57:42.814Z,99.5
2022-10-30T03:02:25.133Z,99.5
2022-10-30T03:07:07.434Z,99.5
2022-10-30T03:11:49.648Z,99.5
2022-10-30T03:16:30.989Z,99.5
2022-10-30T03:21:13.292Z,99.5
2022-10-30T03:25:55.580Z,99.5
2022-10-30T03:30:37.791Z,99.5
2022-10-30T03:35:20.118Z,99.5
2022-10-30T03:40:02.415Z,99.5
2022-10-30T03:44:44.632Z,99.5
2022-10-30T03:49:26.963Z,99.5
2022-10-30T03:54:09.245Z,99.5
2022-10-30T03:58:51.460Z,99.5
2022-10-30T04:03:33.764Z,99.5
2022-10-30T04:08:16.090Z,99.5
2022-10-30T04:12:58.294Z,99.5
2022-10-30T04:17:40.605Z,99.5
2022-10-30T04:22:21.941Z,99.5
2022-10-30T04:27:04.243Z,99.5
2022-10-30T04:31:46.495Z,99.5
2022-10-30T04:36:28.763Z,99.5
2022-10-30T04:41:11.059Z,99.5
2022-10-30T04:45:53.269Z,99.5
2022-10-30T04:50:35.616Z,99.5
2022-10-30T04:55:17.985Z,99.5
2022-10-30T05:00:00.108Z,99.5
2022-10-30T05:04:42.431Z,99.5
2022-10-30T05:09:24.727Z,99.5
2022-10-30T05:14:07.071Z,99.5
2022-10-30T05:18:49.256Z,99.5
2022-10-30T05:23:30.569Z,99.5
2022-10-30T05:28:12.888Z,99.5
2022-10-30T05:32:55.081Z,99.5
2022-10-30T05:37:37.392Z,99.5
2022-10-30T05:42:19.712Z,99.5
2022-10-30T05:47:02.022Z,99.5
2022-10-30T05:51:44.225Z,99.5
2022-10-30T05:56:26.533Z,99.5
2022-10-30T06:01:08.873Z,99.5
2022-10-30T06:05:51.074Z,99.5
2022-10-30T06:10:33.368Z,99.5
2022-10-30T06:15:15.681Z,99.5
2022-10-30T06:19:57.890Z,99.5
2022-10-30T06:24:39.225Z,99.5
2022-10-30T06:29:21.515Z,99.5
2022-10-30T06:34:03.861Z,99.5
2022-10-30T06:38:46.065Z,99.5
2022-10-30T06:43:28.383Z,99.5
2022-10-30T06:48:10.656Z,99.5
2022-10-30T06:52:52.873Z,99.5
2022-10-30T06:57:35.192Z,99.5
2022-10-30T07:02:17.544Z,99.5
2022-10-30T07:06:59.701Z,99.5
2022-10-30T07:11:42.021Z,99.5
2022-10-30T07:16:23.320Z,99.5
2022-10-30T07:21:05.633Z,99.5
2022-10-30T07:25:47.845Z,99.5
2022-10-30T07:30:30.155Z,99.5
2022-10-30T07:35:12.470Z,99.5
2022-10-30T07:39:54.719Z,99.5
2022-10-30T07:44:37.007Z,99
2022-10-30T07:49:19.315Z,99
2022-10-30T07:54:01.516Z,96.5
2022-10-30T07:58:43.826Z,95.5
2022-10-30T08:03:26.163Z,94.5
2022-10-30T08:08:08.365Z,94
2022-10-30T08:12:50.668Z,93.5
2022-10-30T08:17:31.977Z,92.5
2022-10-30T08:22:14.301Z,91.5
2022-10-30T08:26:56.492Z,92
2022-10-30T08:31:38.805Z,91
2022-10-30T08:36:21.146Z,90
2022-10-30T08:41:03.360Z,89
2022-10-30T08:45:45.639Z,87
2022-10-30T08:50:28.020Z,84.5
2022-10-30T08:55:10.209Z,83.5
2022-10-30T08:59:52.487Z,83
2022-10-30T09:04:34.786Z,81.5
2022-10-30T09:09:16.998Z,79.5
2022-10-30T09:13:59.316Z,75
2022-10-30T09:18:40.618Z,71
2022-10-30T09:23:22.925Z,67
2022-10-30T09:32:47.479Z,62
2022-10-30T09:37:29.836Z,58.5
2022-10-30T09:42:11.996Z,57.5
2022-10-30T09:46:54.342Z,57
2022-10-30T09:51:36.623Z,53
2022-10-30T09:56:18.809Z,55.5
2022-10-30T10:01:01.123Z,52.5
2022-10-30T10:05:43.433Z,48.5
2022-10-30T10:10:25.645Z,48
2022-10-30T10:15:07.962Z,46.5
2022-10-30T10:19:49.294Z,46
2022-10-30T10:24:31.483Z,45
2022-10-30T10:33:56.107Z,44
2022-10-30T10:38:38.320Z,42
2022-10-30T10:43:20.627Z,39.5
2022-10-30T10:48:02.953Z,39
2022-10-30T10:52:45.308Z,38.5
2022-10-30T10:57:27.466Z,39
2022-10-30T11:02:09.781Z,38.5
2022-10-30T11:06:52.109Z,39
2022-10-30T11:11:34.308Z,38
2022-10-30T11:16:16.620Z,39.5
2022-10-30T11:20:58.930Z,41.5
2022-10-30T11:25:40.246Z,41
2022-10-30T11:30:22.470Z,40
2022-10-30T11:35:04.776Z,38.5
2022-10-30T11:39:47.115Z,38.5
2022-10-30T11:44:29.317Z,39.5
2022-10-30T11:49:11.624Z,40
2022-10-30T11:53:53.925Z,38.5
2022-10-30T11:58:36.131Z,37.5
2022-10-30T12:03:18.488Z,36.5
2022-10-30T12:08:00.759Z,36
2022-10-30T12:12:43.150Z,35.5
2022-10-30T12:17:25.284Z,36.5
2022-10-30T12:22:07.601Z,34.5
2022-10-30T12:26:48.904Z,35.5
2022-10-30T12:31:31.229Z,38.5
2022-10-30T12:36:13.477Z,36
2022-10-30T12:45:38.057Z,35
2022-10-30T12:55:02.579Z,39
2022-10-30T12:59:44.917Z,42
2022-10-30T13:04:27.222Z,43
2022-10-30T13:09:09.416Z,46
2022-10-30T13:13:51.726Z,47
2022-10-30T13:18:34.108Z,47
2022-10-30T13:23:16.323Z,46.5
2022-10-30T13:32:39.899Z,48.5
2022-10-30T13:37:21.180Z,47.5
2022-10-30T13:42:03.515Z,48
2022-10-30T13:46:44.801Z,44
2022-10-30T13:51:27.015Z,42.5
2022-10-30T13:56:09.322Z,42
2022-10-30T14:00:51.642Z,42
2022-10-30T14:10:16.156Z,41
2022-10-30T14:19:40.833Z,45
2022-10-30T14:24:23.001Z,45
2022-10-30T14:29:05.297Z,48.5
2022-10-30T14:33:47.622Z,52.5
2022-10-30T14:38:28.996Z,55
2022-10-30T14:43:10.126Z,56.5
2022-10-30T14:47:52.467Z,58.5
2022-10-30T14:57:17.087Z,59.5
2022-10-30T15:06:41.585Z,61
2022-10-30T15:11:23.903Z,63
2022-10-30T15:16:06.114Z,64
2022-10-30T15:20:48.416Z,65.5
2022-10-30T15:25:30.733Z,66.5
2022-10-30T15:30:12.951Z,68.5
2022-10-30T15:34:55.270Z,70.5
2022-10-30T15:39:37.573Z,72.5
2022-10-30T15:44:19.774Z,74
2022-10-30T15:53:43.391Z,80
2022-10-30T16:03:07.927Z,83
2022-10-30T16:07:50.220Z,83.5
2022-10-30T16:12:32.535Z,86
2022-10-30T16:17:14.747Z,85.5
2022-10-30T16:21:57.067Z,88
2022-10-30T16:26:39.390Z,89.5
2022-10-30T16:31:21.670Z,90
2022-10-30T16:40:46.203Z,93.5
2022-10-30T16:50:10.716Z,94.5
2022-10-30T16:54:52.075Z,96.5
2022-10-30T16:59:34.337Z,96
2022-10-30T17:04:16.576Z,95
2022-10-30T17:08:58.925Z,97
2022-10-30T17:13:41.228Z,97.5
2022-10-30T17:18:23.381Z,97.5
2022-10-30T17:27:48.001Z,99
2022-10-30T17:37:12.538Z,99.5
2022-10-30T17:41:54.829Z,99.5
2022-10-30T17:46:37.099Z,99.5
2022-10-30T17:51:19.352Z,99.5
2022-10-30T17:56:00.667Z,99.5
2022-10-30T18:00:42.971Z,99.5
2022-10-30T18:05:25.180Z,99.5
2022-10-30T18:14:49.824Z,99.5
2022-10-30T18:24:14.356Z,99.5
2022-10-30T18:28:56.659Z,99.5
2022-10-30T18:33:38.943Z,99.5
2022-10-30T18:38:21.161Z,99.5
2022-10-30T18:47:45.786Z,99.5
2022-10-30T18:52:27.986Z,99.5
2022-10-30T19:01:51.611Z,99.5
2022-10-30T19:11:16.123Z,99.5
2022-10-30T19:15:58.438Z,99.5
2022-10-30T19:20:40.749Z,99.5
2022-10-30T19:25:22.954Z,99.5
2022-10-30T19:30:05.303Z,99.5
2022-10-30T19:34:47.574Z,99.5
2022-10-30T19:39:29.785Z,99.5
2022-10-30T19:48:54.406Z,99.5
2022-10-30T19:58:18.925Z,99.5
2022-10-30T20:03:00.236Z,99.5
2022-10-30T20:07:42.599Z,99.5
2022-10-30T20:12:24.753Z,99.5
2022-10-30T20:17:07.068Z,99.5
2022-10-30T20:21:49.374Z,99.5
2022-10-30T20:26:31.620Z,99.5
2022-10-30T20:35:56.231Z,99.5
2022-10-30T20:45:20.737Z,99.5
2022-10-30T20:50:03.118Z,99.5
2022-10-30T20:54:45.357Z,99.5
2022-10-30T20:59:27.573Z,99.5
2022-10-30T21:04:08.882Z,99.5
2022-10-30T21:08:51.310Z,99.5
2022-10-30T21:13:33.475Z,99.5
2022-10-30T21:22:58.173Z,99.5
2022-10-30T21:32:22.687Z,99.5
2022-10-30T21:37:04.933Z,99.5
2022-10-30T21:41:47.168Z,99.5
2022-10-30T21:46:29.487Z,99.5
2022-10-30T21:51:11.730Z,99.5
2022-10-30T21:55:54.017Z,99.5
2022-10-30T22:00:36.346Z,99.5
2022-10-30T22:09:59.860Z,99.5
2022-10-30T22:19:24.402Z,99.5
2022-10-30T22:24:06.711Z,99.5
2022-10-30T22:28:49.042Z,99.5
2022-10-30T22:33:31.187Z,99.5
2022-10-30T22:38:13.494Z,99.5
2022-10-30T22:42:55.904Z,99.5
2022-10-30T22:47:38.098Z,99.5
2022-10-30T22:57:02.647Z,99.5
2022-10-30T23:06:26.257Z,99.5
2022-10-30T23:11:07.466Z,99.5
2022-10-30T23:15:49.875Z,99.5
2022-10-30T23:20:32.164Z,99.5
2022-10-30T23:25:14.335Z,99.5
2022-10-30T23:29:56.698Z,99.5
2022-10-30T23:34:39.014Z,99.5
2022-10-30T23:44:03.556Z,99.5
2022-10-30T23:53:28.067Z,99.5
2022-10-30T23:58:10.268Z,99.5
