createdAt,value
2022-10-05T00:02:12.005Z,100488.79
2022-10-05T00:05:16.869Z,100489.26
2022-10-05T00:08:33.643Z,100492.86
2022-10-05T00:11:40.512Z,100495.34
2022-10-05T00:14:49.187Z,100495.93
2022-10-05T00:17:54.724Z,100496.88
2022-10-05T00:21:00.925Z,100500.22
2022-10-05T00:24:06.509Z,100498.66
2022-10-05T00:27:13.675Z,100506.02
2022-10-05T00:30:32.001Z,100509.04
2022-10-05T00:33:39.219Z,100501.31
2022-10-05T00:36:46.065Z,100510.68
2022-10-05T00:39:53.217Z,100507.27
2022-10-05T00:43:32.058Z,100512.97
2022-10-05T00:47:01.135Z,100503.39
2022-10-05T00:50:55.776Z,100503.73
2022-10-05T00:54:25.173Z,100510.60
2022-10-05T00:57:50.531Z,100512.39
2022-10-05T01:01:04.882Z,100520.69
2022-10-05T01:04:23.551Z,100526.70
2022-10-05T01:07:52.864Z,100529.99
2022-10-05T01:11:09.473Z,100535.27
2022-10-05T01:14:23.882Z,100537.13
2022-10-05T01:17:56.399Z,100536.48
2022-10-05T01:21:36.748Z,100549.44
2022-10-05T01:24:46.593Z,100542.05
2022-10-05T01:28:15.023Z,100548.84
2022-10-05T01:31:26.912Z,100550.20
2022-10-05T01:35:00.307Z,100550.20
2022-10-05T01:38:42.709Z,100557.00
2022-10-05T01:41:55.596Z,100562.09
2022-10-05T01:45:30.596Z,100562.36
2022-10-05T01:49:11.594Z,100564.00
2022-10-05T01:52:36.640Z,100564.08
2022-10-05T01:56:05.432Z,100568.03
2022-10-05T01:59:32.229Z,100567.22
2022-10-05T02:02:38.375Z,100569.51
2022-10-05T02:05:51.785Z,100582.66
2022-10-05T02:09:42.024Z,100581.57
2022-10-05T02:12:51.834Z,100587.51
2022-10-05T02:16:02.287Z,100588.24
2022-10-05T02:19:40.172Z,100590.95
2022-10-05T02:22:54.093Z,100589.72
2022-10-05T02:26:01.195Z,100599.17
2022-10-05T02:29:30.402Z,100597.73
2022-10-05T02:32:40.382Z,100607.78
2022-10-05T02:35:46.628Z,100602.21
2022-10-05T02:39:05.875Z,100607.34
2022-10-05T02:42:40.635Z,100616.05
2022-10-05T02:46:13.902Z,100619.13
2022-10-05T02:49:26.472Z,100625.55
2022-10-05T02:52:41.858Z,100626.41
2022-10-05T02:56:14.613Z,100627.03
2022-10-05T02:59:23.579Z,100622.75
2022-10-05T03:02:58.070Z,100629.30
2022-10-05T03:06:18.269Z,100634.07
2022-10-05T03:09:25.631Z,100639.41
2022-10-05T03:12:44.554Z,100643.38
2022-10-05T03:16:15.574Z,100648.45
2022-10-05T03:19:45.659Z,100658.45
2022-10-05T03:23:13.364Z,100663.54
2022-10-05T03:26:35.053Z,100664.80
2022-10-05T03:30:00.010Z,100665.09
2022-10-05T03:33:43.569Z,100662.02
2022-10-05T03:37:09.376Z,100660.28
2022-10-05T03:40:58.310Z,100664.84
2022-10-05T03:44:39.881Z,100672.62
2022-10-05T03:48:08.597Z,100683.94
2022-10-05T03:51:45.450Z,100698.00
2022-10-05T03:55:00.894Z,100691.46
2022-10-05T03:58:06.410Z,100697.36
2022-10-05T04:01:14.912Z,100702.06
2022-10-05T04:04:23.294Z,100708.84
2022-10-05T04:07:54.062Z,100709.20
2022-10-05T04:11:08.675Z,100719.95
2022-10-05T04:14:28.784Z,100727.20
2022-10-05T04:17:37.445Z,100729.66
2022-10-05T04:20:55.333Z,100725.33
2022-10-05T04:24:23.042Z,100734.42
2022-10-05T04:27:47.837Z,100737.81
2022-10-05T04:30:55.272Z,100739.72
2022-10-05T04:34:03.870Z,100740.27
2022-10-05T04:37:15.597Z,100748.09
2022-10-05T04:40:42.236Z,100749.37
2022-10-05T04:44:29.349Z,100748.77
2022-10-05T04:47:54.487Z,100747.94
2022-10-05T04:51:23.536Z,100751.89
2022-10-05T04:55:06.678Z,100753.31
2022-10-05T04:58:42.420Z,100754.19
2022-10-05T05:02:04.495Z,100757.21
2022-10-05T05:06:05.020Z,100755.09
2022-10-05T05:09:27.355Z,100751.25
2022-10-05T05:12:54.197Z,100753.89
2022-10-05T05:16:32.214Z,100750.51
2022-10-05T05:19:47.843Z,100755.39
2022-10-05T05:23:40.397Z,100755.98
2022-10-05T05:27:08.581Z,100751.72
2022-10-05T05:30:33.315Z,100764.48
2022-10-05T05:33:45.317Z,100761.08
2022-10-05T05:37:01.566Z,100764.00
2022-10-05T05:40:24.013Z,100756.61
2022-10-05T05:43:41.399Z,100759.59
2022-10-05T05:47:03.604Z,100752.13
2022-10-05T05:50:24.113Z,100751.82
2022-10-05T05:53:37.015Z,100759.17
2022-10-05T05:56:51.509Z,100761.69
2022-10-05T06:00:05.216Z,100761.77
2022-10-05T06:03:31.058Z,100757.44
2022-10-05T06:06:43.897Z,100755.82
2022-10-05T06:10:06.766Z,100763.40
2022-10-05T06:13:19.399Z,100763.11
2022-10-05T06:16:52.457Z,100770.02
2022-10-05T06:20:03.972Z,100774.50
2022-10-05T06:23:07.636Z,100774.17
2022-10-05T06:26:27.217Z,100777.60
2022-10-05T06:29:35.238Z,100784.47
2022-10-05T06:33:01.690Z,100784.81
2022-10-05T06:36:49.083Z,100789.26
2022-10-05T06:40:31.140Z,100782.44
2022-10-05T06:43:56.567Z,100782.27
2022-10-05T06:47:44.803Z,100783.09
2022-10-05T06:50:58.860Z,100791.69
2022-10-05T06:54:25.594Z,100787.19
2022-10-05T06:58:07.563Z,100786.98
2022-10-05T07:01:19.759Z,100783.69
2022-10-05T07:04:43.319Z,100791.50
2022-10-05T07:08:06.666Z,100793.30
2022-10-05T07:11:43.068Z,100797.17
2022-10-05T07:15:12.580Z,100797.77
2022-10-05T07:18:32.962Z,100798.53
2022-10-05T07:25:28.479Z,100793.92
2022-10-05T07:28:44.553Z,100789.44
2022-10-05T07:32:13.452Z,100791.12
2022-10-05T07:36:13.113Z,100795.42
2022-10-05T07:39:58.420Z,100798.42
2022-10-05T07:42:57.124Z,100804.53
2022-10-05T07:46:11.430Z,100801.12
2022-10-05T07:49:30.052Z,100805.53
2022-10-05T07:52:39.846Z,100802.38
2022-10-05T07:55:50.431Z,100806.29
2022-10-05T07:59:11.491Z,100802.97
2022-10-05T08:02:25.722Z,100810.30
2022-10-05T08:05:36.144Z,100818.21
2022-10-05T08:09:04.109Z,100822.25
2022-10-05T08:12:18.155Z,100829.45
2022-10-05T08:15:39.979Z,100825.73
2022-10-05T08:19:29.008Z,100827.85
2022-10-05T08:22:39.709Z,100841.59
2022-10-05T08:25:51.857Z,100844.15
2022-10-05T08:29:04.808Z,100837.95
2022-10-05T08:32:15.564Z,100840.83
2022-10-05T08:35:50.971Z,100838.64
2022-10-05T08:38:58.855Z,100847.17
2022-10-05T08:42:32.523Z,100842.26
2022-10-05T08:45:52.339Z,100849.42
2022-10-05T08:49:08.371Z,100854.65
2022-10-05T08:53:10.708Z,100860.08
2022-10-05T08:56:41.338Z,100854.73
2022-10-05T09:00:25.486Z,100857.16
2022-10-05T09:03:58.205Z,100855.95
2022-10-05T09:07:29.839Z,100849.42
2022-10-05T09:11:00.460Z,100852.70
2022-10-05T09:14:29.994Z,100851.13
2022-10-05T09:18:01.570Z,100857.00
2022-10-05T09:21:37.508Z,100854.86
2022-10-05T09:24:53.773Z,100850.23
2022-10-05T09:28:14.304Z,100847.04
2022-10-05T09:31:34.557Z,100849.56
2022-10-05T09:34:54.951Z,100847.66
2022-10-05T09:38:19.743Z,100854.41
2022-10-05T09:41:55.662Z,100852.98
2022-10-05T09:45:31.402Z,100848.20
2022-10-05T09:49:01.916Z,100838.55
2022-10-05T09:52:35.208Z,100849.47
2022-10-05T09:56:12.374Z,100845.66
2022-10-05T09:59:59.200Z,100849.20
2022-10-05T10:03:39.855Z,100850.61
2022-10-05T10:07:13.288Z,100854.31
2022-10-05T10:10:51.183Z,100861.99
2022-10-05T10:14:08.555Z,100851.81
2022-10-05T10:17:23.434Z,100848.14
2022-10-05T10:20:35.146Z,100837.63
2022-10-05T10:23:57.741Z,100838.13
2022-10-05T10:27:52.583Z,100831.80
2022-10-05T10:31:46.461Z,100833.28
2022-10-05T10:35:34.778Z,100825.91
2022-10-05T10:38:46.683Z,100828.17
2022-10-05T10:41:59.938Z,100828.44
2022-10-05T10:45:44.563Z,100828.23
2022-10-05T10:49:18.158Z,100834.22
2022-10-05T10:52:29.341Z,100831.14
2022-10-05T10:56:09.902Z,100836.33
2022-10-05T10:59:44.109Z,100835.12
2022-10-05T11:03:24.795Z,100826.94
2022-10-05T11:06:52.912Z,100827.70
2022-10-05T11:10:18.926Z,100832.92
2022-10-05T11:13:49.600Z,100834.45
2022-10-05T11:17:19.529Z,100840.95
2022-10-05T11:20:44.290Z,100844.27
2022-10-05T11:24:13.114Z,100842.28
2022-10-05T11:27:35.496Z,100835.16
2022-10-05T11:31:21.845Z,100841.90
2022-10-05T11:34:50.786Z,100835.80
2022-10-05T11:38:24.713Z,100834.80
2022-10-05T11:41:55.139Z,100831.24
2022-10-05T11:45:42.962Z,100833.30
2022-10-05T11:49:07.036Z,100825.09
2022-10-05T11:52:30.036Z,100824.98
2022-10-05T11:56:12.124Z,100834.84
2022-10-05T11:59:28.042Z,100837.13
2022-10-05T12:02:52.375Z,100839.79
2022-10-05T12:06:10.010Z,100841.69
2022-10-05T12:09:55.931Z,100845.30
2022-10-05T12:13:07.093Z,100844.98
2022-10-05T12:16:26.291Z,100852.25
2022-10-05T12:19:43.916Z,100858.19
2022-10-05T12:22:54.771Z,100852.08
2022-10-05T12:26:17.691Z,100845.45
2022-10-05T12:29:30.750Z,100841.56
2022-10-05T12:32:58.124Z,100850.58
2022-10-05T12:36:26.325Z,100855.22
2022-10-05T12:39:48.241Z,100852.81
2022-10-05T12:43:28.489Z,100862.14
2022-10-05T12:47:07.772Z,100861.14
2022-10-05T12:50:22.740Z,100847.15
2022-10-05T12:53:45.651Z,100858.59
2022-10-05T12:57:07.768Z,100854.52
2022-10-05T13:00:25.888Z,100852.11
2022-10-05T13:03:38.549Z,100860.70
2022-10-05T13:07:03.929Z,100859.65
2022-10-05T13:10:35.058Z,100863.26
2022-10-05T13:13:58.455Z,100859.53
2022-10-05T13:17:22.409Z,100872.97
2022-10-05T13:20:38.837Z,100876.84
2022-10-05T13:23:53.714Z,100879.32
2022-10-05T13:27:00.131Z,100881.81
2022-10-05T13:30:19.877Z,100880.54
2022-10-05T13:33:30.013Z,100882.23
2022-10-05T13:36:52.409Z,100887.87
2022-10-05T13:40:53.159Z,100890.89
2022-10-05T13:44:29.424Z,100902.36
2022-10-05T13:47:48.403Z,100897.83
2022-10-05T13:51:08.347Z,100902.81
2022-10-05T13:55:01.399Z,100918.63
2022-10-05T13:58:29.745Z,100913.73
2022-10-05T14:02:03.192Z,100911.97
2022-10-05T14:05:17.187Z,100915.84
2022-10-05T14:08:31.936Z,100920.71
2022-10-05T14:11:49.378Z,100921.33
2022-10-05T14:15:04.056Z,100930.81
2022-10-05T14:18:09.857Z,100930.52
2022-10-05T14:21:32.151Z,100940.55
2022-10-05T14:24:45.962Z,100944.53
2022-10-05T14:27:45.210Z,100943.89
2022-10-05T14:30:55.546Z,100945.48
2022-10-05T14:33:59.264Z,100944.45
2022-10-05T14:37:11.809Z,100949.64
2022-10-05T14:40:22.490Z,100944.16
2022-10-05T14:43:34.189Z,100948.48
2022-10-05T14:46:39.012Z,100947.64
2022-10-05T14:49:48.231Z,100957.94
2022-10-05T14:52:57.675Z,100955.58
2022-10-05T14:56:08.404Z,100963.66
2022-10-05T14:59:31.052Z,100965.42
2022-10-05T15:03:21.665Z,100972.83
2022-10-05T15:06:33.348Z,100969.39
2022-10-05T15:10:10.022Z,100977.33
2022-10-05T15:13:31.699Z,100980.95
2022-10-05T15:16:49.394Z,100990.75
2022-10-05T15:20:36.088Z,100994.03
2022-10-05T15:23:54.225Z,100998.00
2022-10-05T15:27:15.264Z,101002.63
2022-10-05T15:30:29.411Z,101006.56
2022-10-05T15:34:00.526Z,101009.00
2022-10-05T15:37:22.215Z,101012.08
2022-10-05T15:40:50.342Z,101015.84
2022-10-05T15:44:16.566Z,101019.27
2022-10-05T15:47:26.232Z,101017.36
2022-10-05T15:50:42.876Z,101012.55
2022-10-05T15:53:56.101Z,101016.81
2022-10-05T15:57:24.292Z,101022.96
2022-10-05T16:00:33.004Z,101023.59
2022-10-05T16:03:50.529Z,101024.25
2022-10-05T16:07:30.032Z,101031.72
2022-10-05T16:10:36.732Z,101034.44
2022-10-05T16:13:58.796Z,101025.84
2022-10-05T16:17:24.722Z,101036.63
2022-10-05T16:21:07.060Z,101047.75
2022-10-05T16:24:31.247Z,101047.73
2022-10-05T16:28:00.481Z,101054.03
2022-10-05T16:31:18.443Z,101061.37
2022-10-05T16:35:01.232Z,101061.34
2022-10-05T16:38:47.071Z,101067.13
2022-10-05T16:42:04.005Z,101069.16
2022-10-05T16:45:44.430Z,101067.75
2022-10-05T16:49:02.797Z,101067.72
2022-10-05T16:52:16.354Z,101071.25
2022-10-05T16:55:35.216Z,101079.94
2022-10-05T16:58:44.376Z,101085.38
2022-10-05T17:02:06.001Z,101079.38
2022-10-05T17:05:53.415Z,101082.30
2022-10-05T17:09:21.510Z,101093.03
2022-10-05T17:12:52.107Z,101091.28
2022-10-05T17:16:20.459Z,101094.83
2022-10-05T17:19:47.604Z,101094.11
2022-10-05T17:23:08.593Z,101102.23
2022-10-05T17:26:48.763Z,101097.39
2022-10-05T17:30:10.083Z,101092.39
2022-10-05T17:33:40.016Z,101103.07
2022-10-05T17:37:04.406Z,101099.09
2022-10-05T17:40:10.556Z,101103.41
2022-10-05T17:43:33.541Z,101095.67
2022-10-05T17:46:58.765Z,101102.16
2022-10-05T17:50:30.857Z,101096.00
2022-10-05T17:53:57.193Z,101094.13
2022-10-05T17:57:14.251Z,101089.28
2022-10-05T18:00:23.030Z,101100.05
2022-10-05T18:03:58.212Z,101102.39
2022-10-05T18:07:15.769Z,101093.12
2022-10-05T18:10:41.768Z,101093.47
2022-10-05T18:13:56.131Z,101094.14
2022-10-05T18:17:19.177Z,101103.70
2022-10-05T18:20:39.827Z,101097.56
2022-10-05T18:23:41.949Z,101112.66
2022-10-05T18:27:19.348Z,101113.48
2022-10-05T18:30:39.249Z,101118.06
2022-10-05T18:33:59.883Z,101114.19
2022-10-05T18:37:36.630Z,101127.39
2022-10-05T18:41:02.518Z,101130.98
2022-10-05T18:44:32.092Z,101128.92
2022-10-05T18:48:01.631Z,101134.27
2022-10-05T18:51:34.430Z,101127.11
2022-10-05T18:55:08.564Z,101132.41
2022-10-05T18:58:36.582Z,101137.20
2022-10-05T19:02:00.788Z,101124.95
2022-10-05T19:05:57.823Z,101137.25
2022-10-05T19:09:36.703Z,101135.03
2022-10-05T19:12:52.363Z,101133.71
2022-10-05T19:16:24.050Z,101135.64
2022-10-05T19:19:58.520Z,101142.19
2022-10-05T19:23:19.050Z,101137.30
2022-10-05T19:26:54.470Z,101137.00
2022-10-05T19:30:33.864Z,101142.37
2022-10-05T19:33:46.488Z,101135.37
2022-10-05T19:37:05.961Z,101142.77
2022-10-05T19:40:19.554Z,101145.90
2022-10-05T19:43:30.734Z,101137.81
2022-10-05T19:47:07.796Z,101141.41
2022-10-05T19:50:18.120Z,101146.02
2022-10-05T19:53:30.921Z,101148.19
2022-10-05T19:56:41.491Z,101149.22
2022-10-05T19:59:48.405Z,101147.11
2022-10-05T20:02:54.014Z,101141.13
2022-10-05T20:06:01.413Z,101138.23
2022-10-05T20:09:11.204Z,101131.91
2022-10-05T20:12:16.887Z,101144.05
2022-10-05T20:15:45.466Z,101143.19
2022-10-05T20:19:21.155Z,101140.97
2022-10-05T20:22:53.790Z,101149.67
2022-10-05T20:26:17.550Z,101151.91
2022-10-05T20:29:24.816Z,101158.39
2022-10-05T20:32:31.832Z,101157.66
2022-10-05T20:35:36.966Z,101148.73
2022-10-05T20:38:43.581Z,101144.64
2022-10-05T20:41:49.371Z,101147.02
2022-10-05T20:44:57.125Z,101150.78
2022-10-05T20:48:03.789Z,101159.97
2022-10-05T20:51:09.371Z,101156.70
2022-10-05T20:54:07.715Z,101161.10
2022-10-05T20:57:09.485Z,101171.82
2022-10-05T21:00:16.501Z,101175.68
2022-10-05T21:03:21.030Z,101171.18
2022-10-05T21:06:31.980Z,101166.45
2022-10-05T21:09:36.924Z,101165.41
2022-10-05T21:12:43.144Z,101164.28
2022-10-05T21:15:51.775Z,101164.95
2022-10-05T21:18:58.478Z,101163.27
2022-10-05T21:22:09.762Z,101166.77
2022-10-05T21:25:17.064Z,101176.97
2022-10-05T21:28:22.746Z,101184.75
2022-10-05T21:31:28.372Z,101177.73
2022-10-05T21:34:33.820Z,101174.53
2022-10-05T21:37:32.210Z,101171.61
2022-10-05T21:40:37.885Z,101173.22
2022-10-05T21:43:43.138Z,101174.88
2022-10-05T21:46:50.249Z,101178.83
2022-10-05T21:49:56.332Z,101182.73
2022-10-05T21:53:02.039Z,101176.19
2022-10-05T21:56:03.001Z,101155.94
2022-10-05T21:59:02.676Z,101152.50
2022-10-05T22:02:08.113Z,101131.81
2022-10-05T22:05:13.321Z,101127.36
2022-10-05T22:08:19.794Z,101129.39
2022-10-05T22:11:28.439Z,101142.69
2022-10-05T22:14:34.600Z,101141.33
2022-10-05T22:17:43.240Z,101144.91
2022-10-05T22:20:49.824Z,101151.58
2022-10-05T22:23:56.172Z,101154.53
2022-10-05T22:27:03.702Z,101150.05
2022-10-05T22:30:10.877Z,101150.91
2022-10-05T22:33:16.503Z,101156.69
2022-10-05T22:36:23.617Z,101165.57
2022-10-05T22:39:31.135Z,101168.17
2022-10-05T22:42:36.824Z,101176.20
2022-10-05T22:45:42.022Z,101178.52
2022-10-05T22:48:47.757Z,101175.44
2022-10-05T22:51:55.109Z,101177.66
2022-10-05T22:55:01.227Z,101165.15
2022-10-05T22:58:07.756Z,101158.48
2022-10-05T23:01:22.254Z,101170.26
2022-10-05T23:04:28.255Z,101165.88
2022-10-05T23:07:35.569Z,101159.84
2022-10-05T23:10:41.745Z,101158.56
2022-10-05T23:13:48.354Z,101162.08
2022-10-05T23:16:54.674Z,101170.84
2022-10-05T23:20:01.512Z,101168.47
2022-10-05T23:23:08.144Z,101167.45
2022-10-05T23:26:15.825Z,101170.03
2022-10-05T23:29:22.542Z,101176.06
2022-10-05T23:32:29.091Z,101174.93
2022-10-05T23:35:29.110Z,101177.16
2022-10-05T23:38:36.722Z,101172.39
2022-10-05T23:41:44.293Z,101164.94
2022-10-05T23:44:50.523Z,101170.89
2022-10-05T23:47:57.530Z,101166.56
2022-10-05T23:51:03.062Z,101170.22
2022-10-05T23:54:08.595Z,101168.28
2022-10-05T23:57:13.545Z,101162.26
