createdAt,value
2016-04-28T00:00:48.997Z,0
2016-04-28T00:01:49.014Z,0
2016-04-28T00:02:49.048Z,0
2016-04-28T00:03:49.067Z,0
2016-04-28T00:04:49.102Z,0
2016-04-28T00:05:49.119Z,0
2016-04-28T00:06:49.152Z,0
2016-04-28T00:07:49.172Z,0
2016-04-28T00:08:49.205Z,0
2016-04-28T00:09:49.239Z,0
2016-04-28T00:10:48.851Z,0
2016-04-28T00:11:49.682Z,0
2016-04-28T00:12:49.326Z,0
2016-04-28T00:13:49.344Z,0
2016-04-28T00:14:49.362Z,0
2016-04-28T00:15:49.395Z,0
2016-04-28T00:16:49.430Z,0
2016-04-28T00:17:49.448Z,0
2016-04-28T00:18:49.467Z,0
2016-04-28T00:19:49.500Z,0
2016-04-28T00:20:49.534Z,0
2016-04-28T00:21:49.397Z,0
2016-04-28T00:22:49.587Z,0
2016-04-28T00:23:49.464Z,0
2016-04-28T00:24:49.655Z,0
2016-04-28T00:25:49.595Z,0
2016-04-28T00:26:51.176Z,0
2016-04-28T00:27:49.709Z,0
2016-04-28T00:28:49.602Z,0
2016-04-28T00:29:49.778Z,0
2016-04-28T00:30:49.811Z,0
2016-04-28T00:31:49.845Z,0
2016-04-28T00:32:49.863Z,0
2016-04-28T00:33:49.882Z,0
2016-04-28T00:34:49.932Z,0
2016-04-28T00:35:49.934Z,0
2016-04-28T00:36:49.968Z,0
2016-04-28T00:37:50.018Z,0
2016-04-28T00:38:50.036Z,0
2016-04-28T00:39:50.038Z,0
2016-04-28T00:40:51.088Z,0
2016-04-28T00:41:50.121Z,0
2016-04-28T00:42:50.141Z,0
2016-04-28T00:43:50.362Z,0
2016-04-28T00:44:50.193Z,0
2016-04-28T00:45:50.211Z,0
2016-04-28T00:46:50.245Z,0
2016-04-28T00:47:50.279Z,0
2016-04-28T00:48:50.312Z,0
2016-04-28T00:49:50.315Z,0
2016-04-28T00:50:50.350Z,0
2016-04-28T00:51:50.384Z,0
2016-04-28T00:52:50.401Z,0
2016-04-28T00:53:50.420Z,0
2016-04-28T00:54:50.454Z,0
2016-04-28T00:55:50.597Z,0
2016-04-28T00:56:50.600Z,0
2016-04-28T00:57:50.540Z,0
2016-04-28T00:58:50.558Z,0
2016-04-28T00:59:50.592Z,0
2016-04-28T01:00:50.611Z,0
2016-04-28T01:01:50.644Z,0
2016-04-28T01:02:50.678Z,0
2016-04-28T01:03:50.713Z,0
2016-04-28T01:04:50.716Z,0
2016-04-28T01:05:50.749Z,0
2016-04-28T01:06:50.783Z,0
2016-04-28T01:07:50.832Z,0
2016-04-28T01:08:50.819Z,0
2016-04-28T01:09:50.854Z,0
2016-04-28T01:10:50.809Z,0
2016-04-28T01:11:51.124Z,0
2016-04-28T01:12:50.971Z,0
2016-04-28T01:13:50.974Z,0
2016-04-28T01:14:50.992Z,0
2016-04-28T01:15:51.026Z,0
2016-04-28T01:16:51.045Z,0
2016-04-28T01:17:51.079Z,0
2016-04-28T01:18:51.096Z,0
2016-04-28T01:19:50.974Z,0
2016-04-28T01:20:51.148Z,0
2016-04-28T01:21:51.183Z,0
2016-04-28T01:22:51.201Z,0
2016-04-28T01:23:51.250Z,0
2016-04-28T01:24:51.269Z,0
2016-04-28T01:25:51.303Z,0
2016-04-28T01:26:51.181Z,0
2016-04-28T01:27:51.355Z,0
2016-04-28T01:28:51.373Z,0
2016-04-28T01:29:51.408Z,0
2016-04-28T01:30:51.442Z,0
2016-04-28T01:31:51.444Z,0
2016-04-28T01:32:51.477Z,0
2016-04-28T01:33:51.496Z,0
2016-04-28T01:34:51.530Z,0
2016-04-28T01:35:51.549Z,0
2016-04-28T01:36:51.582Z,0
2016-04-28T01:37:51.633Z,0
2016-04-28T01:38:51.650Z,0
2016-04-28T01:39:51.669Z,0
2016-04-28T01:40:53.296Z,0
2016-04-28T01:41:51.971Z,0
2016-04-28T01:42:51.771Z,0
2016-04-28T01:43:51.774Z,0
2016-04-28T01:44:51.807Z,0
2016-04-28T01:45:51.825Z,0
2016-04-28T01:46:51.860Z,0
2016-04-28T01:47:51.893Z,0
2016-04-28T01:48:51.912Z,0
2016-04-28T01:49:51.945Z,0
2016-04-28T01:50:51.980Z,0
2016-04-28T01:51:51.982Z,0
2016-04-28T01:52:52.016Z,0
2016-04-28T01:53:52.051Z,0
2016-04-28T01:54:52.084Z,0
2016-04-28T01:55:52.306Z,0
2016-04-28T01:56:53.089Z,0
2016-04-28T01:57:52.170Z,0
2016-04-28T01:58:52.172Z,0
2016-04-28T01:59:52.207Z,0
2016-04-28T02:00:52.256Z,0
2016-04-28T02:01:52.274Z,0
2016-04-28T02:02:52.294Z,0
2016-04-28T02:03:52.327Z,0
2016-04-28T02:04:52.377Z,0
2016-04-28T02:05:52.379Z,0
2016-04-28T02:06:52.397Z,0
2016-04-28T02:07:52.478Z,0
2016-04-28T02:08:52.497Z,0
2016-04-28T02:09:52.483Z,0
2016-04-28T02:10:52.861Z,0
2016-04-28T02:11:54.911Z,0
2016-04-28T02:12:52.570Z,0
2016-04-28T02:13:52.604Z,0
2016-04-28T02:14:52.621Z,0
2016-04-28T02:15:52.657Z,0
2016-04-28T02:16:52.690Z,0
2016-04-28T02:17:52.709Z,0
2016-04-28T02:18:52.727Z,0
2016-04-28T02:19:52.760Z,0
2016-04-28T02:20:52.779Z,0
2016-04-28T02:21:53.625Z,0
2016-04-28T02:22:52.915Z,0
2016-04-28T02:23:52.871Z,0
2016-04-28T02:24:52.890Z,0
2016-04-28T02:25:52.923Z,0
2016-04-28T02:26:53.035Z,0
2016-04-28T02:27:52.990Z,0
2016-04-28T02:28:53.010Z,0
2016-04-28T02:29:53.043Z,0
2016-04-28T02:30:53.046Z,0
2016-04-28T02:31:53.080Z,0
2016-04-28T02:32:53.098Z,0
2016-04-28T02:33:53.132Z,0
2016-04-28T02:34:53.197Z,0
2016-04-28T02:35:53.201Z,0
2016-04-28T02:36:53.219Z,0
2016-04-28T02:37:53.253Z,0
2016-04-28T02:38:53.286Z,0
2016-04-28T02:39:53.319Z,0
2016-04-28T02:40:53.167Z,0
2016-04-28T02:41:53.795Z,0
2016-04-28T02:42:53.391Z,0
2016-04-28T02:43:53.424Z,0
2016-04-28T02:44:53.662Z,0
2016-04-28T02:45:53.321Z,0
2016-04-28T02:46:53.511Z,0
2016-04-28T02:47:53.529Z,0
2016-04-28T02:48:53.548Z,0
2016-04-28T02:49:53.582Z,0
2016-04-28T02:50:53.599Z,0
2016-04-28T02:51:53.618Z,0
2016-04-28T02:52:53.651Z,0
2016-04-28T02:53:53.686Z,0
2016-04-28T02:54:53.720Z,0
2016-04-28T02:55:53.738Z,0
2016-04-28T02:56:54.741Z,0
2016-04-28T02:57:53.790Z,0
2016-04-28T02:58:53.840Z,0
2016-04-28T02:59:53.858Z,0
2016-04-28T03:00:53.862Z,0
2016-04-28T03:01:53.739Z,0
2016-04-28T03:02:53.929Z,0
2016-04-28T03:03:53.947Z,0
2016-04-28T03:04:53.981Z,0
2016-04-28T03:05:54.000Z,0
2016-04-28T03:06:54.033Z,0
2016-04-28T03:07:54.052Z,0
2016-04-28T03:08:54.070Z,0
2016-04-28T03:09:54.120Z,0
2016-04-28T03:10:54.153Z,0
2016-04-28T03:11:57.016Z,0
2016-04-28T03:12:54.191Z,0
2016-04-28T03:13:54.224Z,0
2016-04-28T03:14:54.242Z,0
2016-04-28T03:15:54.292Z,0
2016-04-28T03:16:54.279Z,0
2016-04-28T03:17:54.313Z,0
2016-04-28T03:18:54.347Z,0
2016-04-28T03:19:54.380Z,0
2016-04-28T03:20:54.399Z,0
2016-04-28T03:21:54.433Z,0
2016-04-28T03:22:54.468Z,0
2016-04-28T03:23:54.329Z,0
2016-04-28T03:24:54.504Z,0
2016-04-28T03:25:54.538Z,0
2016-04-28T03:26:55.556Z,0
2016-04-28T03:27:54.590Z,0
2016-04-28T03:28:54.623Z,0
2016-04-28T03:29:54.643Z,4
2016-04-28T03:30:54.676Z,4
2016-04-28T03:31:54.710Z,0
2016-04-28T03:32:54.728Z,0
2016-04-28T03:33:54.762Z,4
2016-04-28T03:34:54.781Z,0
2016-04-28T03:35:54.814Z,4
2016-04-28T03:36:54.848Z,4
2016-04-28T03:37:54.867Z,4
2016-04-28T03:38:54.886Z,4
2016-04-28T03:39:54.903Z,4
2016-04-28T03:40:54.952Z,8
2016-04-28T03:41:55.847Z,12
2016-04-28T03:42:54.989Z,8
2016-04-28T03:43:55.008Z,12
2016-04-28T03:44:55.041Z,16
2016-04-28T03:45:55.076Z,16
2016-04-28T03:46:55.110Z,20
2016-04-28T03:47:55.112Z,24
2016-04-28T03:48:55.147Z,28
2016-04-28T03:49:55.180Z,28
2016-04-28T03:50:55.214Z,32
2016-04-28T03:51:55.232Z,36
2016-04-28T03:52:55.266Z,40
2016-04-28T03:53:55.285Z,48
2016-04-28T03:54:55.318Z,56
2016-04-28T03:55:55.352Z,60
2016-04-28T03:56:55.668Z,68
2016-04-28T03:57:55.374Z,72
2016-04-28T03:58:55.423Z,84
2016-04-28T03:59:55.442Z,92
2016-04-28T04:00:55.476Z,104
2016-04-28T04:01:55.494Z,112
2016-04-28T04:02:55.512Z,124
2016-04-28T04:03:55.562Z,140
2016-04-28T04:04:55.565Z,152
2016-04-28T04:05:55.598Z,164
2016-04-28T04:06:55.632Z,180
2016-04-28T04:07:55.650Z,196
2016-04-28T04:08:55.684Z,212
2016-04-28T04:09:55.703Z,232
2016-04-28T04:10:55.753Z,248
2016-04-28T04:11:58.380Z,272
2016-04-28T04:12:55.836Z,288
2016-04-28T04:13:55.823Z,308
2016-04-28T04:14:55.841Z,332
2016-04-28T04:15:55.875Z,352
2016-04-28T04:16:55.894Z,376
2016-04-28T04:17:55.928Z,404
2016-04-28T04:18:55.946Z,428
2016-04-28T04:19:55.963Z,456
2016-04-28T04:20:56.030Z,480
2016-04-28T04:21:56.032Z,508
2016-04-28T04:22:56.066Z,536
2016-04-28T04:23:56.115Z,564
2016-04-28T04:24:56.135Z,588
2016-04-28T04:25:56.152Z,620
2016-04-28T04:26:58.171Z,644
2016-04-28T04:27:56.188Z,672
2016-04-28T04:28:56.223Z,700
2016-04-28T04:29:56.241Z,732
2016-04-28T04:30:56.275Z,760
2016-04-28T04:31:56.293Z,788
2016-04-28T04:32:56.312Z,820
2016-04-28T04:33:56.345Z,844
2016-04-28T04:34:56.395Z,872
2016-04-28T04:35:56.397Z,892
2016-04-28T04:36:56.417Z,908
2016-04-28T04:37:56.450Z,920
2016-04-28T04:38:56.468Z,936
2016-04-28T04:39:56.503Z,948
2016-04-28T04:40:56.536Z,988
2016-04-28T04:41:56.617Z,988
2016-04-28T04:42:56.588Z,1024
2016-04-28T04:43:56.622Z,1108
2016-04-28T04:44:56.625Z,1156
2016-04-28T04:45:56.659Z,1184
2016-04-28T04:46:56.693Z,1208
2016-04-28T04:47:56.742Z,1260
2016-04-28T04:48:56.761Z,1312
2016-04-28T04:49:56.763Z,1376
2016-04-28T04:50:56.797Z,1560
2016-04-28T04:51:56.847Z,1628
2016-04-28T04:52:56.850Z,1652
2016-04-28T04:53:56.712Z,1696
2016-04-28T04:54:56.902Z,1784
2016-04-28T04:55:56.936Z,1836
2016-04-28T04:56:56.673Z,1868
2016-04-28T04:57:57.004Z,1876
2016-04-28T04:58:57.021Z,1912
2016-04-28T04:59:57.041Z,1908
2016-04-28T05:00:57.074Z,1932
2016-04-28T05:01:57.093Z,2024
2016-04-28T05:02:57.126Z,2108
2016-04-28T05:03:57.160Z,2160
2016-04-28T05:04:57.179Z,2176
2016-04-28T05:05:57.197Z,2228
2016-04-28T05:06:57.231Z,2256
2016-04-28T05:07:57.250Z,2336
2016-04-28T05:08:57.284Z,2356
2016-04-28T05:09:57.333Z,2436
2016-04-28T05:10:57.335Z,2480
2016-04-28T05:11:57.400Z,2524
2016-04-28T05:12:57.389Z,2668
2016-04-28T05:13:57.422Z,2748
2016-04-28T05:14:57.439Z,2768
2016-04-28T05:15:57.490Z,2808
2016-04-28T05:16:57.508Z,2872
2016-04-28T05:17:57.542Z,2916
2016-04-28T05:18:57.544Z,2964
2016-04-28T05:19:57.579Z,3008
2016-04-28T05:20:57.612Z,3064
2016-04-28T05:21:57.631Z,3160
2016-04-28T05:22:57.665Z,3072
2016-04-28T05:23:57.682Z,3084
2016-04-28T05:24:57.716Z,3080
2016-04-28T05:25:57.736Z,3336
2016-04-28T05:26:59.613Z,3120
2016-04-28T05:27:57.787Z,3212
2016-04-28T05:28:57.822Z,3312
2016-04-28T05:29:57.855Z,3256
2016-04-28T05:30:57.874Z,3172
2016-04-28T05:31:57.892Z,3224
2016-04-28T05:32:57.927Z,3164
2016-04-28T05:33:57.959Z,3220
2016-04-28T05:34:57.979Z,3304
2016-04-28T05:35:58.012Z,3280
2016-04-28T05:36:58.045Z,3328
2016-04-28T05:37:58.064Z,3296
2016-04-28T05:38:58.099Z,3384
2016-04-28T05:39:58.132Z,3428
2016-04-28T05:40:58.150Z,3452
2016-04-28T05:41:58.028Z,3524
2016-04-28T05:42:58.219Z,3516
2016-04-28T05:43:58.237Z,3584
2016-04-28T05:44:58.271Z,3608
2016-04-28T05:45:58.289Z,3580
2016-04-28T05:46:58.322Z,3608
2016-04-28T05:47:58.186Z,3648
2016-04-28T05:48:58.375Z,3660
2016-04-28T05:49:58.394Z,3728
2016-04-28T05:50:58.411Z,3812
2016-04-28T05:51:58.462Z,3800
2016-04-28T05:52:58.496Z,3828
2016-04-28T05:53:58.499Z,3820
2016-04-28T05:54:58.547Z,3880
2016-04-28T05:55:58.582Z,4016
2016-04-28T05:56:58.335Z,3992
2016-04-28T05:57:58.618Z,4004
2016-04-28T05:58:58.637Z,4024
2016-04-28T05:59:58.686Z,4060
2016-04-28T06:00:58.710Z,4328
2016-04-28T06:01:58.801Z,4776
2016-04-28T06:02:58.860Z,5492
2016-04-28T06:03:58.903Z,6224
2016-04-28T06:04:58.978Z,5988
2016-04-28T06:05:59.032Z,4688
2016-04-28T06:06:59.096Z,4944
2016-04-28T06:07:58.974Z,5948
2016-04-28T06:08:59.195Z,4640
2016-04-28T06:09:59.226Z,4056
2016-04-28T06:10:59.259Z,4088
2016-04-28T06:12:00.704Z,4228
2016-04-28T06:12:59.321Z,4164
2016-04-28T06:13:59.359Z,4160
2016-04-28T06:14:59.399Z,4080
2016-04-28T06:15:59.421Z,4064
2016-04-28T06:16:59.457Z,3996
2016-04-28T06:17:59.493Z,3984
2016-04-28T06:18:59.513Z,3932
2016-04-28T06:19:59.549Z,3920
2016-04-28T06:20:59.585Z,3956
2016-04-28T06:21:59.604Z,4032
2016-04-28T06:22:59.639Z,4040
2016-04-28T06:23:59.673Z,4156
2016-04-28T06:24:59.708Z,5572
2016-04-28T06:25:59.728Z,7352
2016-04-28T06:27:01.261Z,6592
2016-04-28T06:27:59.656Z,4372
2016-04-28T06:28:59.814Z,4436
2016-04-28T06:29:59.833Z,5916
2016-04-28T06:30:59.868Z,6712
2016-04-28T06:31:59.885Z,4860
2016-04-28T06:32:59.921Z,4412
2016-04-28T06:33:59.954Z,4296
2016-04-28T06:34:59.988Z,4420
2016-04-28T06:36:00.007Z,4876
2016-04-28T06:37:00.056Z,4180
2016-04-28T06:38:00.073Z,4180
2016-04-28T06:39:00.107Z,4268
2016-04-28T06:40:00.110Z,4320
2016-04-28T06:41:00.145Z,4332
2016-04-28T06:42:00.803Z,4348
2016-04-28T06:43:00.212Z,4404
2016-04-28T06:44:00.262Z,4384
2016-04-28T06:45:00.264Z,4368
2016-04-28T06:46:00.314Z,4420
2016-04-28T06:47:00.348Z,4708
2016-04-28T06:48:00.351Z,4592
2016-04-28T06:49:00.400Z,4376
2016-04-28T06:50:00.419Z,4316
2016-04-28T06:51:00.452Z,4320
2016-04-28T06:52:00.472Z,4420
2016-04-28T06:53:00.505Z,4524
2016-04-28T06:54:00.539Z,4588
2016-04-28T06:55:00.557Z,4572
2016-04-28T06:56:00.607Z,4536
2016-04-28T06:57:01.500Z,4612
2016-04-28T06:58:00.643Z,4940
2016-04-28T06:59:00.693Z,4884
2016-04-28T07:00:00.695Z,5852
2016-04-28T07:01:00.745Z,6428
2016-04-28T07:02:00.764Z,5628
2016-04-28T07:03:00.813Z,6076
2016-04-28T07:04:00.799Z,6364
2016-04-28T07:05:00.850Z,8996
2016-04-28T07:06:00.884Z,10036
2016-04-28T07:07:00.917Z,8996
2016-04-28T07:08:00.935Z,7760
2016-04-28T07:09:00.970Z,6808
2016-04-28T07:10:01.003Z,6660
2016-04-28T07:11:01.038Z,6784
2016-04-28T07:12:01.650Z,6452
2016-04-28T07:13:01.840Z,6028
2016-04-28T07:14:01.109Z,6452
2016-04-28T07:15:01.126Z,7416
2016-04-28T07:16:01.161Z,8000
2016-04-28T07:17:01.194Z,8796
2016-04-28T07:18:01.228Z,9684
2016-04-28T07:19:01.278Z,11520
2016-04-28T07:20:01.296Z,12548
2016-04-28T07:21:01.345Z,11260
2016-04-28T07:22:01.380Z,11232
2016-04-28T07:23:01.384Z,12020
2016-04-28T07:24:01.418Z,12792
2016-04-28T07:25:01.451Z,12488
2016-04-28T07:26:01.485Z,12868
2016-04-28T07:27:01.801Z,15628
2016-04-28T07:28:02.131Z,14396
2016-04-28T07:29:01.555Z,12384
2016-04-28T07:30:01.605Z,12636
2016-04-28T07:31:01.623Z,21280
2016-04-28T07:32:01.689Z,26560
2016-04-28T07:33:01.692Z,25728
2016-04-28T07:34:01.711Z,38176
2016-04-28T07:35:01.744Z,44768
2016-04-28T07:36:01.778Z,41376
2016-04-28T07:37:01.811Z,41760
2016-04-28T07:38:01.846Z,30848
2016-04-28T07:39:01.879Z,38144
2016-04-28T07:40:01.944Z,46624
2016-04-28T07:41:02.666Z,56000
2016-04-28T07:42:02.263Z,50080
2016-04-28T07:43:04.374Z,27616
2016-04-28T07:44:02.643Z,20064
2016-04-28T07:45:02.177Z,17184
2016-04-28T07:46:02.133Z,17056
2016-04-28T07:47:02.152Z,19168
2016-04-28T07:48:02.169Z,21664
2016-04-28T07:49:02.203Z,19936
2016-04-28T07:50:02.237Z,20000
2016-04-28T07:51:02.287Z,17280
2016-04-28T07:52:02.304Z,20032
2016-04-28T07:53:02.339Z,19488
2016-04-28T07:54:02.373Z,50016
2016-04-28T07:55:02.407Z,32064
2016-04-28T07:56:02.457Z,24576
2016-04-28T07:57:05.569Z,25024
2016-04-28T07:58:02.368Z,22080
2016-04-28T07:59:02.574Z,61728
2016-04-28T08:00:02.576Z,46464
2016-04-28T08:01:02.611Z,53856
2016-04-28T08:02:02.645Z,37888
2016-04-28T08:03:02.694Z,47296
2016-04-28T08:04:02.712Z,30240
2016-04-28T08:05:02.746Z,34944
2016-04-28T08:06:03.077Z,22304
2016-04-28T08:07:02.814Z,19392
2016-04-28T08:08:02.860Z,18752
2016-04-28T08:09:02.737Z,34144
2016-04-28T08:10:02.912Z,27520
2016-04-28T08:11:02.946Z,60288
2016-04-28T08:12:04.948Z,39872
2016-04-28T08:13:05.311Z,39232
2016-04-28T08:14:03.063Z,61248
2016-04-28T08:15:03.098Z,46336
2016-04-28T08:16:03.115Z,70080
2016-04-28T08:17:03.150Z,78080
2016-04-28T08:18:03.168Z,84064
2016-04-28T08:19:03.093Z,82528
2016-04-28T08:20:03.251Z,79520
2016-04-28T08:21:03.285Z,72512
2016-04-28T08:22:03.303Z,73216
2016-04-28T08:23:03.369Z,78240
2016-04-28T08:24:03.403Z,86208
2016-04-28T08:25:03.421Z,61536
2016-04-28T08:26:03.471Z,91264
2016-04-28T08:27:03.380Z,46112
2016-04-28T08:28:06.055Z,20992
2016-04-28T08:29:03.589Z,23360
2016-04-28T08:30:03.622Z,14280
2016-04-28T08:31:03.656Z,15740
2016-04-28T08:32:03.721Z,28608
2016-04-28T08:33:03.740Z,64640
2016-04-28T08:34:03.774Z,60064
2016-04-28T08:35:03.807Z,75904
2016-04-28T08:36:03.857Z,84736
2016-04-28T08:37:03.907Z,89056
2016-04-28T08:38:03.924Z,89824
2016-04-28T08:39:03.974Z,85184
2016-04-28T08:40:04.008Z,79008
2016-04-28T08:41:04.043Z,74496
2016-04-28T08:42:05.468Z,67776
2016-04-28T08:43:04.360Z,51744
2016-04-28T08:44:04.176Z,52512
2016-04-28T08:45:04.193Z,47136
2016-04-28T08:46:04.306Z,41600
2016-04-28T08:47:04.293Z,54144
2016-04-28T08:48:04.326Z,47808
2016-04-28T08:49:04.361Z,41472
2016-04-28T08:50:04.411Z,36704
2016-04-28T08:51:04.445Z,39360
2016-04-28T08:52:04.478Z,20512
2016-04-28T08:53:04.528Z,15904
2016-04-28T08:54:04.561Z,15440
2016-04-28T08:55:04.611Z,16032
2016-04-28T08:56:04.661Z,16288
2016-04-28T08:57:06.695Z,17760
2016-04-28T08:58:06.103Z,16800
2016-04-28T08:59:04.794Z,16896
2016-04-28T09:00:04.796Z,17344
2016-04-28T09:01:07.752Z,21184
2016-04-28T09:02:04.896Z,17760
2016-04-28T09:03:04.930Z,17504
2016-04-28T09:04:04.964Z,20992
2016-04-28T09:05:04.997Z,16800
2016-04-28T09:06:05.047Z,14936
2016-04-28T09:07:05.066Z,14136
2016-04-28T09:08:05.130Z,14184
2016-04-28T09:09:05.149Z,18016
2016-04-28T09:10:05.182Z,14900
2016-04-28T09:11:05.232Z,16288
2016-04-28T09:12:05.126Z,18720
2016-04-28T09:13:05.394Z,17472
2016-04-28T09:14:05.335Z,20960
2016-04-28T09:15:05.384Z,23456
2016-04-28T09:16:05.402Z,25696
2016-04-28T09:17:05.436Z,44256
2016-04-28T09:18:05.501Z,19680
2016-04-28T09:19:05.520Z,43616
2016-04-28T09:20:05.537Z,41248
2016-04-28T09:21:05.587Z,28256
2016-04-28T09:22:05.481Z,13312
2016-04-28T09:23:05.670Z,28960
2016-04-28T09:24:05.533Z,35840
2016-04-28T09:25:05.739Z,43872
2016-04-28T09:26:05.773Z,59200
2016-04-28T09:27:07.463Z,71680
2016-04-28T09:28:06.044Z,38240
2016-04-28T09:29:05.874Z,64352
2016-04-28T09:30:05.908Z,47328
2016-04-28T09:31:05.957Z,30240
2016-04-28T09:32:06.007Z,22624
2016-04-28T09:33:06.042Z,27712
2016-04-28T09:34:06.060Z,33312
2016-04-28T09:35:06.093Z,40672
2016-04-28T09:36:06.159Z,54880
2016-04-28T09:37:06.177Z,68864
2016-04-28T09:38:06.211Z,8528
2016-04-28T09:39:06.260Z,8248
2016-04-28T09:40:06.326Z,61728
2016-04-28T09:41:06.328Z,56224
2016-04-28T09:42:09.690Z,56864
2016-04-28T09:43:06.257Z,59744
2016-04-28T09:44:06.462Z,68032
2016-04-28T09:45:06.512Z,76864
2016-04-28T09:46:06.529Z,84608
2016-04-28T09:47:08.235Z,88192
2016-04-28T09:48:06.612Z,87744
2016-04-28T09:49:06.678Z,85280
2016-04-28T09:50:06.697Z,79904
2016-04-28T09:51:06.746Z,74528
2016-04-28T09:52:06.873Z,71520
2016-04-28T09:53:06.830Z,29664
2016-04-28T09:54:06.864Z,62304
2016-04-28T09:55:06.897Z,63328
2016-04-28T09:56:06.931Z,16656
2016-04-28T09:57:07.293Z,81984
2016-04-28T09:58:08.139Z,96352
2016-04-28T09:59:07.080Z,107904
2016-04-28T10:00:07.099Z,114784
2016-04-28T10:01:07.164Z,110656
2016-04-28T10:02:07.197Z,97888
2016-04-28T10:03:07.232Z,57952
2016-04-28T10:04:07.266Z,48960
2016-04-28T10:05:07.299Z,68992
2016-04-28T10:06:07.349Z,71328
2016-04-28T10:07:07.383Z,77632
2016-04-28T10:08:07.277Z,83584
2016-04-28T10:09:07.467Z,99264
2016-04-28T10:10:07.532Z,108736
2016-04-28T10:11:07.582Z,112064
2016-04-28T10:12:07.616Z,100992
2016-04-28T10:13:07.804Z,102560
2016-04-28T10:14:07.682Z,100384
2016-04-28T10:15:07.733Z,102752
2016-04-28T10:16:07.782Z,104832
2016-04-28T10:17:07.831Z,103680
2016-04-28T10:18:07.881Z,79744
2016-04-28T10:19:07.915Z,12928
2016-04-28T10:20:07.964Z,12592
2016-04-28T10:21:07.999Z,11636
2016-04-28T10:22:08.048Z,10508
2016-04-28T10:23:08.082Z,8548
2016-04-28T10:24:08.131Z,6736
2016-04-28T10:25:08.182Z,5068
2016-04-28T10:26:08.200Z,3956
2016-04-28T10:27:08.906Z,3248
2016-04-28T10:28:10.095Z,2992
2016-04-28T10:29:08.317Z,2920
2016-04-28T10:30:08.383Z,2812
2016-04-28T10:31:08.416Z,2588
2016-04-28T10:32:08.450Z,2332
2016-04-28T10:33:08.500Z,2300
2016-04-28T10:34:08.377Z,2456
2016-04-28T10:35:08.568Z,2736
2016-04-28T10:36:08.602Z,3180
2016-04-28T10:37:08.636Z,3932
2016-04-28T10:38:08.686Z,4748
2016-04-28T10:39:08.734Z,5884
2016-04-28T10:40:08.956Z,7344
2016-04-28T10:41:08.787Z,9056
2016-04-28T10:42:09.618Z,11380
2016-04-28T10:43:09.464Z,12340
2016-04-28T10:44:08.888Z,12516
2016-04-28T10:45:08.938Z,9116
2016-04-28T10:46:08.957Z,7232
2016-04-28T10:47:09.007Z,6532
2016-04-28T10:48:09.087Z,6628
2016-04-28T10:49:09.074Z,6876
2016-04-28T10:50:09.124Z,7160
2016-04-28T10:51:09.157Z,7468
2016-04-28T10:52:09.160Z,7764
2016-04-28T10:53:09.209Z,8088
2016-04-28T10:54:09.244Z,8564
2016-04-28T10:55:09.278Z,9360
2016-04-28T10:56:09.312Z,10576
2016-04-28T10:57:09.752Z,12544
2016-04-28T10:58:11.411Z,17536
2016-04-28T10:59:09.398Z,25728
2016-04-28T11:00:09.431Z,51552
2016-04-28T11:01:09.481Z,64544
2016-04-28T11:02:09.516Z,74496
2016-04-28T11:03:09.550Z,65952
2016-04-28T11:04:09.583Z,72352
2016-04-28T11:05:09.617Z,56640
2016-04-28T11:06:09.666Z,91872
2016-04-28T11:07:09.685Z,88544
2016-04-28T11:08:09.719Z,45248
2016-04-28T11:09:09.768Z,93024
2016-04-28T11:10:09.787Z,96672
2016-04-28T11:11:09.821Z,90688
2016-04-28T11:12:10.199Z,85760
2016-04-28T11:13:10.154Z,87424
2016-04-28T11:14:09.954Z,83584
2016-04-28T11:15:09.972Z,15360
2016-04-28T11:16:10.006Z,13640
2016-04-28T11:17:10.681Z,11536
2016-04-28T11:18:10.105Z,11148
2016-04-28T11:19:10.123Z,11812
2016-04-28T11:20:10.157Z,13304
2016-04-28T11:21:10.200Z,61024
2016-04-28T11:22:10.236Z,15144
2016-04-28T11:23:10.285Z,16384
2016-04-28T11:24:10.303Z,8580
2016-04-28T11:25:10.353Z,6928
2016-04-28T11:26:10.386Z,6096
2016-04-28T11:27:11.061Z,5596
2016-04-28T11:28:10.767Z,5460
2016-04-28T11:29:10.504Z,5576
2016-04-28T11:30:10.538Z,5916
2016-04-28T11:31:10.571Z,6412
2016-04-28T11:32:10.638Z,6980
2016-04-28T11:33:10.641Z,7576
2016-04-28T11:34:10.689Z,8228
2016-04-28T11:35:10.723Z,8816
2016-04-28T11:36:10.757Z,9108
2016-04-28T11:37:10.806Z,8956
2016-04-28T11:38:10.809Z,8460
2016-04-28T11:39:10.859Z,7976
2016-04-28T11:40:10.909Z,7788
2016-04-28T11:41:10.943Z,7984
2016-04-28T11:42:13.085Z,8364
2016-04-28T11:43:11.432Z,8280
2016-04-28T11:44:11.045Z,8312
2016-04-28T11:45:11.079Z,8712
2016-04-28T11:46:10.846Z,9236
2016-04-28T11:47:11.162Z,9452
2016-04-28T11:48:11.181Z,8124
2016-04-28T11:49:11.214Z,7076
2016-04-28T11:50:11.264Z,5952
2016-04-28T11:51:11.298Z,5436
2016-04-28T11:52:11.317Z,6236
2016-04-28T11:53:11.365Z,9452
2016-04-28T11:54:11.399Z,42592
2016-04-28T11:55:11.449Z,68224
2016-04-28T11:56:11.452Z,86112
2016-04-28T11:57:14.236Z,26688
2016-04-28T11:58:11.411Z,19488
2016-04-28T11:59:11.553Z,17216
2016-04-28T12:00:11.588Z,14888
2016-04-28T12:01:11.622Z,13440
2016-04-28T12:02:11.686Z,12556
2016-04-28T12:03:11.705Z,12076
2016-04-28T12:04:11.738Z,11436
2016-04-28T12:05:11.772Z,10580
2016-04-28T12:06:11.807Z,9640
2016-04-28T12:07:11.841Z,8752
2016-04-28T12:08:11.874Z,8032
2016-04-28T12:09:11.908Z,7484
2016-04-28T12:10:11.942Z,7016
2016-04-28T12:11:11.976Z,6660
2016-04-28T12:12:12.854Z,6368
2016-04-28T12:13:12.013Z,6124
2016-04-28T12:14:12.093Z,5948
2016-04-28T12:15:12.112Z,5812
2016-04-28T12:16:12.146Z,5736
2016-04-28T12:17:12.180Z,5664
2016-04-28T12:18:12.214Z,5548
2016-04-28T12:19:12.279Z,5352
2016-04-28T12:20:12.282Z,5140
2016-04-28T12:21:12.332Z,5024
2016-04-28T12:22:12.350Z,5036
2016-04-28T12:23:12.243Z,5188
2016-04-28T12:24:12.417Z,5876
2016-04-28T12:25:12.467Z,9296
2016-04-28T12:26:12.485Z,17952
2016-04-28T12:27:13.238Z,22656
2016-04-28T12:28:12.569Z,22272
2016-04-28T12:29:12.587Z,39360
2016-04-28T12:30:12.622Z,54080
2016-04-28T12:31:12.827Z,84352
2016-04-28T12:32:12.689Z,91360
2016-04-28T12:33:12.755Z,90496
2016-04-28T12:34:12.758Z,64832
2016-04-28T12:35:12.806Z,64320
2016-04-28T12:36:12.840Z,41504
2016-04-28T12:37:12.858Z,19424
2016-04-28T12:38:12.893Z,16224
2016-04-28T12:39:12.943Z,24224
2016-04-28T12:40:12.992Z,35328
2016-04-28T12:41:13.010Z,24000
2016-04-28T12:42:13.935Z,54112
2016-04-28T12:43:15.000Z,109792
2016-04-28T12:44:13.113Z,108064
2016-04-28T12:45:13.145Z,91712
2016-04-28T12:46:13.195Z,101600
2016-04-28T12:47:13.214Z,95968
2016-04-28T12:48:13.263Z,91488
2016-04-28T12:49:13.297Z,88128
2016-04-28T12:50:13.440Z,88032
2016-04-28T12:51:13.428Z,65184
2016-04-28T12:52:13.415Z,80448
2016-04-28T12:53:13.464Z,53376
2016-04-28T12:54:13.483Z,65408
2016-04-28T12:55:13.532Z,56960
2016-04-28T12:56:13.581Z,43424
2016-04-28T12:57:13.569Z,28928
2016-04-28T12:58:14.555Z,17920
2016-04-28T12:59:13.792Z,18656
2016-04-28T13:00:13.733Z,17696
2016-04-28T13:01:13.767Z,9404
2016-04-28T13:02:13.817Z,11872
2016-04-28T13:03:13.850Z,14004
2016-04-28T13:04:13.900Z,43360
2016-04-28T13:05:13.934Z,84224
2016-04-28T13:06:13.968Z,50368
2016-04-28T13:07:14.033Z,54176
2016-04-28T13:08:14.052Z,37248
2016-04-28T13:09:14.086Z,34464
2016-04-28T13:10:14.119Z,15360
2016-04-28T13:11:14.169Z,21920
2016-04-28T13:12:15.547Z,18400
2016-04-28T13:13:15.393Z,43584
2016-04-28T13:14:14.287Z,28096
2016-04-28T13:15:14.335Z,58112
2016-04-28T13:16:14.370Z,57280
2016-04-28T13:17:14.404Z,48512
2016-04-28T13:18:14.438Z,33920
2016-04-28T13:19:14.487Z,14828
2016-04-28T13:20:14.553Z,10072
2016-04-28T13:21:14.555Z,8964
2016-04-28T13:22:14.605Z,10168
2016-04-28T13:23:14.623Z,8680
2016-04-28T13:24:14.751Z,7980
2016-04-28T13:25:14.566Z,6856
2016-04-28T13:26:14.772Z,6932
2016-04-28T13:27:14.556Z,6568
2016-04-28T13:28:15.433Z,6276
2016-04-28T13:29:14.984Z,5992
2016-04-28T13:30:14.908Z,5712
2016-04-28T13:31:14.958Z,5788
2016-04-28T13:32:14.960Z,6212
2016-04-28T13:33:15.009Z,5456
2016-04-28T13:34:15.074Z,6304