createdAt,value
2023-08-16T00:01:07.162Z,22.84
2023-08-16T00:06:15.257Z,22.73
2023-08-16T00:11:21.095Z,22.60
2023-08-16T00:16:27.163Z,22.48
2023-08-16T00:21:33.803Z,22.38
2023-08-16T00:26:36.852Z,22.30
2023-08-16T00:31:43.695Z,22.23
2023-08-16T00:36:46.364Z,22.10
2023-08-16T00:41:49.480Z,22.01
2023-08-16T00:46:52.453Z,21.94
2023-08-16T00:51:55.183Z,21.96
2023-08-16T00:57:01.892Z,21.97
2023-08-16T01:02:05.006Z,21.95
2023-08-16T01:07:08.496Z,21.89
2023-08-16T01:12:42.254Z,21.78
2023-08-16T01:17:46.785Z,21.71
2023-08-16T01:23:08.330Z,21.67
2023-08-16T01:28:13.193Z,21.59
2023-08-16T01:33:16.201Z,21.46
2023-08-16T01:38:43.466Z,21.41
2023-08-16T01:43:49.005Z,21.37
2023-08-16T01:48:57.833Z,21.39
2023-08-16T01:54:01.841Z,21.40
2023-08-16T01:59:04.981Z,21.42
2023-08-16T02:04:07.794Z,21.50
2023-08-16T02:09:10.803Z,21.54
2023-08-16T02:14:13.450Z,21.63
2023-08-16T02:19:20.607Z,21.69
2023-08-16T02:24:25.835Z,21.73
2023-08-16T02:29:34.549Z,21.75
2023-08-16T02:34:37.498Z,21.77
2023-08-16T02:39:40.280Z,21.64
2023-08-16T02:44:44.409Z,21.49
2023-08-16T02:49:47.769Z,21.38
2023-08-16T02:54:50.635Z,21.25
2023-08-16T02:59:55.202Z,21.10
2023-08-16T03:04:57.966Z,20.97
2023-08-16T03:10:00.752Z,20.89
2023-08-16T03:15:03.691Z,20.84
2023-08-16T03:20:10.737Z,20.79
2023-08-16T03:25:21.524Z,20.77
2023-08-16T03:30:24.600Z,20.81
2023-08-16T03:35:27.471Z,21.06
2023-08-16T03:40:32.394Z,21.44
2023-08-16T03:45:43.150Z,22.01
2023-08-16T03:50:46.021Z,22.64
2023-08-16T03:55:58.577Z,23.36
2023-08-16T04:01:03.752Z,24.16
2023-08-16T04:06:16.642Z,24.98
2023-08-16T04:11:20.496Z,25.78
2023-08-16T04:16:25.075Z,26.49
2023-08-16T04:21:33.373Z,27.23
2023-08-16T04:26:36.142Z,28.04
2023-08-16T04:31:40.337Z,28.83
2023-08-16T04:36:43.191Z,29.50
2023-08-16T04:41:48.327Z,29.97
2023-08-16T04:46:51.260Z,30.36
2023-08-16T04:51:54.662Z,30.80
2023-08-16T04:56:57.451Z,31.46
2023-08-16T05:02:05.194Z,32.08
2023-08-16T05:07:08.026Z,32.51
2023-08-16T05:12:14.411Z,32.90
2023-08-16T05:17:17.265Z,33.60
2023-08-16T05:22:28.097Z,34.12
2023-08-16T05:27:31.135Z,34.62
2023-08-16T05:32:36.814Z,34.80
2023-08-16T05:37:39.606Z,35.40
2023-08-16T05:42:43.863Z,35.74
2023-08-16T05:47:48.497Z,35.62
2023-08-16T05:52:51.272Z,35.58
2023-08-16T05:58:08.294Z,35.70
2023-08-16T06:03:11.201Z,35.82
2023-08-16T06:08:14.139Z,36.06
2023-08-16T06:13:16.785Z,36.27
2023-08-16T06:18:21.586Z,36.42
2023-08-16T06:23:32.499Z,36.73
2023-08-16T06:28:35.142Z,36.88
2023-08-16T06:33:40.744Z,37.00
2023-08-16T06:38:45.989Z,37.15
2023-08-16T06:43:49.110Z,37.01
2023-08-16T06:48:56.862Z,37.45
2023-08-16T06:54:00.849Z,37.30
2023-08-16T06:59:03.866Z,36.91
2023-08-16T07:04:06.803Z,37.09
2023-08-16T07:09:10.438Z,37.65
2023-08-16T07:14:15.588Z,38.23
2023-08-16T07:19:18.944Z,38.75
2023-08-16T07:24:21.636Z,39.09
2023-08-16T07:29:25.437Z,39.37
2023-08-16T07:34:30.636Z,39.60
2023-08-16T07:39:34.162Z,39.50
2023-08-16T07:44:37.987Z,39.71
2023-08-16T07:49:43.672Z,39.90
2023-08-16T07:54:46.412Z,40.02
2023-08-16T07:59:49.588Z,40.01
2023-08-16T08:04:52.743Z,40.03
2023-08-16T08:09:59.812Z,39.93
2023-08-16T08:15:08.938Z,39.87
2023-08-16T08:20:15.420Z,39.69
2023-08-16T08:25:21.891Z,39.39
2023-08-16T08:30:24.874Z,39.27
2023-08-16T08:35:32.134Z,39.21
2023-08-16T08:40:36.855Z,39.27
2023-08-16T08:45:41.349Z,39.25
2023-08-16T08:50:46.214Z,39.51
2023-08-16T08:55:53.936Z,39.76
2023-08-16T09:01:09.849Z,39.71
2023-08-16T09:11:39.615Z,39.97
2023-08-16T09:16:56.146Z,39.59
2023-08-16T09:22:00.337Z,39.21
2023-08-16T09:27:04.551Z,39.32
2023-08-16T09:32:16.798Z,39.12
2023-08-16T09:37:23.028Z,38.96
2023-08-16T09:42:38.899Z,39.21
2023-08-16T09:52:56.898Z,39.41
2023-08-16T09:58:04.947Z,39.44
2023-08-16T10:03:10.007Z,39.06
2023-08-16T10:08:22.359Z,39.05
2023-08-16T10:13:25.457Z,39.10
2023-08-16T10:18:29.375Z,39.25
2023-08-16T10:23:32.415Z,39.19
2023-08-16T10:28:38.399Z,39.11
2023-08-16T10:33:52.510Z,39.02
2023-08-16T10:38:59.448Z,38.76
2023-08-16T10:44:06.908Z,38.07
2023-08-16T10:49:11.150Z,37.49
2023-08-16T10:54:17.078Z,36.81
2023-08-16T10:59:22.157Z,36.24
2023-08-16T11:04:38.115Z,36.15
2023-08-16T11:09:41.086Z,35.96
2023-08-16T11:14:47.130Z,35.84
2023-08-16T11:19:52.041Z,36.02
2023-08-16T11:24:57.729Z,36.25
2023-08-16T11:30:05.912Z,36.48
2023-08-16T11:35:13.024Z,36.59
2023-08-16T11:40:21.313Z,36.44
2023-08-16T11:45:33.154Z,36.41
2023-08-16T11:50:37.449Z,36.20
2023-08-16T11:55:41.117Z,36.00
2023-08-16T12:00:52.162Z,35.86
2023-08-16T12:07:02.468Z,35.72
2023-08-16T12:13:18.301Z,36.15
2023-08-16T12:19:27.404Z,36.55
2023-08-16T12:24:45.871Z,36.64
2023-08-16T12:36:07.083Z,36.75
2023-08-16T12:56:04.699Z,36.64
2023-08-16T13:01:41.763Z,36.73
2023-08-16T13:20:26.599Z,36.84
2023-08-16T13:35:50.570Z,35.68
2023-08-16T13:40:53.794Z,35.46
2023-08-16T13:45:55.452Z,35.34
2023-08-16T13:50:57.096Z,35.17
2023-08-16T13:56:04.605Z,35.15
2023-08-16T14:01:09.522Z,35.23
2023-08-16T14:06:12.248Z,35.13
2023-08-16T14:11:14.838Z,35.12
2023-08-16T14:16:16.875Z,35.16
2023-08-16T14:21:19.700Z,35.06
2023-08-16T14:26:21.707Z,34.88
2023-08-16T14:31:27.000Z,34.75
2023-08-16T14:47:09.154Z,34.92
2023-08-16T14:52:20.048Z,34.85
2023-08-16T14:57:22.828Z,34.75
2023-08-16T15:02:29.375Z,34.64
2023-08-16T15:07:32.347Z,34.57
2023-08-16T15:12:36.704Z,34.50
2023-08-16T15:17:39.613Z,34.43
2023-08-16T15:22:42.270Z,34.36
2023-08-16T15:27:48.076Z,34.29
2023-08-16T15:32:54.360Z,34.19
2023-08-16T15:37:57.173Z,34.01
2023-08-16T15:43:01.005Z,33.71
2023-08-16T15:48:07.280Z,33.05
2023-08-16T15:53:11.813Z,32.37
2023-08-16T15:58:14.447Z,31.74
2023-08-16T16:03:17.167Z,31.22
2023-08-16T16:08:23.938Z,30.62
2023-08-16T16:13:27.308Z,30.11
2023-08-16T16:18:30.052Z,29.82
2023-08-16T16:23:33.268Z,29.50
2023-08-16T16:28:36.401Z,29.12
2023-08-16T16:33:39.096Z,28.75
2023-08-16T16:38:47.148Z,28.35
2023-08-16T16:43:50.073Z,28.06
2023-08-16T16:48:52.805Z,27.88
2023-08-16T16:53:55.564Z,27.67
2023-08-16T16:59:00.562Z,27.46
2023-08-16T17:04:06.683Z,27.37
2023-08-16T17:09:12.099Z,27.26
2023-08-16T17:14:18.571Z,27.14
2023-08-16T17:19:22.805Z,26.94
2023-08-16T17:24:25.754Z,26.61
2023-08-16T17:29:31.243Z,26.27
2023-08-16T17:34:38.742Z,26.11
2023-08-16T17:39:49.071Z,25.83
2023-08-16T17:44:53.737Z,25.50
2023-08-16T17:49:58.977Z,25.23
2023-08-16T17:55:02.099Z,24.99
2023-08-16T18:00:12.821Z,24.82
2023-08-16T18:05:18.230Z,24.62
2023-08-16T18:10:22.301Z,24.50
2023-08-16T18:15:25.252Z,24.35
2023-08-16T18:20:28.122Z,24.21
2023-08-16T18:25:31.192Z,24.08
2023-08-16T18:30:33.980Z,23.91
2023-08-16T18:35:36.692Z,23.76
2023-08-16T18:40:40.079Z,23.64
2023-08-16T18:45:47.914Z,23.55
2023-08-16T18:50:53.002Z,23.45
2023-08-16T18:55:56.930Z,23.43
2023-08-16T19:00:59.791Z,23.37
2023-08-16T19:06:03.983Z,23.27
2023-08-16T19:11:07.893Z,23.20
2023-08-16T19:16:10.724Z,23.07
2023-08-16T19:21:13.949Z,22.95
2023-08-16T19:26:16.812Z,22.89
2023-08-16T19:31:24.952Z,22.83
2023-08-16T19:36:27.672Z,22.82
2023-08-16T19:41:30.466Z,22.75
2023-08-16T19:46:35.974Z,22.65
2023-08-16T19:51:42.334Z,22.56
2023-08-16T19:56:45.283Z,22.48
2023-08-16T20:01:48.205Z,22.36
2023-08-16T20:06:51.336Z,22.27
2023-08-16T20:11:54.758Z,22.18
2023-08-16T20:16:57.622Z,22.08
2023-08-16T20:22:00.347Z,21.94
2023-08-16T20:27:03.765Z,21.84
2023-08-16T20:32:38.082Z,21.73
2023-08-16T20:37:34.890Z,21.65
2023-08-16T20:42:42.460Z,21.65
2023-08-16T20:47:45.723Z,21.62
2023-08-16T20:52:48.881Z,21.55
2023-08-16T20:57:51.588Z,21.48
2023-08-16T21:02:54.490Z,21.40
2023-08-16T21:07:59.655Z,21.31
2023-08-16T21:13:06.014Z,21.27
2023-08-16T21:18:08.930Z,21.27
2023-08-16T21:23:12.934Z,21.23
2023-08-16T21:28:20.654Z,21.21
2023-08-16T21:33:25.511Z,21.18
2023-08-16T21:38:30.781Z,21.17
2023-08-16T21:43:33.592Z,21.13
2023-08-16T21:48:36.361Z,21.04
2023-08-16T21:53:39.708Z,20.94
2023-08-16T21:58:49.113Z,20.88
2023-08-16T22:04:17.109Z,20.80
2023-08-16T22:09:22.001Z,20.71
2023-08-16T22:14:26.045Z,20.66
2023-08-16T22:19:29.090Z,20.68
2023-08-16T22:24:32.117Z,20.69
2023-08-16T22:29:34.789Z,20.70
2023-08-16T22:34:39.323Z,20.67
2023-08-16T22:39:42.027Z,20.60
2023-08-16T22:44:46.868Z,20.52
2023-08-16T22:49:51.837Z,20.49
2023-08-16T22:54:56.645Z,20.45
2023-08-16T22:59:59.368Z,20.41
2023-08-16T23:05:11.361Z,20.33
2023-08-16T23:10:15.831Z,20.29
2023-08-16T23:15:18.744Z,20.26
2023-08-16T23:20:22.122Z,20.23
2023-08-16T23:25:29.541Z,20.22
2023-08-16T23:30:32.674Z,20.19
2023-08-16T23:35:35.732Z,20.20
2023-08-16T23:40:40.495Z,20.18
2023-08-16T23:45:45.693Z,20.17
2023-08-16T23:50:50.408Z,20.15
2023-08-16T23:55:53.094Z,20.11
