createdAt,value
2019-03-21T00:01:03.873Z,92.30
2019-03-21T00:03:32.372Z,92.40
2019-03-21T00:06:09.727Z,92.40
2019-03-21T00:08:38.435Z,92.50
2019-03-21T00:11:43.581Z,92.50
2019-03-21T00:14:17.925Z,92.50
2019-03-21T00:16:46.491Z,92.60
2019-03-21T00:19:15.071Z,92.60
2019-03-21T00:21:43.628Z,92.70
2019-03-21T00:24:12.312Z,92.80
2019-03-21T00:26:40.898Z,92.90
2019-03-21T00:29:09.454Z,93.00
2019-03-21T00:31:39.700Z,93.10
2019-03-21T00:34:08.404Z,93.00
2019-03-21T00:36:36.972Z,93.00
2019-03-21T00:39:09.016Z,93.00
2019-03-21T00:41:37.650Z,93.10
2019-03-21T00:44:06.254Z,93.10
2019-03-21T00:46:41.337Z,93.20
2019-03-21T00:49:09.931Z,93.20
2019-03-21T00:51:38.534Z,93.20
2019-03-21T00:54:07.100Z,93.20
2019-03-21T00:56:35.669Z,93.10
2019-03-21T00:59:06.929Z,93.00
2019-03-21T01:01:35.588Z,93.00
2019-03-21T01:04:07.150Z,92.90
2019-03-21T01:06:35.699Z,92.90
2019-03-21T01:09:21.443Z,93.00
2019-03-21T01:11:52.459Z,93.00
2019-03-21T01:14:29.470Z,93.10
2019-03-21T01:16:52.803Z,93.20
2019-03-21T01:19:24.359Z,93.20
2019-03-21T01:21:52.935Z,93.20
2019-03-21T01:24:22.391Z,93.20
2019-03-21T01:26:51.052Z,93.20
2019-03-21T01:29:21.265Z,93.30
2019-03-21T01:31:49.831Z,93.30
2019-03-21T01:34:21.426Z,93.30
2019-03-21T01:36:51.271Z,93.40
2019-03-21T01:39:19.810Z,93.40
2019-03-21T01:41:48.711Z,93.40
2019-03-21T01:44:17.304Z,93.40
2019-03-21T01:46:45.858Z,93.40
2019-03-21T01:49:14.464Z,93.50
2019-03-21T01:51:43.026Z,93.50
2019-03-21T01:54:11.580Z,93.60
2019-03-21T01:56:40.393Z,93.70
2019-03-21T01:59:09.090Z,93.80
2019-03-21T02:01:37.666Z,93.80
2019-03-21T02:04:06.217Z,93.80
2019-03-21T02:06:34.830Z,93.80
2019-03-21T02:09:06.280Z,93.70
2019-03-21T02:11:38.903Z,93.60
2019-03-21T02:14:07.724Z,93.60
2019-03-21T02:16:36.277Z,93.50
2019-03-21T02:19:04.930Z,93.50
2019-03-21T02:21:35.904Z,93.50
2019-03-21T02:24:05.134Z,93.50
2019-03-21T02:26:33.688Z,93.50
2019-03-21T02:29:02.255Z,93.50
2019-03-21T02:31:30.841Z,93.50
2019-03-21T02:34:00.308Z,93.50
2019-03-21T02:36:28.895Z,93.50
2019-03-21T02:39:00.429Z,93.60
2019-03-21T02:41:29.084Z,93.70
2019-03-21T02:43:57.634Z,93.70
2019-03-21T02:46:27.144Z,93.70
2019-03-21T02:48:55.766Z,93.70
2019-03-21T02:51:24.335Z,93.70
2019-03-21T02:53:52.933Z,93.70
2019-03-21T02:56:23.945Z,93.80
2019-03-21T02:58:53.373Z,93.80
2019-03-21T03:01:22.006Z,93.80
2019-03-21T03:03:51.484Z,93.80
2019-03-21T03:06:20.545Z,93.80
2019-03-21T03:08:49.120Z,93.80
2019-03-21T03:11:23.372Z,93.80
2019-03-21T03:13:52.115Z,93.80
2019-03-21T03:16:23.033Z,93.70
2019-03-21T03:18:55.571Z,93.60
2019-03-21T03:21:24.132Z,93.60
2019-03-21T03:23:54.353Z,93.70
2019-03-21T03:26:22.920Z,93.80
2019-03-21T03:28:54.321Z,93.90
2019-03-21T03:31:22.891Z,93.90
2019-03-21T03:33:51.474Z,93.90
2019-03-21T03:36:20.065Z,94.00
2019-03-21T03:38:51.589Z,94.00
2019-03-21T03:41:21.500Z,94.20
2019-03-21T03:43:50.053Z,94.20
2019-03-21T03:46:18.979Z,94.20
2019-03-21T03:48:50.264Z,94.30
2019-03-21T03:51:18.855Z,94.40
2019-03-21T03:53:50.147Z,94.40
2019-03-21T03:56:18.715Z,94.50
2019-03-21T03:58:50.387Z,94.50
2019-03-21T04:01:18.941Z,94.50
2019-03-21T04:03:48.085Z,94.40
2019-03-21T04:06:24.353Z,94.50
2019-03-21T04:09:00.879Z,94.50
2019-03-21T04:11:33.580Z,94.60
2019-03-21T04:14:13.295Z,94.60
2019-03-21T04:16:43.479Z,94.60
2019-03-21T04:19:12.037Z,94.60
2019-03-21T04:21:40.769Z,94.50
2019-03-21T04:24:09.349Z,94.60
2019-03-21T04:26:37.884Z,94.50
2019-03-21T04:29:06.473Z,94.60
2019-03-21T04:31:35.020Z,94.70
2019-03-21T04:34:07.016Z,94.80
2019-03-21T04:36:35.575Z,94.90
2019-03-21T04:39:05.925Z,95.00
2019-03-21T04:41:34.504Z,95.00
2019-03-21T04:44:06.094Z,95.00
2019-03-21T04:46:34.656Z,95.10
2019-03-21T04:49:03.219Z,95.10
2019-03-21T04:51:31.847Z,95.10
2019-03-21T04:54:00.443Z,95.20
2019-03-21T04:56:29.007Z,95.10
2019-03-21T04:58:57.603Z,95.10
2019-03-21T05:01:26.160Z,95.20
2019-03-21T05:03:54.725Z,95.10
2019-03-21T05:06:23.369Z,95.10
2019-03-21T05:08:51.937Z,95.20
2019-03-21T05:11:20.568Z,95.20
2019-03-21T05:13:49.121Z,95.20
2019-03-21T05:16:17.712Z,95.30
2019-03-21T05:19:04.637Z,95.30
2019-03-21T05:21:33.168Z,95.30
2019-03-21T05:24:01.813Z,95.30
2019-03-21T05:26:31.882Z,95.40
2019-03-21T05:29:00.421Z,95.40
2019-03-21T05:31:34.611Z,95.40
2019-03-21T05:34:03.169Z,95.30
2019-03-21T05:36:31.793Z,95.40
2019-03-21T05:39:00.430Z,95.50
2019-03-21T05:41:28.996Z,95.50
2019-03-21T05:44:12.262Z,95.50
2019-03-21T05:46:40.831Z,95.50
2019-03-21T05:49:09.447Z,95.60
2019-03-21T05:51:38.018Z,95.50
2019-03-21T05:54:06.585Z,95.50
2019-03-21T05:56:35.459Z,95.50
2019-03-21T05:59:05.560Z,95.40
2019-03-21T06:01:38.393Z,95.50
2019-03-21T06:04:06.971Z,95.60
2019-03-21T06:06:47.869Z,95.60
2019-03-21T06:09:22.577Z,95.60
2019-03-21T06:11:56.634Z,95.50
2019-03-21T06:14:25.502Z,95.50
2019-03-21T06:16:54.150Z,95.50
2019-03-21T06:19:28.419Z,95.50
2019-03-21T06:22:03.794Z,95.60
2019-03-21T06:24:44.010Z,95.50
2019-03-21T06:27:32.246Z,95.50
2019-03-21T06:30:00.967Z,95.50
2019-03-21T06:32:29.596Z,95.50
2019-03-21T06:34:58.517Z,95.50
2019-03-21T06:37:29.584Z,95.30
2019-03-21T06:39:58.154Z,95.40
2019-03-21T06:42:26.921Z,95.20
2019-03-21T06:44:55.486Z,95.20
2019-03-21T06:47:26.132Z,95.20
2019-03-21T06:49:55.200Z,95.20
2019-03-21T06:52:23.836Z,95.20
2019-03-21T06:54:59.853Z,95.30
2019-03-21T06:57:28.311Z,95.40
2019-03-21T06:59:59.620Z,95.30
2019-03-21T07:02:28.575Z,95.40
2019-03-21T07:04:57.130Z,95.80
2019-03-21T07:07:28.516Z,95.40
2019-03-21T07:09:57.110Z,95.40
2019-03-21T07:12:25.666Z,95.40
2019-03-21T07:14:54.558Z,95.30
2019-03-21T07:17:23.221Z,95.20
2019-03-21T07:19:52.294Z,95.20
2019-03-21T07:22:20.889Z,95.20
2019-03-21T07:25:08.095Z,95.10
2019-03-21T07:27:42.042Z,95.20
2019-03-21T07:30:14.871Z,95.20
2019-03-21T07:32:55.266Z,95.10
2019-03-21T07:35:32.283Z,95.20
2019-03-21T07:38:00.881Z,95.20
2019-03-21T07:40:29.445Z,95.20
2019-03-21T07:42:58.031Z,95.20
2019-03-21T07:45:26.614Z,95.10
2019-03-21T07:47:58.368Z,95.00
2019-03-21T07:50:28.848Z,95.00
2019-03-21T07:52:57.512Z,95.00
2019-03-21T07:55:26.098Z,94.90
2019-03-21T07:57:54.706Z,94.70
2019-03-21T08:00:23.442Z,94.70
2019-03-21T08:02:52.046Z,94.70
2019-03-21T08:05:23.675Z,94.50
2019-03-21T08:07:58.041Z,94.50
2019-03-21T08:10:26.761Z,94.60
2019-03-21T08:12:55.432Z,94.40
2019-03-21T08:15:24.115Z,94.40
2019-03-21T08:17:57.716Z,94.30
2019-03-21T08:20:32.335Z,94.30
2019-03-21T08:23:07.365Z,94.40
2019-03-21T08:25:36.044Z,94.20
2019-03-21T08:28:05.543Z,94.40
2019-03-21T08:30:39.680Z,94.30
2019-03-21T08:33:08.359Z,94.20
2019-03-21T08:35:36.937Z,94.10
2019-03-21T08:38:05.567Z,94.00
2019-03-21T08:40:34.209Z,93.80
2019-03-21T08:43:05.234Z,93.60
2019-03-21T08:45:34.059Z,93.90
2019-03-21T08:48:02.622Z,93.80
2019-03-21T08:50:31.785Z,93.80
2019-03-21T08:53:02.657Z,93.40
2019-03-21T08:55:31.307Z,93.40
2019-03-21T08:57:59.913Z,93.20
2019-03-21T09:00:34.016Z,93.10
2019-03-21T09:02:58.777Z,93.00
2019-03-21T09:05:27.384Z,93.10
2019-03-21T09:07:55.961Z,92.80
2019-03-21T09:10:24.605Z,92.60
2019-03-21T09:12:53.206Z,92.70
2019-03-21T09:15:21.846Z,92.20
2019-03-21T09:17:50.539Z,91.60
2019-03-21T09:20:19.153Z,92.10
2019-03-21T09:22:47.821Z,92.20
2019-03-21T09:25:16.496Z,92.50
2019-03-21T09:27:45.141Z,92.20
2019-03-21T09:30:15.287Z,92.20
2019-03-21T09:32:43.867Z,92.00
2019-03-21T09:35:13.466Z,92.30
2019-03-21T09:37:42.038Z,92.00
2019-03-21T09:40:11.938Z,91.90
2019-03-21T09:42:41.065Z,91.90
2019-03-21T09:45:09.872Z,92.10
2019-03-21T09:47:38.696Z,92.00
2019-03-21T09:50:08.603Z,92.00
2019-03-21T09:52:37.250Z,91.80
2019-03-21T09:55:07.741Z,91.30
2019-03-21T09:57:36.326Z,91.30
2019-03-21T10:00:07.412Z,90.30
2019-03-21T10:02:35.978Z,88.70
2019-03-21T10:05:08.944Z,90.70
2019-03-21T10:07:37.604Z,91.60
2019-03-21T10:10:08.095Z,91.30
2019-03-21T10:12:36.717Z,91.10
2019-03-21T10:15:06.364Z,91.00
2019-03-21T10:17:34.934Z,89.30
2019-03-21T10:20:09.843Z,87.90
2019-03-21T10:22:38.582Z,90.10
2019-03-21T10:25:07.313Z,90.30
2019-03-21T10:27:36.166Z,89.80
2019-03-21T10:30:08.933Z,84.40
2019-03-21T10:32:40.537Z,88.20
2019-03-21T10:35:09.339Z,90.50
2019-03-21T10:37:37.923Z,90.00
2019-03-21T10:40:08.337Z,88.90
2019-03-21T10:42:36.915Z,88.40
2019-03-21T10:45:08.535Z,88.70
2019-03-21T10:47:37.184Z,90.30
2019-03-21T10:50:06.901Z,82.90
2019-03-21T10:52:35.586Z,85.50
2019-03-21T10:55:05.801Z,87.00
2019-03-21T10:57:35.572Z,85.10
2019-03-21T11:00:10.047Z,85.10
2019-03-21T11:02:50.802Z,84.70
2019-03-21T11:05:23.358Z,86.60
2019-03-21T11:07:55.052Z,82.80
2019-03-21T11:10:23.740Z,84.80
2019-03-21T11:12:53.360Z,84.70
2019-03-21T11:15:22.335Z,81.70
2019-03-21T11:17:51.366Z,78.10
2019-03-21T11:20:36.771Z,75.60
2019-03-21T11:23:06.483Z,74.10
2019-03-21T11:25:48.404Z,82.10
2019-03-21T11:28:18.902Z,74.00
2019-03-21T11:30:47.212Z,79.30
2019-03-21T11:33:15.892Z,77.40
2019-03-21T11:35:44.600Z,75.20
2019-03-21T11:38:13.196Z,72.00
2019-03-21T11:40:41.950Z,70.90
2019-03-21T11:43:13.560Z,73.50
2019-03-21T11:45:42.313Z,70.30
2019-03-21T11:48:10.911Z,67.10
2019-03-21T11:50:42.461Z,67.40
2019-03-21T11:53:11.050Z,71.30
2019-03-21T11:55:39.641Z,72.70
2019-03-21T11:58:08.274Z,71.80
2019-03-21T12:00:44.680Z,73.20
2019-03-21T12:03:14.053Z,66.40
2019-03-21T12:05:42.730Z,69.90
2019-03-21T12:08:14.066Z,73.00
2019-03-21T12:10:42.672Z,64.50
2019-03-21T12:13:11.318Z,73.70
2019-03-21T12:15:40.027Z,74.00
2019-03-21T12:18:08.662Z,67.90
2019-03-21T12:20:37.244Z,69.00
2019-03-21T12:23:05.931Z,70.60
2019-03-21T12:25:34.868Z,69.60
2019-03-21T12:28:03.579Z,70.00
2019-03-21T12:30:39.542Z,69.20
2019-03-21T12:33:08.537Z,71.00
2019-03-21T12:35:37.271Z,70.00
2019-03-21T12:38:06.191Z,70.30
2019-03-21T12:40:37.051Z,66.40
2019-03-21T12:43:06.287Z,68.30
2019-03-21T12:45:35.006Z,69.80
2019-03-21T12:48:07.182Z,60.40
2019-03-21T12:50:35.840Z,64.20
2019-03-21T12:53:04.707Z,64.60
2019-03-21T12:55:33.497Z,57.20
2019-03-21T12:58:02.067Z,65.60
2019-03-21T13:00:43.951Z,64.60
2019-03-21T13:03:16.194Z,66.20
2019-03-21T13:05:45.839Z,64.20
2019-03-21T13:08:17.594Z,60.50
2019-03-21T13:10:46.180Z,65.00
2019-03-21T13:13:14.865Z,66.00
2019-03-21T13:15:46.858Z,63.40
2019-03-21T13:18:15.498Z,64.60
2019-03-21T13:20:44.276Z,60.50
2019-03-21T13:23:15.540Z,62.70
2019-03-21T13:25:46.227Z,61.50
2019-03-21T13:28:14.806Z,62.10
2019-03-21T13:30:47.478Z,60.00
2019-03-21T13:33:54.056Z,59.50
2019-03-21T13:36:26.019Z,52.40
2019-03-21T13:38:54.690Z,56.20
2019-03-21T13:41:23.296Z,59.40
2019-03-21T13:43:51.863Z,59.80
2019-03-21T13:46:20.488Z,57.60
2019-03-21T13:48:49.407Z,55.60
2019-03-21T13:51:18.129Z,55.50
2019-03-21T13:53:46.683Z,56.00
2019-03-21T13:56:17.993Z,55.10
2019-03-21T13:58:47.491Z,54.50
2019-03-21T14:01:17.597Z,54.20
2019-03-21T14:03:46.249Z,48.00
2019-03-21T14:06:20.953Z,52.30
2019-03-21T14:08:50.125Z,51.90
2019-03-21T14:11:23.052Z,50.40
2019-03-21T14:13:51.621Z,51.70
2019-03-21T14:16:20.223Z,51.60
2019-03-21T14:18:52.985Z,50.40
2019-03-21T14:21:21.617Z,51.20
2019-03-21T14:23:58.764Z,50.70
2019-03-21T14:26:24.783Z,51.30
2019-03-21T14:28:53.438Z,49.80
2019-03-21T14:31:26.247Z,48.50
2019-03-21T14:33:56.614Z,48.90
2019-03-21T14:36:35.876Z,48.80
2019-03-21T14:39:02.064Z,47.90
2019-03-21T14:41:30.690Z,48.50
2019-03-21T14:43:59.266Z,48.50
2019-03-21T14:46:30.512Z,47.90
2019-03-21T14:48:59.070Z,47.60
2019-03-21T14:51:35.358Z,47.30
2019-03-21T14:54:03.976Z,47.60
2019-03-21T14:57:00.409Z,47.40
2019-03-21T14:59:35.292Z,46.30
2019-03-21T15:02:05.587Z,46.80
2019-03-21T15:04:36.588Z,46.90
2019-03-21T15:07:13.342Z,47.20
2019-03-21T15:09:41.998Z,46.60
2019-03-21T15:12:10.560Z,46.70
2019-03-21T15:14:43.243Z,45.60
2019-03-21T15:17:15.284Z,45.90
2019-03-21T15:19:43.855Z,46.70
2019-03-21T15:22:12.524Z,45.50
2019-03-21T15:24:41.160Z,44.40
2019-03-21T15:27:13.876Z,45.50
2019-03-21T15:29:51.432Z,45.60
2019-03-21T15:32:22.640Z,45.40
2019-03-21T15:34:54.169Z,45.40
2019-03-21T15:37:22.761Z,45.90
2019-03-21T15:39:52.891Z,45.70
2019-03-21T15:42:23.006Z,45.30
2019-03-21T15:44:51.908Z,45.70
2019-03-21T15:47:23.254Z,45.60
2019-03-21T15:49:51.845Z,45.50
2019-03-21T15:52:20.519Z,45.50
2019-03-21T15:54:49.111Z,45.80
2019-03-21T15:57:17.701Z,45.90
2019-03-21T15:59:46.299Z,44.30
2019-03-21T16:02:14.929Z,44.30
2019-03-21T16:04:43.572Z,45.70
2019-03-21T16:07:12.425Z,45.50
2019-03-21T16:09:41.429Z,44.50
2019-03-21T16:12:10.441Z,44.70
2019-03-21T16:14:39.018Z,42.30
2019-03-21T16:17:07.581Z,43.90
2019-03-21T16:19:36.643Z,44.20
2019-03-21T16:22:09.725Z,43.90
2019-03-21T16:24:38.595Z,42.60
2019-03-21T16:27:07.180Z,43.40
2019-03-21T16:29:43.329Z,44.10
2019-03-21T16:32:20.840Z,41.10
2019-03-21T16:34:58.281Z,40.10
2019-03-21T16:37:30.720Z,41.60
2019-03-21T16:40:02.612Z,41.50
2019-03-21T16:42:31.212Z,42.00
2019-03-21T16:44:59.858Z,42.90
2019-03-21T16:47:28.444Z,40.00
2019-03-21T16:49:58.304Z,40.00
2019-03-21T16:52:26.887Z,39.70
2019-03-21T16:54:55.629Z,38.40
2019-03-21T16:57:25.744Z,39.60
2019-03-21T16:59:55.910Z,38.40
2019-03-21T17:02:24.472Z,39.50
2019-03-21T17:05:06.549Z,38.40
2019-03-21T17:07:35.349Z,40.40
2019-03-21T17:10:06.607Z,41.00
2019-03-21T17:12:35.209Z,42.60
2019-03-21T17:15:14.936Z,43.80
2019-03-21T17:17:43.550Z,43.60
2019-03-21T17:20:12.761Z,44.40
2019-03-21T17:22:41.462Z,45.10
2019-03-21T17:25:10.650Z,46.30
2019-03-21T17:27:39.961Z,46.50
2019-03-21T17:30:20.503Z,47.50
2019-03-21T17:32:46.399Z,47.00
2019-03-21T17:35:16.763Z,45.60
2019-03-21T17:37:45.488Z,48.30
2019-03-21T17:40:15.094Z,47.10
2019-03-21T17:42:43.791Z,47.90
2019-03-21T17:45:17.304Z,47.80
2019-03-21T17:47:47.659Z,48.60
2019-03-21T17:50:19.218Z,49.10
2019-03-21T17:52:53.395Z,49.30
2019-03-21T17:55:28.155Z,50.30
2019-03-21T17:57:56.713Z,49.50
2019-03-21T18:00:32.883Z,49.20
2019-03-21T18:03:04.147Z,50.40
2019-03-21T18:05:31.987Z,51.10
2019-03-21T18:08:00.654Z,51.30
2019-03-21T18:10:35.740Z,51.40
2019-03-21T18:13:10.405Z,51.50
2019-03-21T18:15:38.970Z,51.60
2019-03-21T18:18:09.551Z,52.10
2019-03-21T18:20:41.196Z,52.30
2019-03-21T18:23:09.966Z,51.70
2019-03-21T18:25:38.690Z,52.40
2019-03-21T18:28:09.080Z,52.80
2019-03-21T18:30:37.750Z,52.70
2019-03-21T18:33:06.356Z,53.00
2019-03-21T18:35:35.015Z,53.30
2019-03-21T18:38:03.734Z,54.20
2019-03-21T18:40:33.855Z,54.80
2019-03-21T18:43:02.418Z,54.20
2019-03-21T18:45:31.432Z,53.80
2019-03-21T18:48:02.977Z,55.10
2019-03-21T18:50:31.577Z,55.50
2019-03-21T18:53:11.782Z,54.00
2019-03-21T18:55:40.894Z,53.90
2019-03-21T18:58:09.874Z,55.50
2019-03-21T19:00:43.174Z,51.50
2019-03-21T19:03:20.552Z,53.40
2019-03-21T19:06:01.284Z,55.10
2019-03-21T19:08:29.879Z,55.10
2019-03-21T19:10:58.446Z,54.70
2019-03-21T19:13:29.392Z,53.20
2019-03-21T19:15:57.994Z,51.50
2019-03-21T19:18:26.644Z,51.60
2019-03-21T19:20:55.326Z,52.10
2019-03-21T19:23:23.905Z,53.30
2019-03-21T19:25:55.589Z,53.60
2019-03-21T19:28:24.186Z,53.10
2019-03-21T19:30:52.763Z,52.80
2019-03-21T19:33:21.360Z,52.80
2019-03-21T19:35:49.926Z,52.40
2019-03-21T19:38:18.487Z,53.10
2019-03-21T19:40:47.137Z,53.60
2019-03-21T19:43:15.703Z,53.70
2019-03-21T19:45:44.319Z,54.00
2019-03-21T19:48:12.882Z,54.50
2019-03-21T19:50:45.045Z,54.40
2019-03-21T19:53:13.663Z,54.70
2019-03-21T19:55:45.456Z,54.80
2019-03-21T19:58:14.568Z,54.80
2019-03-21T20:00:44.461Z,56.50
2019-03-21T20:03:13.145Z,57.00
2019-03-21T20:05:42.097Z,57.90
2019-03-21T20:08:10.659Z,58.00
2019-03-21T20:10:39.394Z,58.30
2019-03-21T20:13:08.003Z,58.50
2019-03-21T20:15:36.583Z,59.20
2019-03-21T20:18:06.003Z,59.50
2019-03-21T20:20:39.791Z,59.80
2019-03-21T20:23:12.661Z,59.20
2019-03-21T20:25:43.212Z,59.50
2019-03-21T20:28:11.936Z,60.50
2019-03-21T20:30:40.742Z,61.00
2019-03-21T20:33:09.443Z,60.50
2019-03-21T20:35:38.057Z,60.90
2019-03-21T20:38:06.863Z,61.40
2019-03-21T20:40:35.435Z,61.60
2019-03-21T20:43:04.608Z,61.60
2019-03-21T20:45:41.548Z,61.90
2019-03-21T20:48:11.754Z,62.00
2019-03-21T20:53:39.982Z,61.00
2019-03-21T20:56:08.568Z,62.40
2019-03-21T20:58:41.486Z,62.70
2019-03-21T21:01:14.149Z,63.00
2019-03-21T21:03:52.696Z,63.30
2019-03-21T21:06:21.350Z,63.30
2019-03-21T21:08:50.027Z,63.40
2019-03-21T21:11:20.710Z,63.60
2019-03-21T21:13:54.650Z,63.80
2019-03-21T21:16:27.425Z,64.00
2019-03-21T21:18:57.922Z,64.40
2019-03-21T21:21:27.950Z,64.60
2019-03-21T21:23:56.500Z,64.60
2019-03-21T21:26:25.091Z,64.90
2019-03-21T21:29:10.093Z,65.30
2019-03-21T21:31:31.627Z,65.60
2019-03-21T21:34:01.865Z,65.90
2019-03-21T21:36:30.466Z,66.20
2019-03-21T21:39:00.544Z,66.30
2019-03-21T21:41:29.144Z,66.50
2019-03-21T21:44:10.946Z,66.90
2019-03-21T21:46:39.579Z,66.90
2019-03-21T21:49:09.684Z,67.10
2019-03-21T21:51:39.783Z,67.20
2019-03-21T21:54:09.936Z,67.40
2019-03-21T21:56:40.071Z,67.60
2019-03-21T21:59:08.675Z,67.80
2019-03-21T22:01:44.325Z,68.00
2019-03-21T22:04:12.919Z,68.30
2019-03-21T22:06:42.386Z,68.60
2019-03-21T22:09:10.942Z,68.90
2019-03-21T22:11:41.741Z,69.10
2019-03-21T22:14:13.226Z,69.30
2019-03-21T22:16:41.815Z,69.50
2019-03-21T22:19:10.377Z,69.60
2019-03-21T22:21:40.475Z,69.80
2019-03-21T22:24:10.599Z,70.00
2019-03-21T22:26:39.237Z,70.30
2019-03-21T22:29:10.176Z,70.40
2019-03-21T22:31:38.801Z,70.50
2019-03-21T22:34:11.089Z,70.80
2019-03-21T22:36:49.401Z,71.10
2019-03-21T22:39:12.941Z,71.40
2019-03-21T22:41:41.603Z,71.60
2019-03-21T22:44:17.600Z,71.90
2019-03-21T22:46:55.101Z,72.10
2019-03-21T22:49:23.653Z,72.40
2019-03-21T22:51:52.223Z,72.70
2019-03-21T22:54:20.829Z,72.90
2019-03-21T22:56:52.248Z,73.00
2019-03-21T22:59:20.825Z,73.10
2019-03-21T23:01:49.420Z,73.30
2019-03-21T23:04:18.146Z,73.60
2019-03-21T23:06:46.631Z,73.80
2019-03-21T23:09:15.397Z,74.00
2019-03-21T23:11:43.883Z,74.50
2019-03-21T23:14:12.343Z,74.80
2019-03-21T23:16:42.436Z,75.10
2019-03-21T23:19:10.985Z,75.50
2019-03-21T23:21:39.441Z,75.90
2019-03-21T23:24:07.923Z,76.30
2019-03-21T23:26:36.375Z,76.60
2019-03-21T23:29:04.911Z,76.80
2019-03-21T23:31:33.389Z,77.00
2019-03-21T23:34:01.843Z,77.20
2019-03-21T23:36:30.395Z,77.30
2019-03-21T23:38:58.864Z,77.40
2019-03-21T23:41:27.313Z,77.60
2019-03-21T23:43:55.825Z,77.80
2019-03-21T23:46:25.234Z,77.90
2019-03-21T23:48:53.765Z,78.20
2019-03-21T23:51:22.232Z,78.50
2019-03-21T23:53:50.700Z,78.70
2019-03-21T23:56:19.261Z,78.80
2019-03-21T23:58:47.790Z,78.80
