createdAt,value
2022-12-04T00:03:57.492Z,22.40
2022-12-04T00:09:00.404Z,20.60
2022-12-04T00:14:06.964Z,19.55
2022-12-04T00:19:09.680Z,23.15
2022-12-04T00:24:12.030Z,21.67
2022-12-04T00:29:14.377Z,20.90
2022-12-04T00:34:17.702Z,20.58
2022-12-04T00:39:19.916Z,22.80
2022-12-04T00:44:22.170Z,19.10
2022-12-04T00:49:24.415Z,18.00
2022-12-04T00:54:26.558Z,21.05
2022-12-04T00:59:28.835Z,20.83
2022-12-04T01:04:31.133Z,21.27
2022-12-04T01:09:33.929Z,18.63
2022-12-04T01:14:36.130Z,19.35
2022-12-04T01:19:38.395Z,21.60
2022-12-04T01:24:40.727Z,23.98
2022-12-04T01:29:42.902Z,21.73
2022-12-04T01:34:45.164Z,19.15
2022-12-04T01:39:47.483Z,16.73
2022-12-04T01:45:28.594Z,16.95
2022-12-04T01:50:30.872Z,23.05
2022-12-04T01:55:33.202Z,22.42
2022-12-04T02:00:35.521Z,21.70
2022-12-04T02:05:37.776Z,17.27
2022-12-04T02:10:59.375Z,15.90
2022-12-04T02:16:19.135Z,15.80
2022-12-04T02:21:39.283Z,15.88
2022-12-04T02:26:53.574Z,16.90
2022-12-04T02:32:14.480Z,14.43
2022-12-04T02:37:22.179Z,14.77
2022-12-04T02:42:41.279Z,17.17
2022-12-04T02:47:45.974Z,15.13
2022-12-04T02:52:57.806Z,15.73
2022-12-04T02:58:06.177Z,15.85
2022-12-04T03:03:24.676Z,14.70
2022-12-04T03:08:40.882Z,16.10
2022-12-04T03:19:27.500Z,16.70
2022-12-04T03:24:50.812Z,16.17
2022-12-04T03:30:05.248Z,14.75
2022-12-04T03:35:17.592Z,15.00
2022-12-04T03:40:19.751Z,16.92
2022-12-04T03:45:27.788Z,19.27
2022-12-04T03:50:36.416Z,16.38
2022-12-04T03:56:04.873Z,14.55
2022-12-04T04:01:12.065Z,17.00
2022-12-04T04:06:19.033Z,17.58
2022-12-04T04:11:35.432Z,17.08
2022-12-04T04:16:58.594Z,17.13
2022-12-04T04:22:24.113Z,23.10
2022-12-04T04:27:26.325Z,19.93
2022-12-04T04:32:46.067Z,19.90
2022-12-04T04:38:15.359Z,20.48
2022-12-04T04:43:26.015Z,15.55
2022-12-04T04:48:31.715Z,17.67
2022-12-04T04:53:42.552Z,17.73
2022-12-04T04:58:45.180Z,18.33
2022-12-04T05:03:47.420Z,21.98
2022-12-04T05:08:49.577Z,20.73
2022-12-04T05:13:52.130Z,17.83
2022-12-04T05:19:12.958Z,17.45
2022-12-04T05:24:15.135Z,18.83
2022-12-04T05:29:17.532Z,20.05
2022-12-04T05:34:19.785Z,19.20
2022-12-04T05:39:22.034Z,20.25
2022-12-04T05:44:24.232Z,19.60
2022-12-04T05:49:29.457Z,26.30
2022-12-04T05:54:31.846Z,22.60
2022-12-04T05:59:34.555Z,19.23
2022-12-04T06:04:38.591Z,19.67
2022-12-04T06:09:40.812Z,17.92
2022-12-04T06:14:43.014Z,23.98
2022-12-04T06:19:45.176Z,20.27
2022-12-04T06:24:47.599Z,19.02
2022-12-04T06:29:49.849Z,20.02
2022-12-04T06:34:53.411Z,18.85
2022-12-04T06:39:55.988Z,21.52
2022-12-04T06:44:58.408Z,24.90
2022-12-04T06:50:00.566Z,20.90
2022-12-04T06:55:02.798Z,19.25
2022-12-04T07:00:05.936Z,20.95
2022-12-04T07:05:08.350Z,23.42
2022-12-04T07:10:10.871Z,22.98
2022-12-04T07:15:13.033Z,18.50
2022-12-04T07:20:15.314Z,24.13
2022-12-04T07:25:17.721Z,22.77
2022-12-04T07:30:19.919Z,20.60
2022-12-04T07:35:22.067Z,26.55
2022-12-04T07:40:24.371Z,26.08
2022-12-04T07:45:26.605Z,23.38
2022-12-04T07:50:28.756Z,27.00
2022-12-04T07:55:30.930Z,24.65
2022-12-04T08:00:33.451Z,28.63
2022-12-04T08:05:35.633Z,25.25
2022-12-04T08:10:40.629Z,21.58
2022-12-04T08:15:42.831Z,28.67
2022-12-04T08:20:45.472Z,28.15
2022-12-04T08:25:47.678Z,21.23
2022-12-04T08:30:49.854Z,25.15
2022-12-04T08:35:52.114Z,28.55
2022-12-04T08:40:54.287Z,25.83
2022-12-04T08:46:02.508Z,26.98
2022-12-04T08:51:07.946Z,26.13
2022-12-04T08:56:10.501Z,29.88
2022-12-04T09:01:14.839Z,28.08
2022-12-04T09:06:18.317Z,25.73
2022-12-04T09:11:22.585Z,24.63
2022-12-04T09:16:26.386Z,24.50
2022-12-04T09:21:29.173Z,27.05
2022-12-04T09:26:33.072Z,27.98
2022-12-04T09:31:35.503Z,28.52
2022-12-04T09:36:38.466Z,28.90
2022-12-04T09:41:54.030Z,27.88
2022-12-04T09:47:16.226Z,32.42
2022-12-04T09:52:56.351Z,35.67
2022-12-04T09:58:02.563Z,31.30
2022-12-04T10:03:14.678Z,33.88
2022-12-04T10:08:31.931Z,30.55
2022-12-04T10:14:01.607Z,38.63
2022-12-04T10:19:15.424Z,34.38
2022-12-04T10:24:36.473Z,34.63
2022-12-04T10:29:42.268Z,33.67
2022-12-04T10:40:13.358Z,33.03
2022-12-04T10:45:15.521Z,29.42
2022-12-04T10:50:23.908Z,39.60
2022-12-04T10:55:32.786Z,31.02
2022-12-04T11:00:36.098Z,29.33
2022-12-04T11:05:45.150Z,29.63
2022-12-04T11:11:01.489Z,31.98
2022-12-04T11:16:04.525Z,31.35
2022-12-04T11:21:20.978Z,31.27
2022-12-04T11:26:37.961Z,34.38
2022-12-04T11:31:41.142Z,27.90
2022-12-04T11:36:43.713Z,32.38
2022-12-04T11:41:45.971Z,29.23
2022-12-04T11:46:54.637Z,29.00
2022-12-04T11:52:11.737Z,27.63
2022-12-04T11:57:31.713Z,38.42
2022-12-04T12:02:40.423Z,32.78
2022-12-04T12:08:02.739Z,26.70
2022-12-04T12:13:15.188Z,29.98
2022-12-04T12:18:32.237Z,35.45
2022-12-04T12:23:51.074Z,29.27
2022-12-04T12:29:20.477Z,25.13
2022-12-04T12:34:34.672Z,29.45
2022-12-04T12:39:43.718Z,30.13
2022-12-04T12:45:04.084Z,30.98
2022-12-04T12:50:21.333Z,30.10
2022-12-04T12:55:36.892Z,28.55
2022-12-04T13:00:45.142Z,26.50
2022-12-04T13:05:51.885Z,30.17
2022-12-04T13:11:18.223Z,31.98
2022-12-04T13:16:25.708Z,32.13
2022-12-04T13:21:36.732Z,30.15
2022-12-04T13:26:56.664Z,32.70
2022-12-04T13:32:03.704Z,30.27
2022-12-04T13:37:36.597Z,29.35
2022-12-04T13:42:39.106Z,31.95
2022-12-04T13:47:41.392Z,26.90
2022-12-04T13:52:43.718Z,24.98
2022-12-04T13:58:00.641Z,26.10
2022-12-04T14:03:33.592Z,24.20
2022-12-04T14:08:39.902Z,29.67
2022-12-04T14:13:51.353Z,25.23
2022-12-04T14:19:00.673Z,27.20
2022-12-04T14:24:02.954Z,31.42
2022-12-04T14:29:21.471Z,26.50
2022-12-04T14:34:32.076Z,24.50
2022-12-04T14:39:44.213Z,23.98
2022-12-04T14:44:47.649Z,26.52
2022-12-04T14:50:12.061Z,25.25
2022-12-04T14:55:35.815Z,23.40
2022-12-04T15:00:49.118Z,25.50
2022-12-04T15:06:01.171Z,22.38
2022-12-04T15:11:25.085Z,22.10
2022-12-04T15:16:27.361Z,23.92
2022-12-04T15:21:40.748Z,32.58
2022-12-04T15:26:43.087Z,31.92
2022-12-04T15:31:53.621Z,22.55
2022-12-04T15:37:03.143Z,22.35
2022-12-04T15:42:29.728Z,25.02
2022-12-04T15:47:37.578Z,23.38
2022-12-04T15:52:51.840Z,25.40
2022-12-04T15:58:06.397Z,24.77
2022-12-04T16:03:33.391Z,26.50
2022-12-04T16:08:40.909Z,25.17
2022-12-04T16:13:43.057Z,18.65
2022-12-04T16:18:46.411Z,25.55
2022-12-04T16:23:48.819Z,24.48
2022-12-04T16:28:50.990Z,23.13
2022-12-04T16:33:53.183Z,21.27
2022-12-04T16:38:56.108Z,23.00
2022-12-04T16:43:59.741Z,24.02
2022-12-04T16:49:07.202Z,22.08
2022-12-04T16:54:12.087Z,22.40
2022-12-04T16:59:14.297Z,22.48
2022-12-04T17:04:18.834Z,18.55
2022-12-04T17:09:21.776Z,22.55
2022-12-04T17:14:23.953Z,32.17
2022-12-04T17:19:26.187Z,42.67
2022-12-04T17:24:28.407Z,30.63
2022-12-04T17:29:30.615Z,49.60
2022-12-04T17:34:32.834Z,36.65
2022-12-04T17:39:35.267Z,26.13
2022-12-04T17:44:37.442Z,25.83
2022-12-04T17:49:39.711Z,22.42
2022-12-04T17:54:41.896Z,26.10
2022-12-04T17:59:44.667Z,23.33
2022-12-04T18:04:46.842Z,20.27
2022-12-04T18:09:49.014Z,22.52
2022-12-04T18:14:51.195Z,18.05
2022-12-04T18:19:53.374Z,25.75
2022-12-04T18:24:55.808Z,25.27
2022-12-04T18:29:58.155Z,24.27
2022-12-04T18:35:00.499Z,21.88
2022-12-04T18:40:06.601Z,22.83
2022-12-04T18:45:10.184Z,27.25
2022-12-04T18:50:12.657Z,23.20
2022-12-04T18:55:16.437Z,22.55
2022-12-04T19:00:19.067Z,24.95
2022-12-04T19:05:21.355Z,22.55
2022-12-04T19:10:23.824Z,24.42
2022-12-04T19:15:26.179Z,28.63
2022-12-04T19:20:28.433Z,25.27
2022-12-04T19:25:30.647Z,24.02
2022-12-04T19:30:33.916Z,21.15
2022-12-04T19:35:36.077Z,20.95
2022-12-04T19:40:38.412Z,22.88
2022-12-04T19:45:48.381Z,24.70
2022-12-04T19:50:50.899Z,40.13
2022-12-04T19:55:53.097Z,44.75
2022-12-04T20:00:56.613Z,32.70
2022-12-04T20:06:04.003Z,23.55
2022-12-04T20:11:08.737Z,18.95
2022-12-04T20:16:13.127Z,20.00
2022-12-04T20:21:15.533Z,17.88
2022-12-04T20:26:27.219Z,19.00
2022-12-04T20:31:32.408Z,19.88
2022-12-04T20:36:40.789Z,16.47
2022-12-04T20:41:43.274Z,27.60
2022-12-04T20:46:46.136Z,22.15
2022-12-04T20:51:49.364Z,21.70
2022-12-04T20:56:53.359Z,19.77
2022-12-04T21:01:55.964Z,20.17
2022-12-04T21:06:58.897Z,18.52
2022-12-04T21:12:01.157Z,20.10
2022-12-04T21:17:04.598Z,20.20
2022-12-04T21:22:06.876Z,17.88
2022-12-04T21:27:13.295Z,17.15
2022-12-04T21:32:19.438Z,16.67
2022-12-04T21:37:21.607Z,16.00
2022-12-04T21:42:33.031Z,15.27
2022-12-04T21:47:36.245Z,14.80
2022-12-04T21:52:38.480Z,15.52
2022-12-04T21:57:40.998Z,17.23
2022-12-04T22:02:43.239Z,16.63
2022-12-04T22:07:45.650Z,16.65
2022-12-04T22:12:50.289Z,19.05
2022-12-04T22:17:52.952Z,20.43
2022-12-04T22:22:55.112Z,17.42
2022-12-04T22:27:58.309Z,32.03
2022-12-04T22:33:00.838Z,28.48
2022-12-04T22:38:03.112Z,39.63
2022-12-04T22:43:05.365Z,29.23
2022-12-04T22:48:08.535Z,21.98
2022-12-04T22:53:10.738Z,22.98
2022-12-04T22:58:12.909Z,22.00
2022-12-04T23:03:16.191Z,17.67
2022-12-04T23:08:18.561Z,18.10
2022-12-04T23:13:20.798Z,16.73
2022-12-04T23:18:23.356Z,18.33
2022-12-04T23:23:25.484Z,15.63
2022-12-04T23:28:27.682Z,18.73
2022-12-04T23:33:30.694Z,28.73
2022-12-04T23:38:36.137Z,19.38
2022-12-04T23:43:39.431Z,18.95
2022-12-04T23:48:43.455Z,18.70
2022-12-04T23:53:46.729Z,16.55
2022-12-04T23:58:50.466Z,16.95
