createdAt,value
2018-12-20T00:00:29.859Z,99.90
2018-12-20T00:02:58.346Z,99.90
2018-12-20T00:05:26.702Z,99.90
2018-12-20T00:07:55.045Z,99.90
2018-12-20T00:10:23.307Z,99.90
2018-12-20T00:12:51.907Z,99.90
2018-12-20T00:15:20.236Z,99.90
2018-12-20T00:17:50.120Z,99.90
2018-12-20T00:20:18.370Z,99.90
2018-12-20T00:22:46.741Z,99.90
2018-12-20T00:25:15.378Z,99.90
2018-12-20T00:27:43.959Z,99.90
2018-12-20T00:30:12.423Z,99.90
2018-12-20T00:32:47.108Z,99.90
2018-12-20T00:35:15.607Z,99.90
2018-12-20T00:37:46.063Z,99.90
2018-12-20T00:40:14.632Z,99.90
2018-12-20T00:42:43.018Z,99.90
2018-12-20T00:45:11.334Z,99.90
2018-12-20T00:47:39.824Z,99.90
2018-12-20T00:50:08.343Z,99.90
2018-12-20T00:52:36.664Z,99.80
2018-12-20T00:55:05.066Z,99.90
2018-12-20T00:57:33.475Z,99.70
2018-12-20T01:00:02.020Z,99.60
2018-12-20T01:02:30.483Z,99.50
2018-12-20T01:04:59.000Z,99.50
2018-12-20T01:07:27.264Z,99.50
2018-12-20T01:09:55.521Z,99.40
2018-12-20T01:12:23.968Z,99.40
2018-12-20T01:14:52.518Z,99.50
2018-12-20T01:17:20.844Z,99.60
2018-12-20T01:19:49.273Z,99.70
2018-12-20T01:22:17.654Z,99.80
2018-12-20T01:24:45.957Z,99.90
2018-12-20T01:27:14.225Z,99.90
2018-12-20T01:29:42.550Z,99.90
2018-12-20T01:32:10.883Z,99.90
2018-12-20T01:34:39.168Z,99.90
2018-12-20T01:37:07.678Z,99.90
2018-12-20T01:39:35.919Z,99.90
2018-12-20T01:42:04.345Z,99.90
2018-12-20T01:44:32.814Z,99.90
2018-12-20T01:47:01.339Z,99.90
2018-12-20T01:49:29.666Z,99.90
2018-12-20T01:51:58.019Z,99.90
2018-12-20T01:54:26.403Z,99.90
2018-12-20T01:56:54.719Z,99.90
2018-12-20T01:59:23.508Z,99.90
2018-12-20T02:01:52.161Z,99.90
2018-12-20T02:04:20.590Z,99.90
2018-12-20T02:06:49.136Z,99.90
2018-12-20T02:09:18.222Z,99.90
2018-12-20T02:11:46.574Z,99.90
2018-12-20T02:14:14.901Z,99.90
2018-12-20T02:16:43.211Z,99.90
2018-12-20T02:19:11.831Z,99.90
2018-12-20T02:21:40.285Z,99.90
2018-12-20T02:24:08.692Z,99.90
2018-12-20T02:26:37.032Z,99.90
2018-12-20T02:29:05.450Z,99.90
2018-12-20T02:31:33.982Z,99.90
2018-12-20T02:34:02.239Z,99.90
2018-12-20T02:36:30.720Z,99.90
2018-12-20T02:38:59.040Z,99.90
2018-12-20T02:41:27.377Z,99.90
2018-12-20T02:43:55.645Z,99.90
2018-12-20T02:46:24.036Z,99.90
2018-12-20T02:48:52.293Z,99.90
2018-12-20T02:51:20.524Z,99.90
2018-12-20T02:53:48.904Z,99.90
2018-12-20T02:56:17.909Z,99.90
2018-12-20T02:58:46.328Z,99.90
2018-12-20T03:01:14.697Z,99.90
2018-12-20T03:03:43.151Z,99.90
2018-12-20T03:06:11.600Z,99.90
2018-12-20T03:08:40.168Z,99.90
2018-12-20T03:11:08.480Z,99.90
2018-12-20T03:13:36.680Z,99.90
2018-12-20T03:16:05.423Z,99.90
2018-12-20T03:18:33.867Z,99.90
2018-12-20T03:21:02.242Z,99.90
2018-12-20T03:23:30.834Z,99.90
2018-12-20T03:25:59.156Z,99.90
2018-12-20T03:28:27.451Z,99.90
2018-12-20T03:30:55.880Z,99.90
2018-12-20T03:33:24.289Z,99.90
2018-12-20T03:35:52.748Z,99.80
2018-12-20T03:38:21.122Z,99.80
2018-12-20T03:40:49.373Z,99.80
2018-12-20T03:43:17.837Z,99.80
2018-12-20T03:45:46.323Z,99.80
2018-12-20T03:48:14.571Z,99.80
2018-12-20T03:50:43.161Z,99.80
2018-12-20T03:53:11.409Z,99.80
2018-12-20T03:55:39.809Z,99.80
2018-12-20T03:58:08.272Z,99.80
2018-12-20T04:00:36.527Z,99.90
2018-12-20T04:03:04.826Z,99.90
2018-12-20T04:05:33.444Z,99.90
2018-12-20T04:08:01.979Z,99.80
2018-12-20T04:10:30.323Z,99.80
2018-12-20T04:12:58.658Z,99.80
2018-12-20T04:15:26.931Z,99.80
2018-12-20T04:17:55.218Z,99.90
2018-12-20T04:20:23.597Z,99.90
2018-12-20T04:22:51.978Z,99.90
2018-12-20T04:25:20.344Z,99.80
2018-12-20T04:27:48.686Z,99.80
2018-12-20T04:30:17.110Z,99.80
2018-12-20T04:32:45.735Z,99.80
2018-12-20T04:35:14.057Z,99.80
2018-12-20T04:37:42.475Z,99.70
2018-12-20T04:40:10.875Z,99.70
2018-12-20T04:42:39.273Z,99.90
2018-12-20T04:45:07.991Z,99.70
2018-12-20T04:47:36.418Z,99.60
2018-12-20T04:50:05.019Z,99.60
2018-12-20T04:52:33.397Z,99.70
2018-12-20T04:55:02.003Z,99.70
2018-12-20T04:57:30.502Z,99.90
2018-12-20T04:59:59.113Z,99.90
2018-12-20T05:02:27.499Z,99.90
2018-12-20T05:04:55.973Z,99.90
2018-12-20T05:07:24.457Z,99.90
2018-12-20T05:09:53.103Z,99.90
2018-12-20T05:12:21.638Z,99.90
2018-12-20T05:14:49.993Z,99.90
2018-12-20T05:17:18.282Z,99.90
2018-12-20T05:19:46.547Z,99.90
2018-12-20T05:22:15.279Z,99.90
2018-12-20T05:24:43.748Z,99.90
2018-12-20T05:27:12.011Z,99.90
2018-12-20T05:29:40.388Z,99.90
2018-12-20T05:32:08.725Z,99.90
2018-12-20T05:34:37.019Z,99.90
2018-12-20T05:37:05.260Z,99.90
2018-12-20T05:39:33.797Z,99.90
2018-12-20T05:42:02.488Z,99.90
2018-12-20T05:44:30.882Z,99.90
2018-12-20T05:46:59.299Z,99.90
2018-12-20T05:49:27.603Z,99.90
2018-12-20T05:51:55.859Z,99.90
2018-12-20T05:54:24.376Z,99.90
2018-12-20T05:56:52.785Z,99.90
2018-12-20T05:59:21.344Z,99.90
2018-12-20T06:01:50.182Z,99.90
2018-12-20T06:04:18.600Z,99.90
2018-12-20T06:06:47.010Z,99.90
2018-12-20T06:09:15.361Z,99.90
2018-12-20T06:11:43.654Z,99.90
2018-12-20T06:14:12.114Z,99.90
2018-12-20T06:16:40.465Z,99.90
2018-12-20T06:19:08.926Z,99.90
2018-12-20T06:21:37.830Z,99.90
2018-12-20T06:24:06.077Z,99.90
2018-12-20T06:26:34.342Z,99.90
2018-12-20T06:29:02.626Z,99.90
2018-12-20T06:31:30.865Z,99.90
2018-12-20T06:33:59.169Z,99.90
2018-12-20T06:36:27.533Z,99.90
2018-12-20T06:38:55.750Z,99.90
2018-12-20T06:41:24.007Z,99.90
2018-12-20T06:43:52.379Z,99.90
2018-12-20T06:46:21.343Z,99.90
2018-12-20T06:48:49.930Z,99.90
2018-12-20T06:51:18.181Z,99.90
2018-12-20T06:53:46.435Z,99.90
2018-12-20T06:56:14.789Z,99.90
2018-12-20T06:58:43.093Z,99.90
2018-12-20T07:01:11.317Z,99.90
2018-12-20T07:03:39.573Z,99.90
2018-12-20T07:06:07.827Z,99.90
2018-12-20T07:08:36.117Z,99.90
2018-12-20T07:11:04.456Z,99.90
2018-12-20T07:13:32.810Z,99.90
2018-12-20T07:16:01.045Z,99.90
2018-12-20T07:18:29.324Z,99.90
2018-12-20T07:20:57.583Z,99.90
2018-12-20T07:23:25.988Z,99.90
2018-12-20T07:25:54.277Z,99.90
2018-12-20T07:28:22.682Z,99.90
2018-12-20T07:30:51.093Z,99.80
2018-12-20T07:33:19.380Z,99.60
2018-12-20T07:35:47.667Z,99.40
2018-12-20T07:38:15.908Z,99.30
2018-12-20T07:40:44.181Z,99.20
2018-12-20T07:43:12.406Z,99.10
2018-12-20T07:45:40.668Z,99.10
2018-12-20T07:48:08.938Z,99.10
2018-12-20T07:50:37.241Z,99.00
2018-12-20T07:53:05.572Z,98.90
2018-12-20T07:55:33.889Z,98.80
2018-12-20T07:58:02.406Z,98.80
2018-12-20T08:00:34.526Z,98.60
2018-12-20T08:03:03.202Z,98.50
2018-12-20T08:05:31.648Z,98.30
2018-12-20T08:08:00.006Z,98.20
2018-12-20T08:10:28.250Z,98.20
2018-12-20T08:12:56.510Z,98.00
2018-12-20T08:15:24.807Z,97.90
2018-12-20T08:17:53.159Z,97.80
2018-12-20T08:20:21.450Z,97.60
2018-12-20T08:22:49.784Z,97.60
2018-12-20T08:25:18.164Z,97.50
2018-12-20T08:27:46.481Z,97.50
2018-12-20T08:30:14.893Z,97.60
2018-12-20T08:32:43.183Z,97.40
2018-12-20T08:35:11.532Z,97.40
2018-12-20T08:37:39.903Z,97.20
2018-12-20T08:40:09.826Z,97.00
2018-12-20T08:42:38.202Z,97.10
2018-12-20T08:45:06.623Z,97.20
2018-12-20T08:47:34.868Z,97.50
2018-12-20T08:50:03.231Z,97.10
2018-12-20T08:52:31.496Z,97.10
2018-12-20T08:54:59.747Z,97.20
2018-12-20T08:57:28.102Z,97.80
2018-12-20T08:59:56.389Z,97.50
2018-12-20T09:02:24.699Z,96.60
2018-12-20T09:04:53.075Z,96.50
2018-12-20T09:07:21.332Z,96.10
2018-12-20T09:09:49.652Z,96.10
2018-12-20T09:12:17.959Z,95.70
2018-12-20T09:14:46.356Z,95.70
2018-12-20T09:17:14.766Z,95.20
2018-12-20T09:19:43.113Z,95.20
2018-12-20T09:22:11.381Z,95.20
2018-12-20T09:24:39.759Z,95.40
2018-12-20T09:27:08.007Z,95.20
2018-12-20T09:29:36.295Z,95.20
2018-12-20T09:32:04.527Z,95.00
2018-12-20T09:34:33.141Z,95.10
2018-12-20T09:37:01.393Z,95.20
2018-12-20T09:39:29.773Z,95.00
2018-12-20T09:41:58.076Z,95.10
2018-12-20T09:44:26.415Z,94.90
2018-12-20T09:46:58.990Z,95.00
2018-12-20T09:49:27.318Z,95.20
2018-12-20T09:51:55.737Z,95.40
2018-12-20T09:54:24.083Z,95.70
2018-12-20T09:56:52.530Z,96.00
2018-12-20T09:59:20.956Z,96.30
2018-12-20T10:01:49.305Z,96.50
2018-12-20T10:04:17.790Z,96.50
2018-12-20T10:06:46.163Z,96.70
2018-12-20T10:09:14.500Z,96.70
2018-12-20T10:11:42.779Z,96.60
2018-12-20T10:14:11.452Z,96.50
2018-12-20T10:16:39.808Z,96.50
2018-12-20T10:19:08.325Z,96.50
2018-12-20T10:21:36.639Z,96.40
2018-12-20T10:24:05.114Z,96.30
2018-12-20T10:26:33.381Z,96.30
2018-12-20T10:29:01.691Z,96.20
2018-12-20T10:31:30.052Z,96.10
2018-12-20T10:33:58.378Z,96.10
2018-12-20T10:36:26.799Z,96.00
2018-12-20T10:38:55.080Z,95.80
2018-12-20T10:41:23.407Z,95.80
2018-12-20T10:43:51.710Z,95.70
2018-12-20T10:46:20.013Z,95.80
2018-12-20T10:48:48.331Z,96.00
2018-12-20T10:51:16.814Z,95.90
2018-12-20T10:53:45.217Z,96.00
2018-12-20T10:56:13.493Z,95.90
2018-12-20T10:58:41.842Z,95.90
2018-12-20T11:01:15.744Z,95.70
2018-12-20T11:03:46.989Z,95.70
2018-12-20T11:06:20.757Z,95.50
2018-12-20T11:08:54.454Z,95.50
2018-12-20T11:11:22.929Z,95.60
2018-12-20T11:13:51.156Z,95.50
2018-12-20T11:16:19.535Z,95.50
2018-12-20T11:18:47.959Z,95.60
2018-12-20T11:21:16.401Z,95.50
2018-12-20T11:23:44.693Z,95.60
2018-12-20T11:26:13.053Z,95.60
2018-12-20T11:28:41.368Z,95.50
2018-12-20T11:31:10.988Z,95.30
2018-12-20T11:33:39.536Z,95.00
2018-12-20T11:36:07.815Z,94.90
2018-12-20T11:38:36.107Z,94.70
2018-12-20T11:41:04.466Z,94.50
2018-12-20T11:43:32.764Z,94.20
2018-12-20T11:46:01.110Z,94.10
2018-12-20T11:48:29.409Z,93.80
2018-12-20T11:50:57.866Z,95.70
2018-12-20T11:53:26.172Z,93.90
2018-12-20T11:55:54.516Z,92.90
2018-12-20T11:58:23.505Z,93.00
2018-12-20T12:00:51.778Z,92.70
2018-12-20T12:03:20.027Z,92.70
2018-12-20T12:05:48.653Z,92.70
2018-12-20T12:08:17.040Z,92.40
2018-12-20T12:10:45.314Z,92.20
2018-12-20T12:13:13.566Z,92.40
2018-12-20T12:15:41.843Z,92.60
2018-12-20T12:18:10.084Z,92.70
2018-12-20T12:20:38.485Z,92.80
2018-12-20T12:23:06.733Z,92.70
2018-12-20T12:25:34.977Z,92.80
2018-12-20T12:28:03.325Z,92.70
2018-12-20T12:30:31.633Z,92.70
2018-12-20T12:32:59.945Z,92.60
2018-12-20T12:35:28.225Z,92.50
2018-12-20T12:37:56.479Z,92.40
2018-12-20T12:40:27.350Z,92.30
2018-12-20T12:42:55.718Z,92.30
2018-12-20T12:45:24.030Z,92.20
2018-12-20T12:48:03.293Z,91.70
2018-12-20T12:50:28.141Z,91.70
2018-12-20T12:52:56.510Z,91.70
2018-12-20T12:55:24.824Z,91.50
2018-12-20T12:57:53.104Z,91.50
2018-12-20T13:00:22.356Z,91.40
2018-12-20T13:02:50.645Z,91.20
2018-12-20T13:05:18.918Z,91.20
2018-12-20T13:07:47.322Z,91.20
2018-12-20T13:10:15.671Z,91.30
2018-12-20T13:12:44.064Z,91.10
2018-12-20T13:15:12.874Z,90.90
2018-12-20T13:17:41.127Z,90.90
2018-12-20T13:20:10.392Z,91.10
2018-12-20T13:22:38.857Z,91.10
2018-12-20T13:25:07.998Z,90.90
2018-12-20T13:27:36.326Z,90.70
2018-12-20T13:30:06.361Z,90.80
2018-12-20T13:32:34.706Z,91.00
2018-12-20T13:35:03.028Z,91.20
2018-12-20T13:37:31.280Z,91.20
2018-12-20T13:39:59.577Z,91.30
2018-12-20T13:42:27.932Z,91.20
2018-12-20T13:44:56.181Z,91.20
2018-12-20T13:47:24.430Z,91.10
2018-12-20T13:49:52.680Z,91.00
2018-12-20T13:52:20.945Z,91.10
2018-12-20T13:54:49.204Z,91.10
2018-12-20T13:57:17.474Z,91.10
2018-12-20T13:59:47.114Z,91.10
2018-12-20T14:02:15.436Z,91.10
2018-12-20T14:04:43.676Z,91.00
2018-12-20T14:07:12.009Z,91.00
2018-12-20T14:09:40.384Z,90.90
2018-12-20T14:12:08.825Z,90.80
2018-12-20T14:14:37.061Z,91.00
2018-12-20T14:17:06.038Z,91.10
2018-12-20T14:19:34.303Z,91.30
2018-12-20T14:22:02.611Z,91.80
2018-12-20T14:24:30.857Z,91.80
2018-12-20T14:26:59.343Z,92.60
2018-12-20T14:29:27.647Z,93.30
2018-12-20T14:31:55.902Z,93.80
2018-12-20T14:34:24.112Z,94.30
2018-12-20T14:36:52.581Z,94.50
2018-12-20T14:39:20.865Z,94.60
2018-12-20T14:41:50.576Z,94.70
2018-12-20T14:44:18.834Z,94.70
2018-12-20T14:46:47.121Z,94.60
2018-12-20T14:49:15.386Z,94.60
2018-12-20T14:51:43.733Z,94.40
2018-12-20T14:54:12.098Z,94.30
2018-12-20T14:56:40.386Z,94.10
2018-12-20T14:59:08.738Z,93.90
2018-12-20T15:01:37.030Z,93.90
2018-12-20T15:04:05.287Z,94.00
2018-12-20T15:06:33.538Z,93.90
2018-12-20T15:09:01.923Z,93.80
2018-12-20T15:11:30.206Z,93.70
2018-12-20T15:13:58.480Z,93.70
2018-12-20T15:16:26.858Z,93.80
2018-12-20T15:18:55.151Z,93.70
2018-12-20T15:21:23.511Z,93.70
2018-12-20T15:23:51.905Z,93.70
2018-12-20T15:26:20.166Z,93.70
2018-12-20T15:28:48.414Z,93.60
2018-12-20T15:31:16.635Z,93.70
2018-12-20T15:33:44.936Z,93.70
2018-12-20T15:36:13.257Z,93.70
2018-12-20T15:38:41.604Z,93.70
2018-12-20T15:41:09.834Z,93.80
2018-12-20T15:43:38.069Z,93.70
2018-12-20T15:46:06.359Z,93.70
2018-12-20T15:48:34.771Z,93.70
2018-12-20T15:51:03.058Z,93.80
2018-12-20T15:53:31.397Z,93.70
2018-12-20T15:55:59.825Z,93.80
2018-12-20T15:58:28.092Z,94.00
2018-12-20T16:00:56.413Z,94.00
2018-12-20T16:03:24.714Z,94.00
2018-12-20T16:05:53.000Z,94.00
2018-12-20T16:08:21.240Z,94.10
2018-12-20T16:10:49.524Z,94.20
2018-12-20T16:13:17.960Z,94.20
2018-12-20T16:15:46.326Z,94.20
2018-12-20T16:18:14.716Z,94.10
2018-12-20T16:20:43.013Z,94.20
2018-12-20T16:23:11.297Z,94.20
2018-12-20T16:25:39.604Z,94.50
2018-12-20T16:28:07.869Z,94.30
2018-12-20T16:30:36.614Z,94.60
2018-12-20T16:33:04.851Z,94.30
2018-12-20T16:35:33.242Z,94.20
2018-12-20T16:38:01.490Z,94.20
2018-12-20T16:40:29.839Z,94.20
2018-12-20T16:42:58.108Z,94.20
2018-12-20T16:45:26.354Z,94.40
2018-12-20T16:47:54.671Z,94.20
2018-12-20T16:50:22.914Z,94.30
2018-12-20T16:52:51.160Z,94.40
2018-12-20T16:55:20.013Z,94.40
2018-12-20T16:57:48.306Z,94.50
2018-12-20T17:00:16.557Z,94.50
2018-12-20T17:02:44.894Z,94.50
2018-12-20T17:05:13.511Z,94.70
2018-12-20T17:07:41.918Z,94.60
2018-12-20T17:10:10.242Z,94.60
2018-12-20T17:12:38.778Z,94.70
2018-12-20T17:15:07.232Z,94.70
2018-12-20T17:17:35.662Z,94.70
2018-12-20T17:20:04.459Z,94.70
2018-12-20T17:22:32.748Z,94.70
2018-12-20T17:25:01.155Z,94.70
2018-12-20T17:27:29.543Z,94.70
2018-12-20T17:29:57.799Z,94.60
2018-12-20T17:32:26.095Z,94.60
2018-12-20T17:34:54.364Z,94.60
2018-12-20T17:37:22.732Z,94.60
2018-12-20T17:39:51.098Z,94.60
2018-12-20T17:42:19.360Z,94.90
2018-12-20T17:44:47.725Z,94.70
2018-12-20T17:47:15.974Z,94.80
2018-12-20T17:49:44.235Z,94.80
2018-12-20T17:52:12.582Z,94.90
2018-12-20T17:54:40.871Z,95.10
2018-12-20T17:57:09.159Z,94.90
2018-12-20T17:59:37.445Z,95.10
2018-12-20T18:02:06.049Z,95.20
2018-12-20T18:04:34.272Z,95.20
2018-12-20T18:07:02.781Z,95.30
2018-12-20T18:09:31.258Z,95.30
2018-12-20T18:11:59.683Z,95.50
2018-12-20T18:14:28.023Z,95.10
2018-12-20T18:16:56.276Z,95.10
2018-12-20T18:19:24.600Z,95.20
2018-12-20T18:21:52.990Z,95.10
2018-12-20T18:24:21.259Z,95.10
2018-12-20T18:26:49.567Z,95.10
2018-12-20T18:29:18.692Z,95.10
2018-12-20T18:31:47.012Z,95.10
2018-12-20T18:34:15.237Z,95.10
2018-12-20T18:36:43.516Z,95.10
2018-12-20T18:39:11.787Z,95.00
2018-12-20T18:41:40.099Z,95.00
2018-12-20T18:44:08.416Z,95.00
2018-12-20T18:46:37.607Z,95.00
2018-12-20T18:49:06.087Z,95.10
2018-12-20T18:51:34.382Z,95.40
2018-12-20T18:54:02.704Z,95.60
2018-12-20T18:56:30.959Z,95.90
2018-12-20T18:58:59.298Z,96.20
2018-12-20T19:01:27.676Z,96.60
2018-12-20T19:03:56.000Z,97.10
2018-12-20T19:06:24.287Z,97.60
2018-12-20T19:08:52.539Z,98.00
2018-12-20T19:11:21.047Z,98.40
2018-12-20T19:13:49.324Z,98.70
2018-12-20T19:16:17.598Z,99.10
2018-12-20T19:18:45.835Z,99.20
2018-12-20T19:21:14.193Z,99.50
2018-12-20T19:23:42.489Z,99.60
2018-12-20T19:26:10.906Z,99.80
2018-12-20T19:28:39.198Z,99.90
2018-12-20T19:31:07.617Z,99.90
2018-12-20T19:33:35.957Z,99.90
2018-12-20T19:36:04.326Z,99.90
2018-12-20T19:38:32.659Z,99.90
2018-12-20T19:41:01.045Z,99.90
2018-12-20T19:43:29.347Z,99.90
2018-12-20T19:45:57.602Z,99.80
2018-12-20T19:48:25.870Z,99.80
2018-12-20T19:50:54.525Z,99.70
2018-12-20T19:53:23.009Z,99.60
2018-12-20T19:55:51.329Z,99.50
2018-12-20T19:58:19.683Z,99.30
2018-12-20T20:00:48.011Z,99.10
2018-12-20T20:03:16.291Z,99.10
2018-12-20T20:05:44.535Z,99.10
2018-12-20T20:08:12.820Z,99.00
2018-12-20T20:10:41.105Z,98.90
2018-12-20T20:13:09.466Z,98.90
2018-12-20T20:15:37.752Z,98.90
2018-12-20T20:18:06.075Z,98.90
2018-12-20T20:20:34.429Z,98.80
2018-12-20T20:23:02.745Z,98.70
2018-12-20T20:25:31.012Z,98.60
2018-12-20T20:27:59.329Z,98.40
2018-12-20T20:30:27.570Z,98.30
2018-12-20T20:32:55.863Z,98.30
2018-12-20T20:35:24.144Z,98.30
2018-12-20T20:37:52.472Z,98.20
2018-12-20T20:40:20.763Z,98.30
2018-12-20T20:42:49.001Z,98.40
2018-12-20T20:45:17.350Z,98.50
2018-12-20T20:47:45.623Z,98.50
2018-12-20T20:50:22.046Z,98.50
2018-12-20T20:52:44.239Z,98.60
2018-12-20T20:55:12.522Z,98.60
2018-12-20T20:57:40.855Z,98.70
2018-12-20T21:00:13.384Z,98.70
2018-12-20T21:02:41.784Z,99.00
2018-12-20T21:05:10.760Z,99.30
2018-12-20T21:07:39.095Z,98.90
2018-12-20T21:10:09.142Z,98.80
2018-12-20T21:12:37.469Z,98.80
2018-12-20T21:15:07.152Z,98.80
2018-12-20T21:17:35.431Z,98.80
2018-12-20T21:20:04.052Z,98.60
2018-12-20T21:22:32.426Z,98.40
2018-12-20T21:25:00.670Z,98.30
2018-12-20T21:27:28.960Z,98.20
2018-12-20T21:29:57.244Z,98.10
2018-12-20T21:32:25.539Z,97.60
2018-12-20T21:34:53.880Z,97.90
2018-12-20T21:37:22.176Z,97.80
2018-12-20T21:39:50.436Z,97.70
2018-12-20T21:42:18.785Z,97.50
2018-12-20T21:44:47.211Z,97.50
2018-12-20T21:47:15.595Z,97.40
2018-12-20T21:49:43.947Z,97.40
2018-12-20T21:52:12.654Z,97.20
2018-12-20T21:54:41.003Z,97.10
2018-12-20T21:57:09.410Z,97.10
2018-12-20T21:59:37.779Z,97.10
2018-12-20T22:02:06.185Z,97.10
2018-12-20T22:04:34.521Z,97.00
2018-12-20T22:07:02.780Z,96.90
2018-12-20T22:09:31.156Z,96.90
2018-12-20T22:11:59.479Z,96.80
2018-12-20T22:14:27.905Z,96.70
2018-12-20T22:16:56.216Z,96.60
2018-12-20T22:19:24.577Z,96.60
2018-12-20T22:21:52.865Z,96.50
2018-12-20T22:24:21.144Z,96.50
2018-12-20T22:26:49.431Z,96.40
2018-12-20T22:29:17.873Z,96.40
2018-12-20T22:31:46.236Z,96.40
2018-12-20T22:34:14.796Z,96.40
2018-12-20T22:36:43.185Z,96.40
2018-12-20T22:39:11.619Z,96.50
2018-12-20T22:41:39.987Z,96.40
2018-12-20T22:44:08.262Z,96.50
2018-12-20T22:46:36.535Z,96.50
2018-12-20T22:49:04.881Z,96.40
2018-12-20T22:51:33.149Z,96.70
2018-12-20T22:54:01.458Z,96.30
2018-12-20T22:56:29.706Z,96.30
2018-12-20T22:58:58.063Z,96.30
2018-12-20T23:01:26.491Z,96.30
2018-12-20T23:03:54.757Z,96.20
2018-12-20T23:06:23.099Z,96.20
2018-12-20T23:08:51.383Z,96.30
2018-12-20T23:11:19.757Z,96.30
2018-12-20T23:13:48.024Z,96.30
2018-12-20T23:16:16.267Z,96.20
2018-12-20T23:18:44.556Z,96.20
2018-12-20T23:21:12.840Z,96.20
2018-12-20T23:23:41.142Z,96.20
2018-12-20T23:26:09.437Z,96.30
2018-12-20T23:28:37.723Z,96.20
2018-12-20T23:31:06.063Z,96.20
2018-12-20T23:33:34.429Z,96.20
2018-12-20T23:36:02.740Z,96.10
2018-12-20T23:38:31.060Z,96.10
2018-12-20T23:40:59.357Z,96.10
2018-12-20T23:43:27.647Z,96.10
2018-12-20T23:45:55.894Z,96.10
2018-12-20T23:48:24.309Z,96.20
2018-12-20T23:50:52.610Z,96.20
2018-12-20T23:53:21.257Z,96.20
2018-12-20T23:55:49.542Z,96.20
2018-12-20T23:58:17.846Z,96.20
