createdAt,value
2018-06-14T06:16:38.534Z,0.00
2018-06-14T06:19:07.800Z,0.00
2018-06-14T06:21:37.120Z,0.00
2018-06-14T06:24:06.510Z,0.00
2018-06-14T06:26:35.782Z,0.00
2018-06-14T06:29:05.422Z,0.00
2018-06-14T06:31:34.693Z,0.00
2018-06-14T06:34:03.924Z,0.00
2018-06-14T06:36:33.140Z,0.00
2018-06-14T06:39:02.487Z,0.00
2018-06-14T06:41:31.815Z,0.00
2018-06-14T06:44:01.082Z,0.00
2018-06-14T06:46:30.373Z,0.00
2018-06-14T06:48:59.744Z,0.00
2018-06-14T06:51:28.982Z,0.00
2018-06-14T06:53:58.283Z,0.00
2018-06-14T06:56:27.589Z,0.00
2018-06-14T06:58:56.920Z,0.00
2018-06-14T07:01:26.148Z,0.00
2018-06-14T07:03:55.381Z,0.00
2018-06-14T07:06:24.847Z,0.00
2018-06-14T07:08:54.089Z,0.00
2018-06-14T07:14:10.421Z,0.00
2018-06-14T07:16:40.004Z,0.00
2018-06-14T07:19:09.242Z,0.00
2018-06-14T07:21:38.451Z,0.00
2018-06-14T07:24:08.011Z,0.00
2018-06-14T07:26:37.212Z,0.00
2018-06-14T07:29:06.589Z,0.00
2018-06-14T07:31:36.491Z,0.00
2018-06-14T07:34:05.762Z,0.00
2018-06-14T07:36:34.986Z,0.00
2018-06-14T07:39:06.412Z,0.00
2018-06-14T07:41:35.680Z,0.00
2018-06-14T07:44:05.066Z,0.00
2018-06-14T07:46:34.690Z,0.00
2018-06-14T07:49:04.227Z,0.00
2018-06-14T07:51:33.784Z,0.00
2018-06-14T07:54:03.404Z,0.00
2018-06-14T07:56:32.923Z,0.00
2018-06-14T07:59:02.161Z,0.00
2018-06-14T08:01:31.397Z,0.00
2018-06-14T08:04:00.914Z,0.00
2018-06-14T08:06:30.355Z,0.00
2018-06-14T08:08:59.551Z,0.00
2018-06-14T08:11:29.470Z,0.00
2018-06-14T08:13:58.713Z,0.00
2018-06-14T08:16:27.975Z,0.00
2018-06-14T08:18:57.327Z,0.00
2018-06-14T08:21:26.511Z,0.00
2018-06-14T08:23:55.743Z,0.00
2018-06-14T08:26:24.942Z,0.00
2018-06-14T08:28:54.433Z,0.00
2018-06-14T08:31:23.707Z,0.00
2018-06-14T08:33:52.931Z,0.00
2018-06-14T08:36:22.149Z,0.00
2018-06-14T08:38:51.368Z,0.00
2018-06-14T08:41:20.685Z,0.00
2018-06-14T08:43:49.967Z,0.00
2018-06-14T08:46:19.167Z,0.00
2018-06-14T08:48:48.481Z,0.00
2018-06-14T08:51:17.718Z,0.00
2018-06-14T08:53:46.999Z,0.00
2018-06-14T08:56:16.206Z,0.00
2018-06-14T08:58:45.439Z,0.00
2018-06-14T09:01:14.840Z,0.00
2018-06-14T09:03:44.207Z,0.00
2018-06-14T09:06:13.456Z,0.00
2018-06-14T09:08:42.706Z,0.00
2018-06-14T09:11:12.099Z,0.00
2018-06-14T09:13:41.326Z,0.00
2018-06-14T09:16:10.544Z,0.00
2018-06-14T09:18:40.417Z,0.00
2018-06-14T09:21:09.674Z,0.00
2018-06-14T09:23:39.041Z,0.00
2018-06-14T09:26:08.285Z,0.00
2018-06-14T09:28:37.548Z,0.00
2018-06-14T09:31:07.352Z,0.00
2018-06-14T09:33:36.685Z,0.00
2018-06-14T09:36:06.150Z,0.00
2018-06-14T09:38:35.387Z,0.00
2018-06-14T09:41:04.662Z,0.00
2018-06-14T09:43:34.055Z,0.00
2018-06-14T09:46:03.357Z,0.00
2018-06-14T09:48:32.964Z,0.00
2018-06-14T09:51:02.200Z,0.00
2018-06-14T09:53:31.514Z,0.00
2018-06-14T09:56:00.806Z,0.00
2018-06-14T16:10:12.643Z,23.17
2018-06-14T16:12:41.964Z,24.33
2018-06-14T16:15:11.159Z,23.87
2018-06-14T16:17:40.333Z,22.19
2018-06-14T16:20:09.634Z,22.22
2018-06-14T16:22:38.822Z,22.38
2018-06-14T16:25:07.965Z,22.81
2018-06-14T16:27:37.105Z,22.55
2018-06-14T16:30:06.280Z,22.96
2018-06-14T16:32:35.435Z,22.85
2018-06-14T16:35:04.981Z,23.02
2018-06-14T16:37:34.174Z,23.02
2018-06-14T16:40:03.869Z,22.99
2018-06-14T16:42:33.025Z,22.88
2018-06-14T16:45:02.187Z,23.20
2018-06-14T16:47:31.360Z,22.60
2018-06-14T16:50:00.736Z,22.34
2018-06-14T16:52:29.959Z,22.33
2018-06-14T16:54:59.229Z,23.00
2018-06-14T16:57:28.396Z,22.38
2018-06-14T16:59:57.616Z,21.67
2018-06-14T17:02:27.058Z,22.26
2018-06-14T17:04:56.480Z,22.50
2018-06-14T17:07:26.029Z,22.71
2018-06-14T17:09:55.237Z,23.69
2018-06-14T17:12:24.861Z,23.57
2018-06-14T17:14:55.219Z,23.10
2018-06-14T17:17:25.107Z,23.16
2018-06-14T17:19:54.381Z,23.45
2018-06-14T17:22:23.690Z,23.17
2018-06-14T17:24:52.929Z,23.22
2018-06-14T17:27:22.166Z,23.98
2018-06-14T17:29:51.651Z,23.59
2018-06-14T17:32:21.040Z,22.44
2018-06-14T17:34:50.554Z,22.51
2018-06-14T17:37:19.780Z,23.85
2018-06-14T17:39:49.283Z,22.27
2018-06-14T17:42:19.427Z,23.40
2018-06-14T17:44:49.229Z,22.51
2018-06-14T17:47:18.850Z,22.84
2018-06-14T17:49:48.737Z,23.42
2018-06-14T17:52:18.327Z,23.32
2018-06-14T17:54:47.931Z,23.19
2018-06-14T17:57:17.450Z,22.98
2018-06-14T17:59:47.284Z,23.65
2018-06-14T18:02:17.213Z,23.49
2018-06-14T18:04:46.925Z,23.20
2018-06-14T18:07:16.369Z,24.13
2018-06-14T18:09:46.349Z,24.18
2018-06-14T18:12:15.670Z,24.64
2018-06-14T18:14:44.972Z,24.44
2018-06-14T18:17:14.386Z,25.13
2018-06-14T18:19:43.867Z,25.04
2018-06-14T18:22:13.273Z,24.29
2018-06-14T18:24:42.938Z,25.06
2018-06-14T18:27:12.649Z,24.92
2018-06-14T18:29:42.081Z,25.45
2018-06-14T18:32:11.431Z,24.99
2018-06-14T18:34:40.925Z,24.97
2018-06-14T18:37:10.464Z,25.08
2018-06-14T18:39:39.939Z,25.21
2018-06-14T18:42:09.483Z,24.84
2018-06-14T18:44:38.979Z,26.27
2018-06-14T18:47:08.037Z,25.43
2018-06-14T18:49:37.275Z,24.90
2018-06-14T18:52:06.509Z,25.59
2018-06-14T18:54:35.836Z,24.76
2018-06-14T18:57:05.235Z,25.78
2018-06-14T18:59:34.674Z,26.21
2018-06-14T19:02:04.508Z,25.83
2018-06-14T19:04:33.897Z,26.11
2018-06-14T19:07:03.524Z,26.68
2018-06-14T19:09:33.592Z,27.67
2018-06-14T19:12:03.017Z,26.83
2018-06-14T19:14:32.970Z,26.90
2018-06-14T19:17:02.318Z,28.19
2018-06-14T19:19:32.204Z,28.20
2018-06-14T19:22:01.723Z,27.77
2018-06-14T19:24:31.919Z,28.57
2018-06-14T19:27:02.200Z,28.88
2018-06-14T19:29:31.466Z,28.81
2018-06-14T19:32:01.001Z,28.33
2018-06-14T19:34:30.495Z,28.74
2018-06-14T19:38:24.397Z,28.39
2018-06-14T19:40:53.572Z,30.74
2018-06-14T19:43:22.945Z,30.27
2018-06-14T19:45:52.478Z,29.56
2018-06-14T19:48:22.161Z,30.30
2018-06-14T19:50:51.502Z,29.54
2018-06-14T19:53:20.915Z,30.22
2018-06-14T19:55:50.339Z,30.58
2018-06-14T19:58:19.889Z,29.83
2018-06-14T20:00:49.081Z,29.80
2018-06-14T20:03:18.524Z,30.57
2018-06-14T20:05:47.794Z,31.06
2018-06-14T20:08:17.512Z,31.49
2018-06-14T20:10:47.237Z,31.09
2018-06-14T20:13:16.628Z,31.43
2018-06-14T20:15:46.118Z,31.97
2018-06-14T20:18:15.320Z,31.47
2018-06-14T20:20:44.813Z,31.22
2018-06-14T20:23:13.911Z,31.90
2018-06-14T20:25:43.227Z,31.51
2018-06-14T20:28:12.481Z,32.28
2018-06-14T20:30:41.947Z,32.65
2018-06-14T20:33:11.954Z,32.20
2018-06-14T20:35:41.714Z,32.67
2018-06-14T20:38:11.006Z,32.77
2018-06-14T20:40:40.245Z,33.11
2018-06-14T20:43:09.450Z,32.56
2018-06-14T20:45:38.673Z,32.67
2018-06-14T20:48:07.848Z,33.13
2018-06-14T20:50:37.092Z,32.44
2018-06-14T20:53:06.364Z,32.63
2018-06-14T20:55:35.562Z,33.45
2018-06-14T20:58:04.771Z,33.94
2018-06-14T21:00:34.092Z,33.34
2018-06-14T21:03:03.345Z,34.54
2018-06-14T21:05:32.497Z,33.84
2018-06-14T21:08:01.655Z,34.05
2018-06-14T21:10:30.891Z,33.41
2018-06-14T21:13:00.038Z,33.85
2018-06-14T21:15:29.224Z,32.90
2018-06-14T21:17:58.416Z,33.82
2018-06-14T21:20:27.680Z,33.29
2018-06-14T21:22:56.920Z,34.12
2018-06-14T21:25:26.326Z,34.18
2018-06-14T21:27:55.521Z,34.74
2018-06-14T21:30:24.719Z,34.07
2018-06-14T21:32:54.061Z,34.11
2018-06-14T21:35:23.342Z,33.59
2018-06-14T21:37:59.379Z,33.72
2018-06-14T21:40:28.679Z,34.11
2018-06-14T21:42:57.907Z,34.49
2018-06-14T21:45:27.094Z,33.72
2018-06-14T21:47:56.377Z,33.69
2018-06-14T21:50:25.592Z,33.50
2018-06-14T21:52:54.904Z,34.31
2018-06-14T21:55:24.074Z,34.39
2018-06-14T21:57:53.273Z,34.09
2018-06-14T22:00:23.791Z,33.97
2018-06-14T22:02:58.233Z,33.79
2018-06-14T22:05:27.933Z,34.50
2018-06-14T22:07:57.141Z,33.92
2018-06-14T22:10:26.347Z,34.19
2018-06-14T22:12:55.549Z,34.96
2018-06-14T22:15:24.816Z,35.12
2018-06-14T22:17:54.015Z,35.17
2018-06-14T22:20:23.229Z,34.92
2018-06-14T22:22:52.615Z,35.54
2018-06-14T22:25:21.892Z,35.80
2018-06-14T22:27:51.042Z,34.80
2018-06-14T22:30:20.328Z,34.68
2018-06-14T22:33:07.816Z,35.98
2018-06-14T22:35:37.047Z,35.85
2018-06-14T22:38:06.622Z,36.28
2018-06-14T22:40:36.073Z,35.59
2018-06-14T22:43:05.473Z,35.99
2018-06-14T22:45:34.658Z,35.41
2018-06-14T22:48:03.933Z,35.20
2018-06-14T22:50:50.245Z,35.71
2018-06-14T22:53:19.381Z,35.98
2018-06-14T22:55:48.662Z,35.95
2018-06-14T22:58:17.857Z,35.87
2018-06-14T23:01:52.283Z,35.26
2018-06-14T23:04:22.815Z,36.41
2018-06-14T23:06:52.162Z,36.90
2018-06-14T23:10:39.441Z,36.31
2018-06-14T23:13:09.870Z,38.11
2018-06-14T23:15:39.130Z,37.47
2018-06-14T23:18:08.384Z,37.09
2018-06-14T23:20:37.874Z,36.39
2018-06-14T23:23:07.559Z,36.08
2018-06-14T23:25:37.194Z,36.90
2018-06-14T23:28:06.392Z,36.83
2018-06-14T23:30:35.542Z,35.96
2018-06-14T23:33:04.815Z,36.05
2018-06-14T23:35:34.002Z,36.38
2018-06-14T23:38:03.181Z,36.21
2018-06-14T23:40:32.383Z,35.91
2018-06-14T23:43:01.575Z,36.53
2018-06-14T23:45:30.677Z,35.81
2018-06-14T23:47:59.901Z,36.42
2018-06-14T23:50:29.076Z,36.60
2018-06-14T23:52:58.268Z,36.07
2018-06-14T23:55:27.396Z,36.46
2018-06-14T23:57:56.574Z,36.52
