createdAt,value
2019-02-08T07:09:41.598Z,2.20
2019-02-08T07:12:18.067Z,4.50
2019-02-08T07:14:48.493Z,4.60
2019-02-08T07:17:35.305Z,4.60
2019-02-08T07:20:08.188Z,4.60
2019-02-08T07:22:55.001Z,4.70
2019-02-08T07:25:37.784Z,4.80
2019-02-08T07:28:10.805Z,4.90
2019-02-08T07:30:55.670Z,5.00
2019-02-08T07:33:40.875Z,5.10
2019-02-08T07:36:15.636Z,5.20
2019-02-08T07:39:02.686Z,5.30
2019-02-08T07:41:33.884Z,5.40
2019-02-08T07:46:39.906Z,5.40
2019-02-08T08:07:43.531Z,5.50
2019-02-08T08:10:23.072Z,6.30
2019-02-08T08:12:54.317Z,6.30
2019-02-08T08:15:33.141Z,6.40
2019-02-08T08:18:06.538Z,6.60
2019-02-08T08:20:49.356Z,6.70
2019-02-08T08:23:22.753Z,6.80
2019-02-08T08:25:56.112Z,6.80
2019-02-08T08:28:32.206Z,6.90
2019-02-08T08:52:13.631Z,7.20
2019-02-08T08:55:03.104Z,12.30
2019-02-08T08:57:55.855Z,12.30
2019-02-08T09:00:42.665Z,12.40
2019-02-08T09:03:34.086Z,12.80
2019-02-08T09:06:35.027Z,13.10
2019-02-08T09:09:29.723Z,13.00
2019-02-08T09:12:26.159Z,13.10
2019-02-08T09:15:12.975Z,13.00
2019-02-08T09:17:44.829Z,12.80
2019-02-08T09:20:28.895Z,12.70
2019-02-08T09:23:06.346Z,12.50
2019-02-08T09:26:00.275Z,12.30
2019-02-08T09:28:48.222Z,11.90
2019-02-08T09:31:22.959Z,11.50
2019-02-08T09:34:09.894Z,11.60
2019-02-08T09:36:57.876Z,11.80
2019-02-08T09:39:50.341Z,11.90
2019-02-08T09:42:27.957Z,11.90
2019-02-08T09:45:14.825Z,12.20
2019-02-08T09:48:21.104Z,12.70
2019-02-08T09:51:19.730Z,13.10
2019-02-08T09:54:17.194Z,13.30
2019-02-08T09:57:03.758Z,13.80
2019-02-08T09:59:44.233Z,13.90
2019-02-08T10:02:48.916Z,13.90
2019-02-08T10:05:40.270Z,13.60
2019-02-08T10:08:34.324Z,13.00
2019-02-08T10:11:18.050Z,12.80
2019-02-08T10:13:52.407Z,13.20
2019-02-08T10:16:40.549Z,13.20
2019-02-08T10:19:21.092Z,13.20
2019-02-08T10:22:18.345Z,13.40
2019-02-08T10:24:53.008Z,13.90
2019-02-08T10:27:41.302Z,14.20
2019-02-08T10:33:22.725Z,14.50
2019-02-08T10:36:06.407Z,15.10
2019-02-08T10:39:00.745Z,14.90
2019-02-08T10:41:53.519Z,14.60
2019-02-08T10:44:37.307Z,14.10
2019-02-08T10:47:36.079Z,13.70
2019-02-08T10:50:42.264Z,13.40
2019-02-08T10:53:33.284Z,13.20
2019-02-08T10:56:36.481Z,13.00
2019-02-08T10:59:20.224Z,12.90
2019-02-08T11:02:08.332Z,12.90
2019-02-08T11:04:45.739Z,12.70
2019-02-08T11:07:34.119Z,12.70
2019-02-08T11:10:23.680Z,12.60
2019-02-08T11:13:18.289Z,12.50
2019-02-08T11:16:08.295Z,12.50
2019-02-08T11:19:08.339Z,12.50
2019-02-08T11:21:37.222Z,12.50
2019-02-08T11:24:06.516Z,12.60
2019-02-08T11:26:35.351Z,12.60
2019-02-08T11:29:04.331Z,12.70
2019-02-08T11:31:33.383Z,12.60
2019-02-08T11:34:02.296Z,12.60
2019-02-08T11:36:31.458Z,12.60
2019-02-08T11:39:00.340Z,12.60
2019-02-08T11:41:29.174Z,12.50
2019-02-08T11:43:58.011Z,12.60
2019-02-08T11:46:26.892Z,12.50
2019-02-08T11:48:56.061Z,12.40
2019-02-08T11:51:24.890Z,12.50
2019-02-08T11:53:53.769Z,12.50
2019-02-08T11:56:29.714Z,12.40
2019-02-08T11:58:53.211Z,12.40
2019-02-08T12:01:22.404Z,12.40
2019-02-08T12:03:51.296Z,12.50
2019-02-08T12:06:20.187Z,12.60
2019-02-08T12:08:49.180Z,12.50
2019-02-08T12:11:18.212Z,12.50
2019-02-08T12:13:47.046Z,12.50
2019-02-08T12:16:15.972Z,12.50
2019-02-08T12:18:44.846Z,12.50
2019-02-08T12:21:13.840Z,12.30
2019-02-08T12:23:42.980Z,12.30
2019-02-08T12:26:11.930Z,12.20
2019-02-08T12:28:40.920Z,12.10
2019-02-08T12:31:09.811Z,12.10
2019-02-08T12:33:38.695Z,12.00
2019-02-08T12:36:08.931Z,11.90
2019-02-08T12:38:37.814Z,12.00
2019-02-08T12:41:09.877Z,12.10
2019-02-08T12:43:37.229Z,12.00
2019-02-08T12:46:06.126Z,12.00
2019-02-08T12:48:36.498Z,12.00
2019-02-08T12:51:05.531Z,12.00
2019-02-08T12:53:34.364Z,12.10
2019-02-08T12:56:03.247Z,12.10
2019-02-08T12:58:32.196Z,12.00
2019-02-08T13:01:01.054Z,11.90
2019-02-08T13:03:29.936Z,11.90
2019-02-08T13:05:58.785Z,12.00
2019-02-08T13:08:27.624Z,12.00
2019-02-08T13:10:56.876Z,12.00
2019-02-08T13:13:25.767Z,12.00
2019-02-08T13:15:54.588Z,11.90
2019-02-08T13:18:23.549Z,11.90
2019-02-08T13:20:52.441Z,11.90
2019-02-08T13:23:21.760Z,11.90
2019-02-08T13:25:50.733Z,11.80
2019-02-08T13:28:19.727Z,11.90
2019-02-08T13:30:48.552Z,11.90
2019-02-08T13:33:17.429Z,11.80
2019-02-08T13:35:46.266Z,11.70
2019-02-08T13:38:15.187Z,11.70
2019-02-08T13:40:44.386Z,11.60
2019-02-08T13:43:13.254Z,11.60
2019-02-08T13:45:42.167Z,11.50
2019-02-08T13:48:11.057Z,11.40
2019-02-08T13:50:40.050Z,11.40
2019-02-08T13:53:08.947Z,11.40
2019-02-08T13:55:37.832Z,11.30
2019-02-08T13:58:06.928Z,11.30
2019-02-08T14:00:40.835Z,11.30
2019-02-08T14:03:10.059Z,11.20
2019-02-08T14:15:36.008Z,11.10
2019-02-08T14:18:05.533Z,10.70
2019-02-08T14:20:34.408Z,10.60
2019-02-08T14:23:03.310Z,10.50
2019-02-08T14:25:32.304Z,10.40
2019-02-08T14:28:01.105Z,10.30
2019-02-08T14:30:38.977Z,10.20
2019-02-08T14:33:08.753Z,10.20
2019-02-08T14:35:38.600Z,10.10
2019-02-08T14:38:10.417Z,10.00
2019-02-08T14:40:39.788Z,9.90
2019-02-08T14:43:08.708Z,9.80
2019-02-08T14:45:37.641Z,9.70
2019-02-08T14:48:06.676Z,9.60
2019-02-08T14:50:35.556Z,9.50
