createdAt,value
2015-03-28T00:00:06.379Z,18.5
2015-03-28T00:00:24.863Z,18.5
2015-03-28T00:00:43.519Z,18.5
2015-03-28T00:01:02.113Z,18.4
2015-03-28T00:01:20.772Z,18.4
2015-03-28T00:01:39.757Z,18.4
2015-03-28T00:01:58.210Z,18.4
2015-03-28T00:02:16.867Z,18.4
2015-03-28T00:02:35.711Z,18.4
2015-03-28T00:02:54.289Z,18.4
2015-03-28T00:03:12.979Z,18.4
2015-03-28T00:03:31.745Z,18.4
2015-03-28T00:03:50.214Z,18.4
2015-03-28T00:04:08.667Z,18.4
2015-03-28T00:04:27.184Z,18.4
2015-03-28T00:04:45.716Z,18.4
2015-03-28T00:05:04.231Z,18.3
2015-03-28T00:05:22.625Z,18.3
2015-03-28T00:05:41.031Z,18.3
2015-03-28T00:05:59.422Z,18.3
2015-03-28T00:06:17.812Z,18.3
2015-03-28T00:06:36.205Z,18.3
2015-03-28T00:06:54.611Z,18.3
2015-03-28T00:07:13.143Z,18.3
2015-03-28T00:07:31.536Z,18.3
2015-03-28T00:07:49.942Z,18.3
2015-03-28T00:08:08.396Z,18.3
2015-03-28T00:08:26.864Z,18.3
2015-03-28T00:08:45.335Z,18.3
2015-03-28T00:09:03.866Z,18.3
2015-03-28T00:09:22.398Z,18.3
2015-03-28T00:09:40.854Z,18.3
2015-03-28T00:09:59.447Z,18.3
2015-03-28T00:10:17.854Z,18.3
2015-03-28T00:10:36.385Z,18.3
2015-03-28T00:10:54.949Z,18.2
2015-03-28T00:11:13.340Z,18.2
2015-03-28T00:11:31.731Z,18.2
2015-03-28T00:11:50.265Z,18.2
2015-03-28T00:12:08.671Z,18.2
2015-03-28T00:12:27.156Z,18.2
2015-03-28T00:12:45.593Z,18.2
2015-03-28T00:13:04.002Z,18.2
2015-03-28T00:13:22.424Z,18.2
2015-03-28T00:13:40.830Z,18.2
2015-03-28T00:13:59.223Z,18.2
2015-03-28T00:14:17.661Z,18.2
2015-03-28T00:14:36.067Z,18.2
2015-03-28T00:14:54.504Z,18.1
2015-03-28T00:15:12.897Z,18.1
2015-03-28T00:15:31.303Z,18.1
2015-03-28T00:15:49.694Z,18.1
2015-03-28T00:16:08.103Z,18.1
2015-03-28T00:16:26.650Z,18.1
2015-03-28T00:16:45.306Z,18.1
2015-03-28T00:17:03.759Z,18.1
2015-03-28T00:17:22.153Z,18.1
2015-03-28T00:17:40.856Z,18.1
2015-03-28T00:17:59.403Z,18.1
2015-03-28T00:18:17.889Z,18
2015-03-28T00:18:36.296Z,18
2015-03-28T00:18:54.717Z,18
2015-03-28T00:19:13.186Z,18
2015-03-28T00:19:31.704Z,18
2015-03-28T00:19:50.157Z,18
2015-03-28T00:20:08.563Z,18
2015-03-28T00:20:27.066Z,18
2015-03-28T00:20:45.535Z,18
2015-03-28T00:21:04.035Z,18
2015-03-28T00:21:22.472Z,18
2015-03-28T00:21:40.896Z,18
2015-03-28T00:21:59.287Z,17.9
2015-03-28T00:22:17.709Z,17.9
2015-03-28T00:22:36.290Z,17.9
2015-03-28T00:22:54.899Z,17.9
2015-03-28T00:23:13.352Z,17.9
2015-03-28T00:23:32.134Z,17.9
2015-03-28T00:23:50.526Z,17.9
2015-03-28T00:24:09.042Z,17.9
2015-03-28T00:24:27.433Z,17.9
2015-03-28T00:24:45.889Z,17.9
2015-03-28T00:25:04.279Z,17.9
2015-03-28T00:25:22.670Z,17.9
2015-03-28T00:25:41.061Z,17.9
2015-03-28T00:25:59.469Z,17.9
2015-03-28T00:26:18.094Z,17.8
2015-03-28T00:26:36.656Z,17.8
2015-03-28T00:26:55.066Z,17.8
2015-03-28T00:27:13.487Z,17.8
2015-03-28T00:27:31.878Z,17.8
2015-03-28T00:27:50.316Z,17.8
2015-03-28T00:28:08.802Z,17.8
2015-03-28T00:28:27.193Z,17.8
2015-03-28T00:28:45.599Z,17.8
2015-03-28T00:29:04.179Z,17.8
2015-03-28T00:29:22.585Z,17.8
2015-03-28T00:29:41.007Z,17.8
2015-03-28T00:29:59.413Z,17.8
2015-03-28T00:30:17.869Z,17.8
2015-03-28T00:30:36.276Z,17.8
2015-03-28T00:30:54.713Z,17.8
2015-03-28T00:31:13.169Z,17.8
2015-03-28T00:31:31.560Z,17.8
2015-03-28T00:31:49.997Z,17.8
2015-03-28T00:32:08.466Z,17.8
2015-03-28T00:32:26.937Z,17.8
2015-03-28T00:32:46.843Z,17.8
2015-03-28T00:33:05.249Z,17.8
2015-03-28T00:33:23.659Z,17.8
2015-03-28T00:33:42.049Z,17.8
2015-03-28T00:34:00.424Z,17.8
2015-03-28T00:34:18.909Z,17.8
2015-03-28T00:34:37.364Z,17.8
2015-03-28T00:34:55.864Z,17.7
2015-03-28T00:35:14.286Z,17.7
2015-03-28T00:35:32.679Z,17.7
2015-03-28T00:35:51.054Z,17.7
2015-03-28T00:36:09.523Z,17.7
2015-03-28T00:36:27.914Z,17.7
2015-03-28T00:36:46.540Z,17.7
2015-03-28T00:37:04.946Z,17.7
2015-03-28T00:37:23.337Z,17.7
2015-03-28T00:37:41.746Z,17.7
2015-03-28T00:38:00.136Z,17.7
2015-03-28T00:38:18.558Z,17.7
2015-03-28T00:38:37.011Z,17.7
2015-03-28T00:38:55.404Z,17.7
2015-03-28T00:39:13.857Z,17.7
2015-03-28T00:39:32.232Z,17.6
2015-03-28T00:39:50.689Z,17.6
2015-03-28T00:40:09.096Z,17.6
2015-03-28T00:40:27.533Z,17.6
2015-03-28T00:40:45.299Z,17.6
2015-03-28T00:41:03.691Z,17.6
2015-03-28T00:41:22.269Z,17.6
2015-03-28T00:41:40.754Z,17.6
2015-03-28T00:41:59.132Z,17.6
2015-03-28T00:42:17.538Z,17.6
2015-03-28T00:42:36.038Z,17.6
2015-03-28T00:42:54.679Z,17.5
2015-03-28T00:43:13.165Z,17.5
2015-03-28T00:43:31.743Z,17.5
2015-03-28T00:43:50.134Z,17.5
2015-03-28T00:44:08.527Z,17.5
2015-03-28T00:44:26.918Z,17.5
2015-03-28T00:44:45.652Z,17.5
2015-03-28T00:45:04.262Z,17.5
2015-03-28T00:45:22.778Z,17.5
2015-03-28T00:45:41.169Z,17.5
2015-03-28T00:45:59.591Z,17.5
2015-03-28T00:46:17.986Z,17.5
2015-03-28T00:46:36.579Z,17.4
2015-03-28T00:46:55.032Z,17.4
2015-03-28T00:47:13.642Z,17.4
2015-03-28T00:47:32.019Z,17.4
2015-03-28T00:47:50.425Z,17.4
2015-03-28T00:48:08.816Z,17.4
2015-03-28T00:48:27.396Z,17.4
2015-03-28T00:48:45.865Z,17.4
2015-03-28T00:49:04.474Z,17.4
2015-03-28T00:49:23.021Z,17.4
2015-03-28T00:49:41.429Z,17.4
2015-03-28T00:49:59.804Z,17.4
2015-03-28T00:50:18.210Z,17.4
2015-03-28T00:50:36.588Z,17.4
2015-03-28T00:50:55.151Z,17.4
2015-03-28T00:51:13.604Z,17.4
2015-03-28T00:51:32.166Z,17.3
2015-03-28T00:51:50.543Z,17.3
2015-03-28T00:52:08.981Z,17.3
2015-03-28T00:52:27.356Z,17.3
2015-03-28T00:52:45.796Z,17.3
2015-03-28T00:53:04.203Z,17.3
2015-03-28T00:53:22.593Z,17.3
2015-03-28T00:53:40.984Z,17.3
2015-03-28T00:53:59.377Z,17.3
2015-03-28T00:54:17.798Z,17.3
2015-03-28T00:54:36.283Z,17.3
2015-03-28T00:54:54.739Z,17.3
2015-03-28T00:55:13.130Z,17.3
2015-03-28T00:55:31.520Z,17.3
2015-03-28T00:55:49.973Z,17.3
2015-03-28T00:56:08.460Z,17.3
2015-03-28T00:56:27.100Z,17.2
2015-03-28T00:56:45.585Z,17.2
2015-03-28T00:57:04.041Z,17.2
2015-03-28T00:57:22.510Z,17.2
2015-03-28T00:57:40.916Z,17.2
2015-03-28T00:57:59.400Z,17.2
2015-03-28T00:58:17.793Z,17.2
2015-03-28T00:58:36.183Z,17.2
2015-03-28T00:58:54.637Z,17.2
2015-03-28T00:59:13.094Z,17.2
2015-03-28T00:59:31.562Z,17.2
2015-03-28T00:59:49.969Z,17.2
2015-03-28T01:00:08.359Z,17.2
2015-03-28T01:00:26.861Z,17.2
2015-03-28T01:00:45.377Z,17.2
2015-03-28T01:01:03.799Z,17.1
2015-03-28T01:01:22.207Z,17.1
2015-03-28T01:01:40.676Z,17.1
2015-03-28T01:01:59.113Z,17.1
2015-03-28T01:02:17.551Z,17.1
2015-03-28T01:02:36.053Z,17.1
2015-03-28T01:02:54.537Z,17.1
2015-03-28T01:03:13.053Z,17.1
2015-03-28T01:03:31.540Z,17.1
2015-03-28T01:03:49.962Z,17.1
2015-03-28T01:04:08.400Z,17.1
2015-03-28T01:04:27.181Z,17.1
2015-03-28T01:04:45.573Z,17.1
2015-03-28T01:05:03.980Z,17.1
2015-03-28T01:05:22.761Z,17.1
2015-03-28T01:05:41.155Z,17.1
2015-03-28T01:05:59.701Z,17
2015-03-28T01:06:18.248Z,17
2015-03-28T01:06:36.670Z,17
2015-03-28T01:06:55.110Z,17
2015-03-28T01:07:13.594Z,17
2015-03-28T01:07:32.016Z,17
2015-03-28T01:07:50.519Z,17
2015-03-28T01:08:08.910Z,17
2015-03-28T01:08:27.394Z,17
2015-03-28T01:08:45.831Z,17
2015-03-28T01:09:04.599Z,17
2015-03-28T01:09:22.990Z,17
2015-03-28T01:09:41.521Z,17
2015-03-28T01:09:59.961Z,17
2015-03-28T01:10:18.415Z,17
2015-03-28T01:10:36.883Z,16.9
2015-03-28T01:10:55.258Z,16.9
2015-03-28T01:11:13.745Z,16.9
2015-03-28T01:11:32.182Z,16.9
2015-03-28T01:11:50.651Z,16.9
2015-03-28T01:12:09.279Z,16.9
2015-03-28T01:12:28.060Z,16.9
2015-03-28T01:12:46.670Z,16.9
2015-03-28T01:13:05.045Z,16.9
2015-03-28T01:13:23.562Z,16.9
2015-03-28T01:13:42.172Z,16.9
2015-03-28T01:14:00.578Z,16.9
2015-03-28T01:14:18.987Z,16.9
2015-03-28T01:14:37.518Z,16.9
2015-03-28T01:14:56.112Z,16.9
2015-03-28T01:15:14.487Z,16.9
2015-03-28T01:15:32.942Z,16.9
2015-03-28T01:15:51.348Z,16.9
2015-03-28T01:16:09.755Z,16.9
2015-03-28T01:16:28.133Z,16.9
2015-03-28T01:16:46.601Z,16.9
2015-03-28T01:17:04.992Z,16.8
2015-03-28T01:17:23.414Z,16.9
2015-03-28T01:17:42.042Z,16.8
2015-03-28T01:18:00.448Z,16.8
2015-03-28T01:18:19.229Z,16.8
2015-03-28T01:18:37.638Z,16.8
2015-03-28T01:18:56.028Z,16.8
2015-03-28T01:19:14.450Z,16.8
2015-03-28T01:19:33.060Z,16.8
2015-03-28T01:19:51.608Z,16.8
2015-03-28T01:20:10.093Z,16.8
2015-03-28T01:20:28.530Z,16.7
2015-03-28T01:20:46.923Z,16.8
2015-03-28T01:21:05.392Z,16.8
2015-03-28T01:21:23.970Z,16.8
2015-03-28T01:21:42.407Z,16.8
2015-03-28T01:22:01.255Z,16.8
2015-03-28T01:22:20.036Z,16.8
2015-03-28T01:22:38.411Z,16.7
2015-03-28T01:22:56.928Z,16.7
2015-03-28T01:23:15.537Z,16.7
2015-03-28T01:23:33.959Z,16.8
2015-03-28T01:23:52.412Z,16.7
2015-03-28T01:24:10.198Z,16.7
2015-03-28T01:24:28.682Z,16.7
2015-03-28T01:24:47.182Z,16.7
2015-03-28T01:25:05.590Z,16.7
2015-03-28T01:25:23.981Z,16.7
2015-03-28T01:25:42.418Z,16.7
2015-03-28T01:26:00.934Z,16.7
2015-03-28T01:26:19.420Z,16.7
2015-03-28T01:26:37.920Z,16.7
2015-03-28T01:26:56.373Z,16.7
2015-03-28T01:27:14.891Z,16.7
2015-03-28T01:27:33.500Z,16.7
2015-03-28T01:27:51.985Z,16.7
2015-03-28T01:28:10.485Z,16.7
2015-03-28T01:28:28.988Z,16.7
2015-03-28T01:28:47.441Z,16.7
2015-03-28T01:29:05.941Z,16.7
2015-03-28T01:29:24.568Z,16.7
2015-03-28T01:29:43.052Z,16.7
2015-03-28T01:30:01.537Z,16.7
2015-03-28T01:30:20.099Z,16.7
2015-03-28T01:30:38.493Z,16.7
2015-03-28T01:30:57.055Z,16.8
2015-03-28T01:31:15.540Z,16.8
2015-03-28T01:31:34.261Z,16.8
2015-03-28T01:31:52.668Z,16.8
2015-03-28T01:32:11.121Z,16.8
2015-03-28T01:32:29.590Z,16.8
2015-03-28T01:32:47.998Z,16.8
2015-03-28T01:33:06.467Z,16.8
2015-03-28T01:33:25.092Z,16.8
2015-03-28T01:33:43.641Z,16.8
2015-03-28T01:34:02.438Z,16.8
2015-03-28T01:34:21.048Z,16.8
2015-03-28T01:34:39.470Z,16.8
2015-03-28T01:34:57.909Z,16.7
2015-03-28T01:35:16.378Z,16.7
2015-03-28T01:35:34.831Z,16.7
2015-03-28T01:35:53.239Z,16.7
2015-03-28T01:36:11.817Z,16.7
2015-03-28T01:36:30.364Z,16.7
2015-03-28T01:36:48.817Z,16.7
2015-03-28T01:37:07.258Z,16.7
2015-03-28T01:37:25.648Z,16.7
2015-03-28T01:37:44.242Z,16.7
2015-03-28T01:38:02.666Z,16.7
2015-03-28T01:38:21.057Z,16.7
2015-03-28T01:38:39.541Z,16.6
2015-03-28T01:38:57.979Z,16.7
2015-03-28T01:39:16.402Z,16.7
2015-03-28T01:39:34.809Z,16.6
2015-03-28T01:39:53.246Z,16.6
2015-03-28T01:40:11.781Z,16.7
2015-03-28T01:40:30.188Z,16.7
2015-03-28T01:40:48.906Z,16.7
2015-03-28T01:41:07.297Z,16.6
2015-03-28T01:41:25.830Z,16.7
2015-03-28T01:41:44.346Z,16.7
2015-03-28T01:42:02.768Z,16.6
2015-03-28T01:42:21.176Z,16.6
2015-03-28T01:42:39.770Z,16.6
2015-03-28T01:42:58.160Z,16.6
2015-03-28T01:43:16.629Z,16.6
2015-03-28T01:43:35.117Z,16.6
2015-03-28T01:43:53.492Z,16.6
2015-03-28T01:44:11.992Z,16.6
2015-03-28T01:44:30.400Z,16.6
2015-03-28T01:44:48.869Z,16.6
2015-03-28T01:45:07.384Z,16.6
2015-03-28T01:45:26.040Z,16.6
2015-03-28T01:45:44.481Z,16.6
2015-03-28T01:46:02.872Z,16.6
2015-03-28T01:46:21.512Z,16.6
2015-03-28T01:46:40.092Z,16.6
2015-03-28T01:46:58.795Z,16.6
2015-03-28T01:47:17.249Z,16.5
2015-03-28T01:47:35.655Z,16.5
2015-03-28T01:47:54.047Z,16.5
2015-03-28T01:48:12.454Z,16.5
2015-03-28T01:48:30.829Z,16.5
2015-03-28T01:48:49.394Z,16.5
2015-03-28T01:49:07.800Z,16.5
2015-03-28T01:49:26.207Z,16.5
2015-03-28T01:49:44.613Z,16.5
2015-03-28T01:50:03.193Z,16.5
2015-03-28T01:50:21.068Z,16.5
2015-03-28T01:50:39.459Z,16.5
2015-03-28T01:50:57.868Z,16.5
2015-03-28T01:51:16.274Z,16.5
2015-03-28T01:51:34.665Z,16.5
2015-03-28T01:51:53.196Z,16.5
2015-03-28T01:52:11.777Z,16.5
2015-03-28T01:52:30.152Z,16.5
2015-03-28T01:52:48.652Z,16.5
2015-03-28T01:53:07.045Z,16.5
2015-03-28T01:53:25.420Z,16.5
2015-03-28T01:53:43.998Z,16.5
2015-03-28T01:54:02.389Z,16.5
2015-03-28T01:54:21.234Z,16.4
2015-03-28T01:54:39.687Z,16.4
2015-03-28T01:54:58.219Z,16.5
2015-03-28T01:55:16.612Z,16.5
2015-03-28T01:55:35.253Z,16.5
2015-03-28T01:55:53.644Z,16.5
2015-03-28T01:56:12.034Z,16.4
2015-03-28T01:56:30.459Z,16.4
2015-03-28T01:56:48.897Z,16.4
2015-03-28T01:57:07.272Z,16.4
2015-03-28T01:57:25.695Z,16.4
2015-03-28T01:57:44.164Z,16.4
2015-03-28T01:58:02.617Z,16.4
2015-03-28T01:58:21.102Z,16.4
2015-03-28T01:58:39.511Z,16.4
2015-03-28T01:58:57.964Z,16.4
2015-03-28T01:59:16.464Z,16.4
2015-03-28T01:59:34.857Z,16.4
2015-03-28T01:59:53.310Z,16.4
2015-03-28T02:00:11.857Z,16.4
2015-03-28T02:00:30.263Z,16.4
2015-03-28T02:00:48.719Z,16.4
2015-03-28T02:01:07.141Z,16.4
2015-03-28T02:01:25.547Z,16.4
2015-03-28T02:01:43.988Z,16.4
2015-03-28T02:02:02.425Z,16.4
2015-03-28T02:02:20.816Z,16.5
2015-03-28T02:02:39.206Z,16.4
2015-03-28T02:02:57.723Z,16.4
2015-03-28T02:03:16.207Z,16.5
2015-03-28T02:03:34.692Z,16.5
2015-03-28T02:03:53.242Z,16.5
2015-03-28T02:04:11.632Z,16.5
2015-03-28T02:04:30.039Z,16.5
2015-03-28T02:04:48.476Z,16.5
2015-03-28T02:05:06.869Z,16.5
2015-03-28T02:05:25.353Z,16.5
2015-03-28T02:05:43.744Z,16.5
2015-03-28T02:06:02.137Z,16.5
2015-03-28T02:06:20.575Z,16.5
2015-03-28T02:06:39.028Z,16.5
2015-03-28T02:06:57.481Z,16.5
2015-03-28T02:07:15.890Z,16.5
2015-03-28T02:07:34.343Z,16.5
2015-03-28T02:07:52.750Z,16.5
2015-03-28T02:08:11.533Z,16.5
2015-03-28T02:08:29.908Z,16.5
2015-03-28T02:08:48.377Z,16.5
2015-03-28T02:09:06.767Z,16.5
2015-03-28T02:09:25.051Z,16.5
2015-03-28T02:09:43.457Z,16.5
2015-03-28T02:10:01.879Z,16.5
2015-03-28T02:10:20.304Z,16.5
2015-03-28T02:10:38.710Z,16.5
2015-03-28T02:10:57.194Z,16.5
2015-03-28T02:11:15.632Z,16.5
2015-03-28T02:11:34.025Z,16.5
2015-03-28T02:11:52.478Z,16.5
2015-03-28T02:12:10.916Z,16.5
2015-03-28T02:12:29.323Z,16.5
2015-03-28T02:12:47.745Z,16.5
2015-03-28T02:13:06.276Z,16.5
2015-03-28T02:13:24.792Z,16.5
2015-03-28T02:13:43.202Z,16.5
2015-03-28T02:14:01.812Z,16.5
2015-03-28T02:14:20.280Z,16.5
2015-03-28T02:14:38.814Z,16.5
2015-03-28T02:14:57.251Z,16.5
2015-03-28T02:15:15.704Z,16.5
2015-03-28T02:15:34.095Z,16.5
2015-03-28T02:15:52.503Z,16.5
2015-03-28T02:16:11.003Z,16.5
2015-03-28T02:16:29.394Z,16.5
2015-03-28T02:16:47.865Z,16.5
2015-03-28T02:17:06.256Z,16.5
2015-03-28T02:17:24.694Z,16.5
2015-03-28T02:17:43.209Z,16.6
2015-03-28T02:18:01.602Z,16.6
2015-03-28T02:18:20.024Z,16.6
2015-03-28T02:18:38.867Z,16.6
2015-03-28T02:18:57.354Z,16.6
2015-03-28T02:19:15.744Z,16.6
2015-03-28T02:19:34.229Z,16.6
2015-03-28T02:19:52.666Z,16.6
2015-03-28T02:20:11.060Z,16.6
2015-03-28T02:20:29.638Z,16.6
2015-03-28T02:20:48.076Z,16.6
2015-03-28T02:21:06.579Z,16.6
2015-03-28T02:21:25.391Z,16.6
2015-03-28T02:21:43.766Z,16.6
2015-03-28T02:22:02.157Z,16.6
2015-03-28T02:22:20.753Z,16.6
2015-03-28T02:22:39.238Z,16.6
2015-03-28T02:22:57.707Z,16.6
2015-03-28T02:23:16.239Z,16.6
2015-03-28T02:23:34.629Z,16.6
2015-03-28T02:23:53.020Z,16.6
2015-03-28T02:24:11.473Z,16.6
2015-03-28T02:24:29.914Z,16.6
2015-03-28T02:24:48.304Z,16.6
2015-03-28T02:25:06.851Z,16.6
2015-03-28T02:25:25.370Z,16.6
2015-03-28T02:25:43.839Z,16.6
2015-03-28T02:26:02.245Z,16.6
2015-03-28T02:26:20.885Z,16.6
2015-03-28T02:26:39.262Z,16.6
2015-03-28T02:26:57.669Z,16.6
2015-03-28T02:27:16.075Z,16.6
2015-03-28T02:27:34.547Z,16.6
2015-03-28T02:27:53.109Z,16.6
2015-03-28T02:28:11.531Z,16.6
2015-03-28T02:28:29.969Z,16.6
2015-03-28T02:28:48.361Z,16.6
2015-03-28T02:29:06.752Z,16.6
2015-03-28T02:29:25.127Z,16.6
2015-03-28T02:29:43.519Z,16.6
2015-03-28T02:30:01.926Z,16.6
2015-03-28T02:30:20.332Z,16.6
2015-03-28T02:30:38.957Z,16.6
2015-03-28T02:30:57.741Z,16.6
2015-03-28T02:31:16.147Z,16.6
2015-03-28T02:31:34.569Z,16.5
2015-03-28T02:31:52.979Z,16.5
2015-03-28T02:32:11.385Z,16.5
2015-03-28T02:32:29.229Z,16.5
2015-03-28T02:32:47.713Z,16.5
2015-03-28T02:33:06.106Z,16.5
2015-03-28T02:33:24.590Z,16.5
2015-03-28T02:33:43.012Z,16.5
2015-03-28T02:34:01.390Z,16.5
2015-03-28T02:34:19.952Z,16.5
2015-03-28T02:34:38.343Z,16.5
2015-03-28T02:34:56.874Z,16.5
2015-03-28T02:35:15.406Z,16.5
2015-03-28T02:35:33.813Z,16.5
2015-03-28T02:35:52.235Z,16.5
2015-03-28T02:36:10.753Z,16.4
2015-03-28T02:36:29.222Z,16.4
2015-03-28T02:36:47.613Z,16.4
2015-03-28T02:37:06.003Z,16.4
2015-03-28T02:37:24.397Z,16.4
2015-03-28T02:37:42.834Z,16.4
2015-03-28T02:38:01.319Z,16.4
2015-03-28T02:38:20.055Z,16.4
2015-03-28T02:38:38.508Z,16.4
2015-03-28T02:38:56.883Z,16.4
2015-03-28T02:39:15.274Z,16.4
2015-03-28T02:39:33.730Z,16.4
2015-03-28T02:39:52.121Z,16.4
2015-03-28T02:40:10.527Z,16.4
2015-03-28T02:40:28.920Z,16.4
2015-03-28T02:40:47.342Z,16.3
2015-03-28T02:41:05.764Z,16.3
2015-03-28T02:41:24.186Z,16.3
2015-03-28T02:41:42.610Z,16.3
2015-03-28T02:42:01.047Z,16.3
2015-03-28T02:42:19.438Z,16.3
2015-03-28T02:42:37.879Z,16.3
2015-03-28T02:42:56.269Z,16.3
2015-03-28T02:43:14.660Z,16.3
2015-03-28T02:43:33.144Z,16.3
2015-03-28T02:43:51.631Z,16.3
2015-03-28T02:44:10.099Z,16.3
2015-03-28T02:44:28.490Z,16.3
2015-03-28T02:44:46.884Z,16.3
2015-03-28T02:45:05.259Z,16.3
2015-03-28T02:45:23.680Z,16.3
2015-03-28T02:45:42.055Z,16.3
2015-03-28T02:46:00.448Z,16.3
2015-03-28T02:46:18.901Z,16.3
2015-03-28T02:46:37.386Z,16.3
2015-03-28T02:46:55.778Z,16.3
2015-03-28T02:47:14.231Z,16.3
2015-03-28T02:47:32.622Z,16.3
2015-03-28T02:47:51.809Z,16.3
2015-03-28T02:48:10.640Z,16.2
2015-03-28T02:48:29.140Z,16.2
2015-03-28T02:48:47.640Z,16.2
2015-03-28T02:49:06.064Z,16.2
2015-03-28T02:49:24.721Z,16.2
2015-03-28T02:49:43.096Z,16.2
2015-03-28T02:50:01.689Z,16.2
2015-03-28T02:50:20.130Z,16.2
2015-03-28T02:50:38.692Z,16.2
2015-03-28T02:50:57.192Z,16.2
2015-03-28T02:51:15.663Z,16.2
2015-03-28T02:51:34.179Z,16.2
2015-03-28T02:51:52.585Z,16.2
2015-03-28T02:52:11.038Z,16.2
2015-03-28T02:52:29.729Z,16.2
2015-03-28T02:52:48.401Z,16.1
2015-03-28T02:53:07.026Z,16.1
2015-03-28T02:53:25.732Z,16.2
2015-03-28T02:53:44.122Z,16.1
2015-03-28T02:54:02.607Z,16.1
2015-03-28T02:54:21.294Z,16.1
2015-03-28T02:54:39.748Z,16.1
2015-03-28T02:54:58.576Z,16.1
2015-03-28T02:55:17.233Z,16.1
2015-03-28T02:55:35.876Z,16.1
2015-03-28T02:55:54.345Z,16.1
2015-03-28T02:56:12.814Z,16.1
2015-03-28T02:56:31.392Z,16.1
2015-03-28T02:56:49.831Z,16.1
2015-03-28T02:57:08.222Z,16.1
2015-03-28T02:57:26.613Z,16.1
2015-03-28T02:57:45.209Z,16.1
2015-03-28T02:58:03.631Z,16.1
2015-03-28T02:58:22.038Z,16.1
2015-03-28T02:58:40.600Z,16.1
2015-03-28T02:58:59.211Z,16.1
2015-03-28T02:59:17.790Z,16
2015-03-28T02:59:36.352Z,16
2015-03-28T02:59:54.980Z,16
2015-03-28T03:00:13.605Z,16
2015-03-28T03:00:32.089Z,16
2015-03-28T03:00:50.558Z,16
2015-03-28T03:01:09.045Z,16
2015-03-28T03:01:27.451Z,16
2015-03-28T03:01:45.920Z,16
2015-03-28T03:02:04.438Z,16
2015-03-28T03:02:22.829Z,16
2015-03-28T03:02:41.313Z,16
2015-03-28T03:02:59.860Z,16
2015-03-28T03:03:18.471Z,16
2015-03-28T03:03:36.956Z,16
2015-03-28T03:03:55.440Z,16
2015-03-28T03:04:14.209Z,16
2015-03-28T03:04:32.678Z,16
2015-03-28T03:04:51.115Z,16
2015-03-28T03:05:09.521Z,16
2015-03-28T03:05:28.008Z,16
2015-03-28T03:05:46.414Z,15.9
2015-03-28T03:06:04.805Z,16
2015-03-28T03:06:23.417Z,15.9
2015-03-28T03:06:42.042Z,15.9
2015-03-28T03:07:00.526Z,15.9
2015-03-28T03:07:18.995Z,15.9
2015-03-28T03:07:37.373Z,15.9
2015-03-28T03:07:55.951Z,15.9
2015-03-28T03:08:14.373Z,15.9
2015-03-28T03:08:32.234Z,15.9
2015-03-28T03:08:50.703Z,15.9
2015-03-28T03:09:09.125Z,15.9
2015-03-28T03:09:27.641Z,15.9
2015-03-28T03:09:46.191Z,15.9
2015-03-28T03:10:04.769Z,15.9
2015-03-28T03:10:23.191Z,15.9
2015-03-28T03:10:41.755Z,15.9
2015-03-28T03:11:00.161Z,15.9
2015-03-28T03:11:18.599Z,15.9
2015-03-28T03:11:37.005Z,15.9
2015-03-28T03:11:55.476Z,15.9
2015-03-28T03:12:14.195Z,15.9
2015-03-28T03:12:32.616Z,15.9
2015-03-28T03:12:51.260Z,15.9
2015-03-28T03:13:09.838Z,15.9
2015-03-28T03:13:28.307Z,15.9
2015-03-28T03:13:46.838Z,15.9
2015-03-28T03:14:05.326Z,15.9
2015-03-28T03:14:23.779Z,15.9
2015-03-28T03:14:42.294Z,15.9
2015-03-28T03:15:00.921Z,15.9
2015-03-28T03:15:19.390Z,15.9
2015-03-28T03:15:37.984Z,15.9
2015-03-28T03:15:56.562Z,15.9
2015-03-28T03:16:15.095Z,15.9
2015-03-28T03:16:33.705Z,15.8
2015-03-28T03:16:52.251Z,15.8
2015-03-28T03:17:10.692Z,15.9
2015-03-28T03:17:29.114Z,15.8
2015-03-28T03:17:47.645Z,15.8
2015-03-28T03:18:06.067Z,15.8
2015-03-28T03:18:24.522Z,15.8
2015-03-28T03:18:43.100Z,15.8
2015-03-28T03:19:01.663Z,15.8
2015-03-28T03:19:20.259Z,15.8
2015-03-28T03:19:38.713Z,15.8
2015-03-28T03:19:57.197Z,15.8
2015-03-28T03:20:15.759Z,15.8
2015-03-28T03:20:34.168Z,15.8
2015-03-28T03:20:52.652Z,15.8
2015-03-28T03:21:11.308Z,15.8
2015-03-28T03:21:29.843Z,15.8
2015-03-28T03:21:48.280Z,15.8
2015-03-28T03:22:06.858Z,15.8
2015-03-28T03:22:25.389Z,15.8
2015-03-28T03:22:43.868Z,15.8
2015-03-28T03:23:02.399Z,15.8
2015-03-28T03:23:21.165Z,15.8
2015-03-28T03:23:39.573Z,15.8
2015-03-28T03:23:57.979Z,15.8
2015-03-28T03:24:16.604Z,15.9
2015-03-28T03:24:35.135Z,15.8
2015-03-28T03:24:53.806Z,15.8
2015-03-28T03:25:12.494Z,15.8
2015-03-28T03:25:31.119Z,15.8
2015-03-28T03:25:49.839Z,15.8
2015-03-28T03:26:08.339Z,15.8
2015-03-28T03:26:26.902Z,15.8
2015-03-28T03:26:45.417Z,15.8
2015-03-28T03:27:03.886Z,15.8
2015-03-28T03:27:22.449Z,15.8
2015-03-28T03:27:40.949Z,15.8
2015-03-28T03:27:59.519Z,15.8
2015-03-28T03:28:18.019Z,15.8
2015-03-28T03:28:36.801Z,15.8
2015-03-28T03:28:55.379Z,15.8
2015-03-28T03:29:13.870Z,15.8
2015-03-28T03:29:32.448Z,15.8
2015-03-28T03:29:50.917Z,15.8
2015-03-28T03:30:09.409Z,15.8
2015-03-28T03:30:28.003Z,15.8
2015-03-28T03:30:46.394Z,15.8
2015-03-28T03:31:05.034Z,15.8
2015-03-28T03:31:23.682Z,15.8
2015-03-28T03:31:42.260Z,15.8
2015-03-28T03:32:00.713Z,15.8
2015-03-28T03:32:19.251Z,15.8
2015-03-28T03:32:37.673Z,15.8
2015-03-28T03:32:56.251Z,15.8
2015-03-28T03:33:14.830Z,15.8
2015-03-28T03:33:33.365Z,15.8
2015-03-28T03:33:51.755Z,15.8
2015-03-28T03:34:10.521Z,15.8
2015-03-28T03:34:29.181Z,15.8
2015-03-28T03:34:47.619Z,15.8
2015-03-28T03:35:06.056Z,15.8
2015-03-28T03:35:24.541Z,15.8
2015-03-28T03:35:43.045Z,15.8
2015-03-28T03:36:01.638Z,15.8
2015-03-28T03:36:20.342Z,15.8
2015-03-28T03:36:39.190Z,15.8
2015-03-28T03:36:57.659Z,15.8
2015-03-28T03:37:16.253Z,15.8
2015-03-28T03:37:34.909Z,15.8
2015-03-28T03:37:53.678Z,15.8
2015-03-28T03:38:12.162Z,15.8
2015-03-28T03:38:30.615Z,15.8
2015-03-28T03:38:49.228Z,15.8
2015-03-28T03:39:07.603Z,15.8
2015-03-28T03:39:26.181Z,15.8
2015-03-28T03:39:44.696Z,15.8
2015-03-28T03:40:03.247Z,15.8
2015-03-28T03:40:21.700Z,15.8
2015-03-28T03:40:40.169Z,15.8
2015-03-28T03:40:58.672Z,15.8
2015-03-28T03:41:17.188Z,15.8
2015-03-28T03:41:35.719Z,15.8
2015-03-28T03:41:54.172Z,15.8
2015-03-28T03:42:12.629Z,15.8
2015-03-28T03:42:31.129Z,15.8
2015-03-28T03:42:49.770Z,15.8
2015-03-28T03:43:08.178Z,15.8
2015-03-28T03:43:26.678Z,15.8
2015-03-28T03:43:44.912Z,15.8
2015-03-28T03:44:03.553Z,15.8
2015-03-28T03:44:22.164Z,15.8
2015-03-28T03:44:40.586Z,15.8
2015-03-28T03:44:58.993Z,15.8
2015-03-28T03:45:17.512Z,15.8
2015-03-28T03:45:36.122Z,15.8
2015-03-28T03:45:54.575Z,15.8
2015-03-28T03:46:13.356Z,15.8
2015-03-28T03:46:31.843Z,15.8
2015-03-28T03:46:50.515Z,15.8
2015-03-28T03:47:09.140Z,15.8
2015-03-28T03:47:27.564Z,15.8
2015-03-28T03:47:46.080Z,15.8
2015-03-28T03:48:04.486Z,15.8
2015-03-28T03:48:23.002Z,15.8
2015-03-28T03:48:41.597Z,15.8
2015-03-28T03:49:00.144Z,15.7
2015-03-28T03:49:18.738Z,15.8
2015-03-28T03:49:37.711Z,15.7
2015-03-28T03:49:56.164Z,15.8
2015-03-28T03:50:14.929Z,15.8
2015-03-28T03:50:33.523Z,15.7
2015-03-28T03:50:51.947Z,15.7
2015-03-28T03:51:10.478Z,15.7
2015-03-28T03:51:29.228Z,15.7
2015-03-28T03:51:47.950Z,15.7
2015-03-28T03:52:06.481Z,15.7
2015-03-28T03:52:24.966Z,15.7
2015-03-28T03:52:43.372Z,15.7
2015-03-28T03:53:01.890Z,15.7
2015-03-28T03:53:20.561Z,15.7
2015-03-28T03:53:38.968Z,15.7
2015-03-28T03:53:57.361Z,15.7
2015-03-28T03:54:15.846Z,15.7
2015-03-28T03:54:33.689Z,15.7
2015-03-28T03:54:52.111Z,15.7
2015-03-28T03:55:09.926Z,15.7
2015-03-28T03:55:28.316Z,15.7
2015-03-28T03:55:46.738Z,15.7
2015-03-28T03:56:05.148Z,15.7
2015-03-28T03:56:23.663Z,15.7
2015-03-28T03:56:42.148Z,15.7
2015-03-28T03:57:00.616Z,15.7
2015-03-28T03:57:18.993Z,15.7
2015-03-28T03:57:37.665Z,15.7
2015-03-28T03:57:56.212Z,15.7
2015-03-28T03:58:14.745Z,15.8
2015-03-28T03:58:33.417Z,15.8
2015-03-28T03:58:51.980Z,15.8
2015-03-28T03:59:10.495Z,15.8
2015-03-28T03:59:28.982Z,15.8
2015-03-28T03:59:47.450Z,15.8
2015-03-28T04:00:06.075Z,15.8
2015-03-28T04:00:24.516Z,15.8
2015-03-28T04:00:43.000Z,15.8
2015-03-28T04:01:01.594Z,15.8
2015-03-28T04:01:20.141Z,15.8
2015-03-28T04:01:38.769Z,15.8
2015-03-28T04:01:57.300Z,15.8
2015-03-28T04:02:15.738Z,15.8
2015-03-28T04:02:34.505Z,15.8
2015-03-28T04:02:52.896Z,15.8
2015-03-28T04:03:11.490Z,15.7
2015-03-28T04:03:29.912Z,15.8
2015-03-28T04:03:48.368Z,15.7
2015-03-28T04:04:06.868Z,15.8
2015-03-28T04:04:25.415Z,15.8
2015-03-28T04:04:43.948Z,15.8
2015-03-28T04:05:02.417Z,15.8
2015-03-28T04:05:21.026Z,15.8
2015-03-28T04:05:39.448Z,15.8
2015-03-28T04:05:57.920Z,15.8
2015-03-28T04:06:16.388Z,15.8
2015-03-28T04:06:35.029Z,15.8
2015-03-28T04:06:53.703Z,15.8