createdAt,value
2023-04-16T00:00:09.865Z,9.60
2023-04-16T00:05:09.654Z,9.32
2023-04-16T00:10:03.196Z,7.68
2023-04-16T00:14:56.463Z,8.40
2023-04-16T00:19:50.971Z,9.15
2023-04-16T00:24:44.195Z,10.52
2023-04-16T00:29:37.348Z,11.70
2023-04-16T00:34:30.731Z,18.15
2023-04-16T00:39:25.260Z,12.85
2023-04-16T00:44:18.502Z,13.52
2023-04-16T00:49:11.828Z,10.60
2023-04-16T00:54:07.982Z,8.88
2023-04-16T00:59:02.866Z,8.05
2023-04-16T01:03:56.497Z,8.77
2023-04-16T01:08:51.884Z,6.68
2023-04-16T01:13:45.042Z,10.30
2023-04-16T01:18:40.228Z,8.15
2023-04-16T01:23:37.089Z,10.70
2023-04-16T01:28:30.491Z,8.98
2023-04-16T01:33:23.638Z,8.18
2023-04-16T01:38:18.806Z,7.72
2023-04-16T01:43:13.356Z,7.30
2023-04-16T01:48:07.095Z,9.00
2023-04-16T01:53:02.125Z,10.00
2023-04-16T01:57:55.694Z,7.70
2023-04-16T02:02:54.407Z,9.98
2023-04-16T02:12:45.714Z,10.18
2023-04-16T02:17:40.320Z,8.52
2023-04-16T02:22:37.220Z,8.13
2023-04-16T02:27:30.988Z,8.75
2023-04-16T02:32:36.253Z,11.77
2023-04-16T02:37:30.006Z,7.80
2023-04-16T02:42:24.766Z,10.95
2023-04-16T02:47:18.245Z,10.15
2023-04-16T02:52:11.712Z,11.77
2023-04-16T02:57:06.248Z,10.05
2023-04-16T03:02:03.038Z,6.97
2023-04-16T03:06:56.315Z,9.68
2023-04-16T03:11:49.447Z,11.15
2023-04-16T03:16:42.707Z,10.45
2023-04-16T03:21:37.262Z,9.30
2023-04-16T03:26:30.738Z,11.60
2023-04-16T03:31:25.481Z,9.43
2023-04-16T03:36:19.923Z,11.45
2023-04-16T03:41:15.450Z,11.52
2023-04-16T03:46:11.370Z,9.48
2023-04-16T03:51:04.800Z,9.68
2023-04-16T03:55:59.727Z,6.35
2023-04-16T04:00:57.355Z,10.00
2023-04-16T04:05:51.548Z,8.48
2023-04-16T04:10:56.553Z,7.40
2023-04-16T04:15:53.935Z,8.85
2023-04-16T04:20:49.922Z,10.85
2023-04-16T04:25:46.241Z,7.18
2023-04-16T04:30:40.092Z,10.30
2023-04-16T04:35:33.475Z,8.27
2023-04-16T04:40:28.829Z,8.43
2023-04-16T04:45:25.505Z,10.73
2023-04-16T04:50:20.589Z,13.77
2023-04-16T04:55:15.893Z,11.10
2023-04-16T05:00:11.614Z,11.52
2023-04-16T05:05:15.631Z,11.18
2023-04-16T05:10:10.377Z,8.43
2023-04-16T05:15:05.932Z,9.13
2023-04-16T05:20:01.985Z,9.88
2023-04-16T05:24:55.394Z,12.05
2023-04-16T05:29:48.686Z,11.73
2023-04-16T05:34:41.910Z,10.45
2023-04-16T05:39:36.436Z,12.90
2023-04-16T05:44:29.660Z,7.82
2023-04-16T05:49:22.749Z,10.48
2023-04-16T05:54:16.052Z,10.75
2023-04-16T05:59:10.881Z,12.85
2023-04-16T06:04:04.202Z,11.50
2023-04-16T06:08:57.457Z,10.40
2023-04-16T06:13:50.560Z,12.95
2023-04-16T06:18:45.256Z,10.32
2023-04-16T06:23:38.339Z,10.95
2023-04-16T06:28:31.503Z,13.82
2023-04-16T06:33:24.907Z,10.25
2023-04-16T06:38:20.108Z,11.45
2023-04-16T06:43:13.334Z,12.52
2023-04-16T06:48:06.903Z,12.07
2023-04-16T06:53:00.268Z,11.80
2023-04-16T06:57:54.792Z,10.77
2023-04-16T07:02:48.115Z,11.52
2023-04-16T07:07:42.541Z,16.73
2023-04-16T07:12:35.855Z,11.65
2023-04-16T07:17:32.405Z,12.30
2023-04-16T07:22:25.636Z,12.52
2023-04-16T07:27:18.852Z,12.38
2023-04-16T07:32:13.379Z,12.07
2023-04-16T07:37:09.737Z,11.25
2023-04-16T07:42:02.950Z,11.68
2023-04-16T07:46:56.040Z,11.88
2023-04-16T07:51:49.218Z,14.00
2023-04-16T07:56:43.718Z,12.95
2023-04-16T08:01:36.894Z,8.80
2023-04-16T08:06:30.254Z,11.32
2023-04-16T08:11:23.414Z,12.15
2023-04-16T08:16:18.077Z,11.07
2023-04-16T08:21:11.344Z,10.82
2023-04-16T08:26:04.537Z,10.90
2023-04-16T08:30:59.769Z,11.77
2023-04-16T08:35:54.602Z,8.00
2023-04-16T08:40:49.722Z,8.43
2023-04-16T08:45:46.532Z,9.63
2023-04-16T08:50:42.172Z,11.65
2023-04-16T08:55:41.883Z,9.68
2023-04-16T09:00:39.466Z,9.30
2023-04-16T09:05:34.481Z,7.13
2023-04-16T09:10:28.445Z,9.27
2023-04-16T09:15:23.783Z,12.38
2023-04-16T09:20:17.084Z,8.52
2023-04-16T09:25:13.078Z,11.43
2023-04-16T09:30:21.985Z,8.48
2023-04-16T09:35:16.760Z,8.27
2023-04-16T09:40:10.972Z,8.10
2023-04-16T09:45:06.173Z,6.30
2023-04-16T09:50:00.403Z,10.63
2023-04-16T09:54:55.360Z,8.32
2023-04-16T09:59:48.772Z,8.25
2023-04-16T10:04:50.810Z,9.43
2023-04-16T10:09:46.791Z,9.38
2023-04-16T10:14:42.074Z,8.45
2023-04-16T10:19:36.592Z,8.20
2023-04-16T10:24:31.272Z,9.27
2023-04-16T10:29:26.211Z,9.65
2023-04-16T10:34:22.751Z,11.23
2023-04-16T10:39:24.716Z,7.88
2023-04-16T10:44:23.106Z,11.23
2023-04-16T10:49:21.343Z,10.02
2023-04-16T10:54:26.560Z,9.45
2023-04-16T10:59:21.060Z,8.80
2023-04-16T11:04:45.087Z,11.55
2023-04-16T11:09:53.071Z,11.45
2023-04-16T11:14:50.112Z,9.10
2023-04-16T11:19:44.230Z,9.45
2023-04-16T11:24:42.262Z,10.43
2023-04-16T11:29:37.169Z,8.52
2023-04-16T11:34:30.774Z,8.00
2023-04-16T11:39:24.517Z,8.10
2023-04-16T11:44:22.589Z,8.60
2023-04-16T11:49:17.961Z,6.60
2023-04-16T11:54:14.124Z,6.93
2023-04-16T11:59:15.631Z,5.78
2023-04-16T12:04:10.387Z,7.15
2023-04-16T12:09:27.337Z,5.95
2023-04-16T12:14:20.769Z,5.80
2023-04-16T12:19:14.499Z,6.07
2023-04-16T12:24:09.916Z,6.95
2023-04-16T12:29:20.695Z,6.43
2023-04-16T12:34:15.295Z,5.88
2023-04-16T12:39:10.945Z,5.00
2023-04-16T12:44:06.881Z,5.88
2023-04-16T12:49:01.407Z,7.18
2023-04-16T12:53:56.759Z,3.95
2023-04-16T12:58:52.092Z,6.40
2023-04-16T13:03:45.361Z,8.10
2023-04-16T13:08:40.114Z,6.32
2023-04-16T13:13:33.246Z,5.00
2023-04-16T13:18:27.281Z,5.25
2023-04-16T13:23:20.437Z,4.38
2023-04-16T13:28:14.959Z,5.05
2023-04-16T13:33:11.972Z,3.35
2023-04-16T13:38:06.016Z,5.90
2023-04-16T13:42:59.176Z,6.72
2023-04-16T13:47:53.774Z,7.70
2023-04-16T13:52:46.949Z,15.40
2023-04-16T13:57:40.469Z,8.40
2023-04-16T14:02:34.972Z,5.50
2023-04-16T14:07:29.637Z,6.32
2023-04-16T14:12:23.729Z,3.28
2023-04-16T14:17:16.897Z,3.85
2023-04-16T14:22:09.964Z,5.45
2023-04-16T14:27:04.493Z,11.95
2023-04-16T14:31:57.857Z,6.75
2023-04-16T14:36:52.059Z,7.57
2023-04-16T14:41:45.371Z,6.07
2023-04-16T14:46:41.154Z,7.78
2023-04-16T14:51:35.506Z,5.18
2023-04-16T14:56:28.582Z,7.57
2023-04-16T15:01:21.840Z,9.70
2023-04-16T15:06:17.335Z,4.82
2023-04-16T15:11:10.614Z,6.40
2023-04-16T15:16:04.549Z,4.82
2023-04-16T15:20:57.721Z,7.00
2023-04-16T15:25:52.212Z,6.07
2023-04-16T15:30:45.615Z,6.30
2023-04-16T15:35:41.331Z,8.73
2023-04-16T15:40:34.720Z,8.48
2023-04-16T15:45:29.332Z,9.57
2023-04-16T15:50:22.667Z,7.15
2023-04-16T15:55:16.445Z,6.10
2023-04-16T16:00:15.938Z,7.53
2023-04-16T16:05:15.222Z,6.72
2023-04-16T16:10:09.893Z,13.07
2023-04-16T16:15:03.430Z,6.28
2023-04-16T16:19:57.834Z,7.65
2023-04-16T16:24:53.250Z,8.00
2023-04-16T16:29:46.475Z,7.15
2023-04-16T16:34:40.281Z,7.45
2023-04-16T16:39:33.992Z,8.10
2023-04-16T16:44:29.044Z,6.45
2023-04-16T16:49:22.294Z,7.13
2023-04-16T16:54:16.355Z,7.00
2023-04-16T16:59:10.219Z,9.25
2023-04-16T17:04:05.436Z,7.78
2023-04-16T17:08:58.604Z,6.90
2023-04-16T17:13:51.750Z,8.20
2023-04-16T17:18:44.945Z,9.35
2023-04-16T17:23:41.107Z,10.77
2023-04-16T17:28:37.277Z,9.95
2023-04-16T17:33:30.571Z,10.90
2023-04-16T17:38:23.710Z,10.40
2023-04-16T17:43:18.285Z,10.65
2023-04-16T17:48:12.660Z,13.85
2023-04-16T17:53:06.155Z,11.68
2023-04-16T17:58:02.321Z,11.10
2023-04-16T18:02:58.555Z,12.55
2023-04-16T18:07:51.879Z,11.82
2023-04-16T18:12:45.176Z,13.88
2023-04-16T18:17:42.423Z,13.50
2023-04-16T18:22:37.494Z,15.10
2023-04-16T18:27:33.669Z,13.80
2023-04-16T18:32:30.883Z,14.63
2023-04-16T18:37:31.958Z,15.65
2023-04-16T18:42:29.437Z,14.10
2023-04-16T18:47:23.015Z,14.52
2023-04-16T18:52:19.890Z,16.58
2023-04-16T18:57:13.252Z,15.50
2023-04-16T19:02:09.074Z,16.00
2023-04-16T19:07:10.819Z,14.10
2023-04-16T19:12:04.971Z,18.25
2023-04-16T19:17:08.284Z,14.77
2023-04-16T19:22:10.832Z,18.20
2023-04-16T19:27:04.347Z,16.10
2023-04-16T19:31:59.971Z,18.60
2023-04-16T19:36:53.608Z,16.15
2023-04-16T19:41:48.403Z,16.73
2023-04-16T19:46:41.695Z,14.65
2023-04-16T19:51:34.876Z,16.00
2023-04-16T19:56:28.130Z,20.10
2023-04-16T20:01:23.467Z,14.27
2023-04-16T20:06:18.720Z,16.65
2023-04-16T20:11:22.664Z,15.57
2023-04-16T20:16:16.102Z,14.10
2023-04-16T20:21:11.296Z,19.67
2023-04-16T20:26:17.238Z,16.67
2023-04-16T20:31:14.245Z,18.25
2023-04-16T20:36:13.948Z,22.85
2023-04-16T20:41:12.338Z,18.48
2023-04-16T20:46:06.296Z,20.40
2023-04-16T20:51:00.985Z,16.67
2023-04-16T20:55:57.404Z,18.60
2023-04-16T21:00:53.445Z,22.02
2023-04-16T21:05:50.492Z,20.00
2023-04-16T21:10:44.077Z,24.25
2023-04-16T21:15:38.975Z,20.42
2023-04-16T21:20:32.376Z,19.00
2023-04-16T21:25:25.901Z,22.02
2023-04-16T21:30:26.822Z,21.23
2023-04-16T21:35:27.053Z,22.88
2023-04-16T21:45:14.644Z,28.45
2023-04-16T21:50:09.032Z,21.98
2023-04-16T21:55:05.094Z,25.02
2023-04-16T21:59:58.379Z,22.02
2023-04-16T22:04:51.662Z,23.65
2023-04-16T22:09:47.811Z,23.92
2023-04-16T22:14:52.135Z,27.58
2023-04-16T22:19:55.298Z,24.58
2023-04-16T22:24:48.566Z,24.95
2023-04-16T22:29:43.343Z,33.50
2023-04-16T22:34:36.647Z,22.60
2023-04-16T22:39:32.534Z,26.30
2023-04-16T22:44:26.856Z,22.90
2023-04-16T22:49:21.660Z,21.90
2023-04-16T22:54:15.010Z,22.08
2023-04-16T22:59:09.137Z,25.13
2023-04-16T23:04:02.613Z,25.80
2023-04-16T23:08:57.221Z,27.23
2023-04-16T23:13:50.486Z,26.23
2023-04-16T23:18:43.649Z,27.45
2023-04-16T23:23:39.552Z,25.10
2023-04-16T23:28:37.296Z,28.33
2023-04-16T23:33:31.631Z,23.42
2023-04-16T23:38:25.212Z,29.45
2023-04-16T23:43:18.438Z,24.95
2023-04-16T23:48:17.644Z,27.27
2023-04-16T23:53:13.119Z,26.73
2023-04-16T23:58:06.475Z,25.27
