createdAt,value
2022-09-28T00:00:34.777Z,177.33333
2022-09-28T00:05:35.766Z,177.33333
2022-09-28T00:10:36.662Z,177.33333
2022-09-28T00:15:37.605Z,178.22053
2022-09-28T00:20:38.537Z,178.22053
2022-09-28T00:25:39.508Z,178.22053
2022-09-28T00:30:40.419Z,177.33333
2022-09-28T00:35:41.362Z,176.45283
2022-09-28T00:40:42.544Z,176.45283
2022-09-28T00:45:43.780Z,176.45283
2022-09-28T00:50:44.866Z,176.45283
2022-09-28T00:55:45.852Z,175.57895
2022-09-28T01:00:46.827Z,176.45283
2022-09-28T01:05:47.795Z,176.45283
2022-09-28T01:10:48.758Z,177.33333
2022-09-28T01:15:49.674Z,176.45283
2022-09-28T01:20:50.609Z,176.45283
2022-09-28T01:25:51.521Z,176.45283
2022-09-28T01:30:52.403Z,176.45283
2022-09-28T01:35:53.361Z,175.57895
2022-09-28T01:40:54.324Z,174.71161
2022-09-28T01:45:55.337Z,174.71161
2022-09-28T01:50:56.296Z,174.71161
2022-09-28T01:55:57.262Z,174.71161
2022-09-28T02:00:58.225Z,173.85075
2022-09-28T02:05:59.187Z,173.85075
2022-09-28T02:11:00.166Z,173.85075
2022-09-28T02:16:01.194Z,173.85075
2022-09-28T02:21:02.251Z,173.85075
2022-09-28T02:26:03.278Z,173.85075
2022-09-28T02:31:04.281Z,174.71161
2022-09-28T02:36:05.316Z,175.57895
2022-09-28T02:41:06.405Z,174.71161
2022-09-28T02:46:07.463Z,173.85075
2022-09-28T02:51:08.474Z,174.71161
2022-09-28T02:56:09.445Z,174.71161
2022-09-28T03:01:10.439Z,174.71161
2022-09-28T03:06:11.438Z,173.85075
2022-09-28T03:11:12.354Z,173.85075
2022-09-28T03:16:13.298Z,174.71161
2022-09-28T03:21:14.298Z,173.85075
2022-09-28T03:26:15.313Z,173.85075
2022-09-28T03:31:16.356Z,174.71161
2022-09-28T03:36:17.356Z,174.71161
2022-09-28T03:41:18.283Z,174.71161
2022-09-28T03:46:19.360Z,173.85075
2022-09-28T03:51:20.349Z,173.85075
2022-09-28T03:56:21.289Z,173.85075
2022-09-28T04:01:22.311Z,173.85075
2022-09-28T04:06:23.241Z,173.85075
2022-09-28T04:11:24.183Z,173.85075
2022-09-28T04:16:25.194Z,172.99628
2022-09-28T04:21:26.248Z,172.14815
2022-09-28T04:26:27.171Z,172.14815
2022-09-28T04:31:28.157Z,171.30627
2022-09-28T04:36:29.070Z,171.30627
2022-09-28T04:41:30.019Z,171.30627
2022-09-28T04:46:30.945Z,171.30627
2022-09-28T04:51:31.866Z,172.14815
2022-09-28T04:56:32.810Z,172.14815
2022-09-28T05:01:33.867Z,172.99628
2022-09-28T05:06:34.839Z,172.14815
2022-09-28T05:11:35.781Z,172.99628
2022-09-28T05:16:36.839Z,173.85075
2022-09-28T05:21:37.788Z,173.85075
2022-09-28T05:26:38.755Z,173.85075
2022-09-28T05:31:39.726Z,173.85075
2022-09-28T05:36:40.703Z,173.85075
2022-09-28T05:41:41.610Z,174.71161
2022-09-28T05:46:42.499Z,174.71161
2022-09-28T05:51:43.717Z,174.71161
2022-09-28T05:56:44.668Z,174.71161
2022-09-28T06:01:45.578Z,173.85075
2022-09-28T06:06:46.488Z,173.85075
2022-09-28T06:11:47.398Z,174.71161
2022-09-28T06:16:48.475Z,175.57895
2022-09-28T06:21:49.432Z,175.57895
2022-09-28T06:26:50.378Z,175.57895
2022-09-28T06:31:51.282Z,174.71161
2022-09-28T06:36:52.339Z,173.85075
2022-09-28T06:41:53.262Z,174.71161
2022-09-28T06:46:54.176Z,174.71161
2022-09-28T06:51:55.475Z,172.99628
2022-09-28T06:56:56.444Z,172.99628
2022-09-28T07:01:57.400Z,172.14815
2022-09-28T07:06:58.386Z,172.14815
2022-09-28T07:11:59.329Z,172.14815
2022-09-28T07:17:12.370Z,171.30627
2022-09-28T07:22:18.952Z,172.14815
2022-09-28T07:27:20.531Z,170.47059
2022-09-28T07:32:21.502Z,168.81752
2022-09-28T07:37:22.462Z,171.30627
2022-09-28T07:42:23.386Z,170.47059
2022-09-28T07:47:24.304Z,168.81752
2022-09-28T07:52:25.238Z,168.0
2022-09-28T07:57:26.169Z,167.18841
2022-09-28T08:02:27.131Z,167.18841
2022-09-28T08:07:28.123Z,167.18841
2022-09-28T08:12:29.019Z,167.18841
2022-09-28T08:17:29.932Z,167.18841
2022-09-28T08:22:30.844Z,167.18841
2022-09-28T08:27:31.842Z,168.0
2022-09-28T08:32:32.843Z,168.0
2022-09-28T08:37:33.779Z,165.58273
2022-09-28T08:42:34.739Z,166.38267
2022-09-28T08:47:35.708Z,167.18841
2022-09-28T08:52:36.686Z,168.81752
2022-09-28T08:57:37.678Z,170.47059
2022-09-28T09:02:38.663Z,169.64103
2022-09-28T09:07:39.602Z,172.14815
2022-09-28T09:12:40.581Z,170.47059
2022-09-28T09:17:41.523Z,170.47059
2022-09-28T09:22:42.444Z,168.81752
2022-09-28T09:27:43.750Z,168.81752
2022-09-28T09:32:44.756Z,167.18841
2022-09-28T09:37:45.714Z,169.64103
2022-09-28T09:42:46.642Z,169.64103
2022-09-28T09:47:47.534Z,167.18841
2022-09-28T09:52:48.539Z,168.0
2022-09-28T09:57:49.531Z,167.18841
2022-09-28T10:02:50.479Z,168.81752
2022-09-28T10:07:51.423Z,165.58273
2022-09-28T10:12:52.353Z,166.38267
2022-09-28T10:17:53.264Z,170.47059
2022-09-28T10:22:54.237Z,171.30627
2022-09-28T10:27:55.205Z,168.81752
2022-09-28T10:32:56.284Z,169.64103
2022-09-28T10:37:57.406Z,170.47059
2022-09-28T10:42:58.464Z,173.85075
2022-09-28T10:47:59.460Z,172.99628
2022-09-28T10:53:00.399Z,171.30627
2022-09-28T10:58:01.465Z,173.85075
2022-09-28T11:03:02.415Z,174.71161
2022-09-28T11:08:03.376Z,172.99628
2022-09-28T11:13:04.324Z,172.14815
2022-09-28T11:18:05.221Z,173.85075
2022-09-28T11:23:06.145Z,174.71161
2022-09-28T11:28:07.099Z,175.57895
2022-09-28T11:33:08.017Z,174.71161
2022-09-28T11:38:08.954Z,172.99628
2022-09-28T11:43:10.703Z,172.14815
2022-09-28T11:48:13.252Z,170.47059
2022-09-28T11:53:14.315Z,170.47059
2022-09-28T11:58:15.354Z,171.30627
2022-09-28T12:03:16.566Z,171.30627
2022-09-28T12:08:17.688Z,171.30627
2022-09-28T12:13:18.690Z,172.99628
2022-09-28T12:18:19.705Z,173.85075
2022-09-28T12:23:20.699Z,173.85075
2022-09-28T12:28:21.661Z,176.45283
2022-09-28T12:33:22.590Z,177.33333
2022-09-28T12:38:23.497Z,174.71161
2022-09-28T12:43:24.414Z,172.14815
2022-09-28T12:48:25.369Z,175.57895
2022-09-28T12:58:31.952Z,175.57895
2022-09-28T13:08:33.360Z,174.71161
2022-09-28T13:13:34.304Z,171.30627
2022-09-28T13:18:35.238Z,172.99628
2022-09-28T13:23:36.394Z,171.30627
2022-09-28T13:28:37.406Z,171.30627
2022-09-28T13:33:38.334Z,170.47059
2022-09-28T13:38:39.226Z,172.99628
2022-09-28T13:43:40.128Z,172.99628
2022-09-28T13:48:41.019Z,172.99628
2022-09-28T13:53:42.007Z,172.99628
2022-09-28T13:58:43.112Z,171.30627
2022-09-28T14:03:44.341Z,169.64103
2022-09-28T14:08:45.531Z,171.30627
2022-09-28T14:13:46.581Z,171.30627
2022-09-28T14:18:47.618Z,170.47059
2022-09-28T14:23:48.628Z,172.14815
2022-09-28T14:28:49.654Z,173.85075
2022-09-28T14:33:50.644Z,175.57895
2022-09-28T14:38:51.562Z,174.71161
2022-09-28T14:43:52.500Z,173.85075
2022-09-28T14:48:53.437Z,175.57895
2022-09-28T14:53:54.336Z,173.85075
2022-09-28T14:58:55.282Z,175.57895
2022-09-28T15:03:56.310Z,173.85075
2022-09-28T15:08:57.313Z,175.57895
2022-09-28T15:13:58.218Z,174.71161
2022-09-28T15:18:59.165Z,175.57895
2022-09-28T15:24:00.115Z,177.33333
2022-09-28T15:29:01.178Z,175.57895
2022-09-28T15:34:02.117Z,175.57895
2022-09-28T15:39:03.003Z,175.57895
2022-09-28T15:44:03.924Z,176.45283
2022-09-28T15:49:04.852Z,175.57895
2022-09-28T15:54:05.773Z,176.45283
2022-09-28T15:59:06.925Z,176.45283
2022-09-28T16:04:07.878Z,175.57895
2022-09-28T16:09:09.433Z,175.57895
2022-09-28T16:14:10.391Z,176.45283
2022-09-28T16:19:11.729Z,175.57895
2022-09-28T16:24:12.781Z,176.45283
2022-09-28T16:29:13.899Z,175.57895
2022-09-28T16:34:14.788Z,175.57895
2022-09-28T16:39:15.953Z,176.45283
2022-09-28T16:44:16.886Z,175.57895
2022-09-28T16:49:18.053Z,175.57895
2022-09-28T16:54:19.091Z,172.99628
2022-09-28T16:59:20.196Z,173.85075
2022-09-28T17:04:21.145Z,173.85075
2022-09-28T17:09:22.078Z,172.99628
2022-09-28T17:14:23.013Z,172.99628
2022-09-28T17:19:23.932Z,172.14815
2022-09-28T17:24:24.884Z,171.30627
2022-09-28T17:29:25.827Z,170.47059
2022-09-28T17:34:26.719Z,170.47059
2022-09-28T17:39:27.645Z,170.47059
2022-09-28T17:44:28.609Z,170.47059
2022-09-28T17:49:29.530Z,170.47059
2022-09-28T17:54:30.482Z,170.47059
2022-09-28T17:59:31.531Z,170.47059
2022-09-28T18:04:51.248Z,169.64103
2022-09-28T18:09:53.430Z,169.64103
2022-09-28T18:14:54.340Z,169.64103
2022-09-28T18:19:55.262Z,170.47059
2022-09-28T18:24:56.199Z,171.30627
2022-09-28T18:29:57.157Z,170.47059
2022-09-28T18:34:58.059Z,170.47059
2022-09-28T18:39:58.987Z,170.47059
2022-09-28T18:44:59.886Z,170.47059
2022-09-28T18:50:00.792Z,170.47059
2022-09-28T18:55:01.927Z,171.30627
2022-09-28T19:00:03.045Z,170.47059
2022-09-28T19:05:04.010Z,170.47059
2022-09-28T19:10:04.939Z,170.47059
2022-09-28T19:15:05.855Z,171.30627
2022-09-28T19:20:06.790Z,171.30627
2022-09-28T19:25:07.710Z,171.30627
2022-09-28T19:30:08.663Z,171.30627
2022-09-28T19:35:09.669Z,171.30627
2022-09-28T19:40:10.896Z,171.30627
2022-09-28T19:45:11.817Z,170.47059
2022-09-28T19:50:12.749Z,170.47059
2022-09-28T19:55:13.687Z,171.30627
2022-09-28T20:00:14.638Z,171.30627
2022-09-28T20:05:15.600Z,171.30627
2022-09-28T20:10:16.666Z,171.30627
2022-09-28T20:15:17.681Z,171.30627
2022-09-28T20:20:18.606Z,170.47059
2022-09-28T20:25:19.567Z,169.64103
2022-09-28T20:30:20.515Z,169.64103
2022-09-28T20:35:30.617Z,169.64103
2022-09-28T20:40:34.150Z,169.64103
2022-09-28T20:45:35.079Z,170.47059
2022-09-28T20:50:36.057Z,170.47059
2022-09-28T20:55:37.034Z,171.30627
2022-09-28T21:00:38.233Z,171.30627
2022-09-28T21:05:39.162Z,172.14815
2022-09-28T21:10:40.086Z,172.14815
2022-09-28T21:15:41.202Z,171.30627
2022-09-28T21:20:42.170Z,171.30627
2022-09-28T21:25:43.110Z,172.14815
2022-09-28T21:30:44.499Z,171.30627
2022-09-28T21:35:45.684Z,172.14815
2022-09-28T21:40:46.808Z,172.99628
2022-09-28T21:45:47.806Z,172.14815
2022-09-28T21:50:48.780Z,172.14815
2022-09-28T21:55:49.721Z,172.14815
2022-09-28T22:00:50.669Z,171.30627
2022-09-28T22:05:51.581Z,172.14815
2022-09-28T22:10:52.563Z,172.14815
2022-09-28T22:15:53.613Z,172.99628
2022-09-28T22:20:54.573Z,173.85075
2022-09-28T22:25:55.497Z,173.85075
2022-09-28T22:30:56.614Z,173.85075
2022-09-28T22:35:57.658Z,173.85075
2022-09-28T22:40:58.709Z,173.85075
2022-09-28T22:45:59.837Z,174.71161
2022-09-28T22:51:00.839Z,173.85075
2022-09-28T22:56:01.939Z,173.85075
2022-09-28T23:01:03.063Z,174.71161
2022-09-28T23:06:04.007Z,173.85075
2022-09-28T23:11:05.049Z,173.85075
2022-09-28T23:16:06.091Z,174.71161
2022-09-28T23:21:07.185Z,174.71161
2022-09-28T23:26:08.302Z,174.71161
2022-09-28T23:31:09.395Z,174.71161
2022-09-28T23:36:10.377Z,174.71161
2022-09-28T23:41:11.327Z,175.57895
2022-09-28T23:46:12.325Z,175.57895
2022-09-28T23:51:13.300Z,175.57895
2022-09-28T23:56:14.323Z,175.57895
