createdAt,value
2022-12-09T00:00:05.988Z,33.47
2022-12-09T00:02:33.070Z,32.10
2022-12-09T00:04:59.829Z,31.10
2022-12-09T00:07:26.643Z,31.77
2022-12-09T00:09:53.186Z,32.30
2022-12-09T00:12:19.766Z,32.80
2022-12-09T00:14:46.244Z,32.87
2022-12-09T00:17:12.930Z,31.37
2022-12-09T00:19:39.660Z,29.37
2022-12-09T00:22:06.170Z,28.93
2022-12-09T00:24:32.865Z,27.03
2022-12-09T00:26:59.363Z,25.10
2022-12-09T00:29:25.802Z,24.33
2022-12-09T00:31:52.319Z,26.97
2022-12-09T00:34:18.946Z,24.87
2022-12-09T00:36:45.564Z,24.40
2022-12-09T00:39:15.098Z,24.40
2022-12-09T00:41:41.974Z,25.77
2022-12-09T00:44:08.467Z,25.00
2022-12-09T00:46:35.163Z,23.90
2022-12-09T00:49:01.684Z,24.40
2022-12-09T00:51:28.167Z,24.83
2022-12-09T00:53:55.913Z,23.20
2022-12-09T00:56:23.397Z,21.90
2022-12-09T00:58:50.147Z,22.10
2022-12-09T01:01:16.896Z,23.57
2022-12-09T01:03:43.602Z,24.10
2022-12-09T01:06:15.234Z,22.93
2022-12-09T01:08:43.035Z,23.63
2022-12-09T01:11:10.801Z,22.13
2022-12-09T01:13:37.501Z,20.70
2022-12-09T01:16:04.195Z,21.40
2022-12-09T01:18:30.714Z,20.87
2022-12-09T01:20:57.942Z,23.30
2022-12-09T01:23:24.906Z,23.40
2022-12-09T01:25:51.563Z,23.13
2022-12-09T01:28:18.050Z,21.13
2022-12-09T01:30:45.049Z,22.83
2022-12-09T01:33:11.671Z,23.17
2022-12-09T01:35:40.340Z,23.67
2022-12-09T01:38:07.010Z,24.20
2022-12-09T01:40:33.727Z,24.03
2022-12-09T01:43:00.310Z,21.70
2022-12-09T01:45:37.505Z,21.67
2022-12-09T01:48:06.122Z,20.97
2022-12-09T01:50:33.247Z,21.37
2022-12-09T01:52:59.875Z,21.50
2022-12-09T01:55:26.545Z,19.53
2022-12-09T01:57:53.163Z,19.77
2022-12-09T02:00:19.985Z,19.03
2022-12-09T02:02:47.420Z,19.77
2022-12-09T02:05:14.098Z,20.27
2022-12-09T02:07:40.748Z,21.10
2022-12-09T02:10:11.785Z,20.90
2022-12-09T02:12:41.626Z,21.90
2022-12-09T02:15:37.539Z,20.53
2022-12-09T02:18:07.661Z,18.90
2022-12-09T02:20:45.437Z,17.87
2022-12-09T02:23:12.198Z,17.03
2022-12-09T02:25:58.051Z,17.07
2022-12-09T02:28:24.669Z,16.13
2022-12-09T02:30:53.728Z,17.67
2022-12-09T02:33:26.628Z,17.50
2022-12-09T02:35:53.465Z,15.90
2022-12-09T02:38:23.991Z,16.80
2022-12-09T02:40:50.524Z,17.63
2022-12-09T02:43:17.905Z,17.27
2022-12-09T02:45:44.655Z,17.10
2022-12-09T02:48:11.905Z,15.97
2022-12-09T02:50:38.438Z,14.40
2022-12-09T02:53:05.910Z,15.87
2022-12-09T02:55:33.013Z,15.63
2022-12-09T02:58:00.056Z,14.83
2022-12-09T03:00:27.746Z,15.10
2022-12-09T03:03:04.673Z,14.90
2022-12-09T03:05:37.030Z,13.77
2022-12-09T03:08:09.591Z,14.33
2022-12-09T03:10:40.030Z,13.87
2022-12-09T03:13:26.752Z,14.63
2022-12-09T03:15:53.643Z,12.50
2022-12-09T03:18:20.283Z,13.90
2022-12-09T03:20:47.520Z,13.17
2022-12-09T03:23:14.452Z,12.83
2022-12-09T03:25:43.039Z,11.83
2022-12-09T03:28:29.815Z,11.80
2022-12-09T03:30:56.638Z,11.40
2022-12-09T03:33:23.493Z,13.53
2022-12-09T03:35:50.910Z,12.70
2022-12-09T03:38:17.870Z,12.47
2022-12-09T03:40:44.585Z,12.77
2022-12-09T03:43:11.102Z,12.83
2022-12-09T03:45:37.919Z,13.70
2022-12-09T03:48:04.700Z,14.13
2022-12-09T03:50:34.389Z,13.97
2022-12-09T03:53:03.609Z,15.27
2022-12-09T03:55:44.018Z,15.37
2022-12-09T03:58:10.526Z,15.77
2022-12-09T04:00:37.619Z,15.37
2022-12-09T04:03:04.614Z,16.00
2022-12-09T04:05:31.891Z,15.33
2022-12-09T04:07:58.750Z,17.17
2022-12-09T04:10:25.520Z,16.67
2022-12-09T04:12:52.105Z,16.80
2022-12-09T04:15:18.808Z,16.33
2022-12-09T04:17:45.393Z,17.20
2022-12-09T04:20:12.573Z,16.30
2022-12-09T04:22:39.838Z,16.47
2022-12-09T04:25:06.731Z,16.50
2022-12-09T04:27:33.209Z,15.43
2022-12-09T04:29:59.888Z,16.53
2022-12-09T04:32:26.663Z,16.93
2022-12-09T04:34:53.237Z,16.83
2022-12-09T04:37:19.750Z,16.37
2022-12-09T04:39:46.275Z,14.87
2022-12-09T04:42:12.915Z,17.20
2022-12-09T04:44:39.932Z,16.07
2022-12-09T04:47:06.453Z,19.27
2022-12-09T04:49:32.999Z,18.07
2022-12-09T04:51:59.510Z,17.07
2022-12-09T04:54:26.130Z,18.30
2022-12-09T04:56:52.715Z,20.33
2022-12-09T04:59:19.633Z,20.77
2022-12-09T05:01:46.488Z,22.07
2022-12-09T05:04:13.244Z,24.57
2022-12-09T05:06:40.275Z,23.37
2022-12-09T05:09:10.225Z,22.23
2022-12-09T05:11:37.557Z,24.50
2022-12-09T05:14:04.340Z,20.90
2022-12-09T05:16:31.087Z,21.37
2022-12-09T05:18:58.469Z,20.37
2022-12-09T05:21:25.289Z,23.67
2022-12-09T05:23:52.265Z,20.30
2022-12-09T05:26:19.991Z,20.73
2022-12-09T05:28:46.847Z,22.03
2022-12-09T05:31:18.126Z,21.50
2022-12-09T05:33:45.796Z,21.37
2022-12-09T05:36:13.155Z,22.00
2022-12-09T05:38:39.958Z,24.10
2022-12-09T05:41:06.678Z,22.43
2022-12-09T05:43:33.535Z,24.07
2022-12-09T05:46:01.041Z,21.97
2022-12-09T05:48:27.986Z,23.70
2022-12-09T05:51:02.043Z,23.47
2022-12-09T05:53:29.107Z,24.17
2022-12-09T05:55:56.539Z,23.97
2022-12-09T05:58:23.497Z,26.40
2022-12-09T06:00:50.196Z,26.10
2022-12-09T06:03:17.047Z,30.43
2022-12-09T06:05:44.171Z,28.90
2022-12-09T06:08:10.829Z,30.33
2022-12-09T06:10:41.399Z,32.60
2022-12-09T06:13:08.654Z,30.77
2022-12-09T06:15:35.862Z,33.57
2022-12-09T06:18:02.961Z,37.03
2022-12-09T06:20:29.869Z,40.53
2022-12-09T06:22:56.942Z,43.23
2022-12-09T06:25:23.979Z,42.80
2022-12-09T06:27:51.929Z,41.47
2022-12-09T06:30:18.541Z,44.87
2022-12-09T06:32:45.298Z,45.90
2022-12-09T06:35:12.400Z,46.33
2022-12-09T06:37:39.242Z,47.10
2022-12-09T06:40:06.644Z,48.43
2022-12-09T06:42:33.183Z,43.83
2022-12-09T06:44:59.965Z,45.87
2022-12-09T06:47:27.202Z,43.77
2022-12-09T06:49:54.100Z,44.07
2022-12-09T06:52:20.931Z,42.17
2022-12-09T06:54:47.574Z,42.00
2022-12-09T06:57:14.423Z,39.67
2022-12-09T06:59:40.977Z,36.73
2022-12-09T07:02:08.150Z,36.70
2022-12-09T07:04:35.319Z,40.43
2022-12-09T07:07:02.363Z,38.80
2022-12-09T07:09:29.398Z,38.43
2022-12-09T07:11:55.970Z,39.37
2022-12-09T07:14:22.867Z,36.57
2022-12-09T07:16:49.800Z,36.13
2022-12-09T07:19:18.251Z,34.13
2022-12-09T07:21:45.055Z,33.63
2022-12-09T07:24:12.824Z,32.07
2022-12-09T07:26:40.057Z,31.47
2022-12-09T07:29:06.734Z,31.20
2022-12-09T07:31:33.870Z,32.20
2022-12-09T07:34:01.090Z,31.37
2022-12-09T07:36:28.781Z,31.03
2022-12-09T07:39:05.401Z,30.27
2022-12-09T07:41:32.382Z,29.13
2022-12-09T07:43:59.203Z,27.63
2022-12-09T07:46:27.855Z,26.80
2022-12-09T07:48:55.935Z,25.70
2022-12-09T07:51:22.932Z,25.00
2022-12-09T07:53:49.668Z,24.43
2022-12-09T07:56:16.907Z,25.00
2022-12-09T07:58:43.973Z,25.20
2022-12-09T08:01:17.936Z,24.73
2022-12-09T08:03:45.078Z,25.00
2022-12-09T08:06:13.049Z,26.33
2022-12-09T08:08:40.271Z,25.17
2022-12-09T08:11:10.223Z,26.33
2022-12-09T08:13:36.809Z,25.23
2022-12-09T08:16:07.059Z,27.87
2022-12-09T08:18:34.146Z,26.77
2022-12-09T08:21:03.397Z,30.73
2022-12-09T08:23:30.297Z,30.13
2022-12-09T08:25:57.243Z,30.43
2022-12-09T08:28:23.938Z,30.27
2022-12-09T08:30:51.158Z,32.23
2022-12-09T08:33:18.119Z,32.43
2022-12-09T08:35:45.108Z,36.07
2022-12-09T08:38:11.958Z,36.90
2022-12-09T08:40:38.879Z,37.60
2022-12-09T08:43:06.309Z,36.23
2022-12-09T08:45:35.657Z,35.20
2022-12-09T08:48:02.273Z,32.07
2022-12-09T08:50:29.065Z,30.77
2022-12-09T08:52:55.963Z,28.97
2022-12-09T08:55:22.763Z,28.77
2022-12-09T08:57:49.513Z,29.03
2022-12-09T09:00:16.386Z,27.13
2022-12-09T09:02:43.229Z,28.40
2022-12-09T09:05:10.436Z,25.67
2022-12-09T09:07:37.533Z,26.80
2022-12-09T09:10:05.255Z,27.33
2022-12-09T09:12:35.801Z,26.43
2022-12-09T09:15:06.277Z,26.73
2022-12-09T09:17:33.459Z,28.47
2022-12-09T09:20:00.504Z,27.40
2022-12-09T09:22:29.886Z,28.77
2022-12-09T09:24:57.535Z,28.03
2022-12-09T09:27:24.377Z,27.33
2022-12-09T09:29:51.058Z,28.20
2022-12-09T09:32:18.054Z,28.30
2022-12-09T09:34:45.941Z,27.23
2022-12-09T09:37:12.706Z,25.97
2022-12-09T09:39:40.631Z,25.50
2022-12-09T09:42:09.035Z,25.53
2022-12-09T09:44:42.582Z,27.43
2022-12-09T09:47:15.903Z,26.20
2022-12-09T09:50:02.455Z,23.87
2022-12-09T09:52:29.802Z,23.07
2022-12-09T09:54:56.478Z,22.40
2022-12-09T09:57:23.437Z,22.67
2022-12-09T09:59:53.214Z,23.10
2022-12-09T10:02:29.702Z,20.80
2022-12-09T10:05:14.756Z,21.37
2022-12-09T10:07:43.611Z,21.77
2022-12-09T10:10:27.245Z,21.37
2022-12-09T10:13:04.648Z,20.60
2022-12-09T10:15:39.965Z,19.00
2022-12-09T10:18:16.084Z,20.20
2022-12-09T10:20:43.276Z,20.27
2022-12-09T10:23:14.570Z,20.13
2022-12-09T10:25:45.532Z,21.07
2022-12-09T10:28:22.984Z,21.17
2022-12-09T10:30:50.187Z,20.33
2022-12-09T10:33:19.027Z,19.43
2022-12-09T10:35:46.755Z,20.37
2022-12-09T10:38:17.589Z,20.53
2022-12-09T10:40:47.431Z,19.67
2022-12-09T10:43:41.058Z,20.10
2022-12-09T10:46:19.597Z,19.20
2022-12-09T10:48:46.566Z,19.60
2022-12-09T10:51:16.660Z,19.90
2022-12-09T10:53:48.707Z,20.97
2022-12-09T10:56:20.128Z,21.27
2022-12-09T10:58:46.755Z,20.70
2022-12-09T11:01:14.033Z,22.60
2022-12-09T11:03:40.767Z,20.73
2022-12-09T11:06:15.287Z,22.37
2022-12-09T11:08:42.602Z,21.20
2022-12-09T11:11:09.521Z,21.07
2022-12-09T11:13:38.515Z,20.43
2022-12-09T11:16:08.138Z,21.77
2022-12-09T11:18:44.340Z,19.90
2022-12-09T11:21:30.071Z,19.83
2022-12-09T11:24:02.865Z,20.23
2022-12-09T11:26:38.411Z,18.73
2022-12-09T11:29:15.705Z,18.33
2022-12-09T11:31:42.809Z,19.13
2022-12-09T11:34:17.220Z,17.60
2022-12-09T11:36:48.087Z,19.93
2022-12-09T11:39:19.282Z,19.53
2022-12-09T11:42:04.998Z,19.07
2022-12-09T11:44:32.196Z,18.80
2022-12-09T11:47:03.334Z,17.67
2022-12-09T11:49:30.092Z,17.73
2022-12-09T11:52:07.155Z,17.10
2022-12-09T11:54:38.915Z,22.07
2022-12-09T11:57:05.923Z,21.83
2022-12-09T11:59:38.426Z,19.47
2022-12-09T12:02:12.975Z,16.17
2022-12-09T12:04:41.788Z,15.97
2022-12-09T12:07:13.505Z,16.20
2022-12-09T12:10:06.522Z,16.70
2022-12-09T12:12:41.728Z,16.20
2022-12-09T12:15:13.346Z,15.63
2022-12-09T12:17:43.763Z,16.80
2022-12-09T12:20:11.685Z,17.40
2022-12-09T12:22:38.283Z,17.80
2022-12-09T12:25:04.917Z,19.20
2022-12-09T12:27:52.035Z,17.13
2022-12-09T12:30:19.885Z,17.77
2022-12-09T12:32:52.249Z,17.57
2022-12-09T12:35:40.290Z,18.87
2022-12-09T12:38:23.305Z,19.10
2022-12-09T12:40:52.914Z,18.57
2022-12-09T12:43:56.927Z,19.80
2022-12-09T12:46:27.244Z,19.80
2022-12-09T12:49:00.424Z,20.10
2022-12-09T12:51:36.475Z,20.47
2022-12-09T12:54:06.119Z,23.23
2022-12-09T12:56:58.913Z,24.70
2022-12-09T12:59:31.728Z,26.37
2022-12-09T13:02:00.862Z,26.23
2022-12-09T13:04:28.967Z,26.20
2022-12-09T13:06:57.957Z,26.57
2022-12-09T13:09:32.136Z,26.30
2022-12-09T13:12:00.600Z,24.47
2022-12-09T13:14:32.138Z,27.90
2022-12-09T13:16:59.780Z,24.97
2022-12-09T13:19:37.973Z,24.67
2022-12-09T13:22:04.570Z,24.43
2022-12-09T13:24:42.471Z,24.03
2022-12-09T13:27:19.538Z,25.13
2022-12-09T13:29:54.903Z,22.43
2022-12-09T13:32:40.472Z,22.60
2022-12-09T13:35:27.211Z,22.10
2022-12-09T13:37:55.416Z,23.33
2022-12-09T13:40:22.148Z,24.27
2022-12-09T13:42:58.371Z,23.40
2022-12-09T13:45:29.757Z,24.07
2022-12-09T13:47:56.777Z,26.00
2022-12-09T13:50:35.630Z,26.63
2022-12-09T13:53:20.510Z,25.73
2022-12-09T13:55:50.317Z,26.40
2022-12-09T13:58:22.888Z,24.60
2022-12-09T14:01:04.292Z,18.57
2022-12-09T14:03:32.679Z,20.83
2022-12-09T14:05:59.331Z,21.50
2022-12-09T14:08:27.052Z,19.87
2022-12-09T14:10:54.215Z,18.23
2022-12-09T14:13:23.891Z,17.60
2022-12-09T14:16:08.944Z,18.20
2022-12-09T14:18:35.731Z,24.53
2022-12-09T14:21:25.731Z,24.40
2022-12-09T14:24:07.542Z,28.70
2022-12-09T14:26:44.489Z,27.97
2022-12-09T14:29:10.967Z,22.47
2022-12-09T14:31:46.746Z,23.03
2022-12-09T14:34:17.559Z,20.20
2022-12-09T14:36:44.002Z,22.23
2022-12-09T14:39:24.215Z,23.40
2022-12-09T14:41:51.545Z,23.13
2022-12-09T14:44:24.234Z,21.77
2022-12-09T14:46:54.291Z,22.87
2022-12-09T14:49:27.798Z,20.50
2022-12-09T14:52:12.329Z,22.37
2022-12-09T14:54:41.947Z,21.97
2022-12-09T14:57:16.084Z,22.77
2022-12-09T14:59:47.075Z,19.57
2022-12-09T15:02:13.548Z,15.63
2022-12-09T15:04:40.244Z,16.37
2022-12-09T15:07:14.493Z,15.17
2022-12-09T15:09:53.396Z,16.33
2022-12-09T15:12:39.094Z,16.77
2022-12-09T15:15:11.716Z,15.40
2022-12-09T15:17:45.495Z,17.53
2022-12-09T15:20:22.483Z,16.23
2022-12-09T15:22:52.521Z,18.33
2022-12-09T15:25:20.121Z,18.23
2022-12-09T15:27:55.779Z,18.23
2022-12-09T15:30:23.242Z,19.80
2022-12-09T15:32:49.873Z,20.33
2022-12-09T15:35:26.750Z,18.93
2022-12-09T15:37:53.670Z,19.83
2022-12-09T15:40:20.676Z,21.17
2022-12-09T15:42:47.510Z,21.43
2022-12-09T15:45:15.462Z,22.83
2022-12-09T15:47:46.352Z,23.27
2022-12-09T15:50:20.956Z,24.47
2022-12-09T15:52:52.062Z,25.00
2022-12-09T15:55:30.889Z,25.40
2022-12-09T15:57:57.499Z,24.80
2022-12-09T16:00:24.072Z,23.93
2022-12-09T16:02:50.712Z,20.50
2022-12-09T16:05:21.112Z,23.97
2022-12-09T16:07:58.192Z,23.57
2022-12-09T16:10:27.148Z,21.13
2022-12-09T16:13:07.131Z,20.50
2022-12-09T16:15:44.825Z,21.33
2022-12-09T16:18:18.733Z,20.83
2022-12-09T16:20:45.854Z,21.03
2022-12-09T16:23:21.224Z,18.50
2022-12-09T16:25:48.420Z,19.30
2022-12-09T16:28:19.582Z,18.80
2022-12-09T16:30:46.258Z,18.07
2022-12-09T16:33:17.112Z,19.57
2022-12-09T16:35:44.303Z,20.40
2022-12-09T16:38:11.811Z,19.50
2022-12-09T16:40:44.384Z,19.67
2022-12-09T16:43:17.179Z,19.83
2022-12-09T16:46:04.067Z,21.80
2022-12-09T16:48:30.781Z,20.03
2022-12-09T16:51:09.920Z,19.73
2022-12-09T16:53:46.793Z,21.07
2022-12-09T16:56:31.789Z,21.10
2022-12-09T16:58:59.364Z,20.00
2022-12-09T17:01:35.463Z,21.67
2022-12-09T17:04:04.328Z,21.70
2022-12-09T17:06:30.824Z,21.00
2022-12-09T17:08:57.293Z,22.83
2022-12-09T17:11:24.006Z,23.23
2022-12-09T17:13:50.491Z,24.03
2022-12-09T17:16:17.216Z,24.57
2022-12-09T17:18:43.896Z,27.63
2022-12-09T17:21:11.495Z,28.60
2022-12-09T17:23:40.268Z,26.43
2022-12-09T17:26:07.577Z,28.07
2022-12-09T17:28:35.467Z,27.40
2022-12-09T17:31:01.983Z,28.43
2022-12-09T17:33:28.717Z,29.13
2022-12-09T17:35:55.357Z,28.63
2022-12-09T17:38:21.920Z,30.30
2022-12-09T17:40:48.437Z,31.73
2022-12-09T17:43:14.941Z,32.33
2022-12-09T17:45:42.396Z,31.03
2022-12-09T17:48:09.057Z,32.23
2022-12-09T17:50:37.147Z,31.20
2022-12-09T17:53:03.699Z,31.43
2022-12-09T17:55:30.228Z,30.80
2022-12-09T17:57:56.685Z,29.90
2022-12-09T18:02:49.512Z,32.00
2022-12-09T18:05:15.962Z,29.87
2022-12-09T18:07:42.527Z,31.73
2022-12-09T18:10:09.334Z,32.27
2022-12-09T18:12:36.090Z,32.57
2022-12-09T18:15:02.570Z,30.40
2022-12-09T18:17:32.516Z,32.63
2022-12-09T18:19:58.964Z,33.73
2022-12-09T18:22:25.485Z,32.87
2022-12-09T18:24:51.929Z,33.40
2022-12-09T18:27:18.394Z,34.10
2022-12-09T18:29:44.886Z,34.87
2022-12-09T18:32:11.325Z,35.13
2022-12-09T18:34:38.526Z,33.57
2022-12-09T18:37:04.958Z,35.10
2022-12-09T18:39:31.448Z,31.65
2022-12-09T19:08:55.979Z,33.57
2022-12-09T19:13:49.032Z,32.53
2022-12-09T19:16:15.783Z,32.37
2022-12-09T19:18:42.313Z,32.67
2022-12-09T19:21:09.621Z,31.67
2022-12-09T19:23:36.440Z,32.97
2022-12-09T19:26:02.985Z,33.20
2022-12-09T19:28:29.440Z,33.10
2022-12-09T19:30:55.928Z,34.93
2022-12-09T19:33:22.431Z,34.77
2022-12-09T19:35:48.885Z,34.70
2022-12-09T19:38:15.378Z,34.63
2022-12-09T19:40:41.851Z,34.57
2022-12-09T19:43:08.337Z,34.63
2022-12-09T19:45:34.827Z,34.93
2022-12-09T19:48:01.316Z,36.43
2022-12-09T19:50:27.749Z,33.60
2022-12-09T19:52:54.421Z,33.53
2022-12-09T19:55:21.012Z,34.10
2022-12-09T19:57:47.482Z,33.87
2022-12-09T20:00:14.452Z,30.73
2022-12-09T20:02:40.998Z,30.90
2022-12-09T20:05:07.643Z,31.27
2022-12-09T20:07:34.224Z,32.43
2022-12-09T20:10:00.985Z,29.17
2022-12-09T20:12:27.450Z,27.67
2022-12-09T20:14:54.021Z,30.40
2022-12-09T20:17:20.481Z,30.80
2022-12-09T20:19:47.174Z,29.10
2022-12-09T20:22:13.708Z,30.43
2022-12-09T20:24:40.358Z,27.83
2022-12-09T20:27:06.872Z,29.27
2022-12-09T20:29:37.501Z,24.93
2022-12-09T20:32:05.050Z,27.77
2022-12-09T20:34:31.807Z,26.07
2022-12-09T20:36:58.523Z,23.60
2022-12-09T20:39:24.982Z,24.47
2022-12-09T20:41:51.525Z,24.77
2022-12-09T20:44:18.422Z,25.47
2022-12-09T20:46:45.782Z,23.27
2022-12-09T20:49:12.449Z,21.87
2022-12-09T20:51:39.399Z,21.20
2022-12-09T20:54:06.436Z,21.57
2022-12-09T20:56:33.108Z,20.40
2022-12-09T20:58:59.698Z,20.90
2022-12-09T21:01:30.085Z,20.90
2022-12-09T21:03:57.044Z,19.37
2022-12-09T21:06:24.247Z,19.47
2022-12-09T21:08:51.564Z,20.97
2022-12-09T21:11:19.096Z,21.70
2022-12-09T21:13:46.370Z,20.30
2022-12-09T21:16:22.363Z,23.30
2022-12-09T21:18:49.278Z,25.00
2022-12-09T21:21:15.942Z,27.53
2022-12-09T21:23:42.444Z,30.60
2022-12-09T21:26:10.012Z,31.63
2022-12-09T21:28:37.035Z,30.43
2022-12-09T21:31:09.313Z,31.57
2022-12-09T21:33:36.027Z,31.43
2022-12-09T21:36:04.623Z,31.30
2022-12-09T21:38:31.107Z,29.37
2022-12-09T21:41:00.939Z,28.23
2022-12-09T21:43:27.371Z,27.30
2022-12-09T21:45:53.977Z,28.57
2022-12-09T21:48:20.453Z,28.27
2022-12-09T21:50:53.329Z,27.20
2022-12-09T21:53:19.923Z,27.47
2022-12-09T21:55:46.429Z,24.67
2022-12-09T21:58:12.855Z,24.60
2022-12-09T22:00:39.353Z,24.63
2022-12-09T22:03:05.874Z,23.93
2022-12-09T22:05:32.869Z,24.43
2022-12-09T22:07:59.620Z,24.20
2022-12-09T22:10:26.969Z,23.37
2022-12-09T22:12:54.202Z,23.07
2022-12-09T22:15:20.684Z,23.20
2022-12-09T22:17:47.596Z,23.97
2022-12-09T22:20:54.157Z,21.73
2022-12-09T22:23:00.755Z,23.00
2022-12-09T22:25:27.278Z,21.97
2022-12-09T22:27:53.739Z,24.37
2022-12-09T22:30:20.303Z,21.47
2022-12-09T22:32:50.767Z,23.10
2022-12-09T22:35:17.617Z,22.73
2022-12-09T22:37:44.413Z,21.57
2022-12-09T22:40:11.362Z,22.43
2022-12-09T22:42:37.953Z,22.53
2022-12-09T22:45:05.245Z,23.80
2022-12-09T22:47:31.717Z,21.50
2022-12-09T22:49:58.210Z,19.47
2022-12-09T22:52:24.646Z,18.83
2022-12-09T22:54:51.119Z,19.93
2022-12-09T22:57:17.621Z,17.90
2022-12-09T22:59:44.089Z,18.37
2022-12-09T23:02:10.592Z,18.17
2022-12-09T23:04:37.672Z,18.37
2022-12-09T23:07:04.215Z,18.10
2022-12-09T23:09:30.732Z,18.67
2022-12-09T23:11:57.691Z,18.40
2022-12-09T23:14:24.335Z,17.53
2022-12-09T23:16:50.878Z,18.17
2022-12-09T23:19:17.412Z,16.20
2022-12-09T23:21:43.915Z,16.90
2022-12-09T23:24:11.208Z,15.97
2022-12-09T23:26:39.336Z,18.30
2022-12-09T23:29:06.440Z,16.97
2022-12-09T23:31:33.969Z,16.67
2022-12-09T23:34:00.741Z,18.23
2022-12-09T23:36:34.251Z,15.93
2022-12-09T23:39:01.175Z,18.27
2022-12-09T23:41:27.813Z,17.60
2022-12-09T23:43:54.298Z,19.03
2022-12-09T23:46:22.521Z,16.53
2022-12-09T23:48:49.494Z,16.80
2022-12-09T23:51:17.730Z,17.40
2022-12-09T23:53:44.358Z,15.10
2022-12-09T23:56:11.280Z,16.27
2022-12-09T23:58:37.783Z,15.60
