createdAt,value
2022-09-13T00:03:46.697Z,22.00
2022-09-13T00:06:17.796Z,20.10
2022-09-13T00:08:47.146Z,20.00
2022-09-13T00:11:21.882Z,20.90
2022-09-13T00:13:50.621Z,21.30
2022-09-13T00:18:50.545Z,21.20
2022-09-13T00:21:22.175Z,20.10
2022-09-13T00:23:53.485Z,20.80
2022-09-13T00:26:24.428Z,20.90
2022-09-13T00:28:53.984Z,20.90
2022-09-13T00:31:25.322Z,20.20
2022-09-13T00:33:55.832Z,20.80
2022-09-13T00:36:24.071Z,20.60
2022-09-13T00:38:52.387Z,20.30
2022-09-13T00:41:22.218Z,20.50
2022-09-13T00:43:55.647Z,21.30
2022-09-13T00:46:34.265Z,22.00
2022-09-13T00:49:13.692Z,21.70
2022-09-13T00:51:46.828Z,21.60
2022-09-13T00:54:17.133Z,21.80
2022-09-13T00:56:51.906Z,22.00
2022-09-13T00:59:27.713Z,21.60
2022-09-13T01:01:58.464Z,21.60
2022-09-13T01:04:30.968Z,21.80
2022-09-13T01:07:05.804Z,22.20
2022-09-13T01:09:36.888Z,22.10
2022-09-13T01:12:10.260Z,22.40
2022-09-13T01:14:39.671Z,22.60
2022-09-13T01:17:08.297Z,22.80
2022-09-13T01:19:38.584Z,22.90
2022-09-13T01:23:03.612Z,22.10
2022-09-13T01:26:31.716Z,22.30
2022-09-13T01:29:36.496Z,22.30
2022-09-13T01:32:17.931Z,22.60
2022-09-13T01:35:02.032Z,21.80
2022-09-13T01:37:51.898Z,21.50
2022-09-13T01:40:37.919Z,21.50
2022-09-13T01:43:26.329Z,21.90
2022-09-13T01:46:05.143Z,21.20
2022-09-13T01:48:50.227Z,20.30
2022-09-13T01:51:29.357Z,19.70
2022-09-13T01:54:15.620Z,19.70
2022-09-13T01:56:57.621Z,20.60
2022-09-13T01:59:39.586Z,21.00
2022-09-13T02:02:14.556Z,21.60
2022-09-13T02:04:50.222Z,21.30
2022-09-13T02:07:24.374Z,20.80
2022-09-13T02:10:03.314Z,20.90
2022-09-13T02:12:36.124Z,21.40
2022-09-13T02:15:10.947Z,21.30
2022-09-13T02:17:43.098Z,21.50
2022-09-13T02:20:21.300Z,21.70
2022-09-13T02:22:55.496Z,20.90
2022-09-13T02:25:26.505Z,21.50
2022-09-13T02:28:01.545Z,20.70
2022-09-13T02:30:33.850Z,21.10
2022-09-13T02:33:08.688Z,21.70
2022-09-13T02:35:43.861Z,21.30
2022-09-13T02:38:19.164Z,20.70
2022-09-13T02:40:58.447Z,20.10
2022-09-13T02:43:34.196Z,20.80
2022-09-13T02:46:22.277Z,20.90
2022-09-13T02:49:00.150Z,20.50
2022-09-13T02:51:40.984Z,20.10
2022-09-13T02:54:26.459Z,19.90
2022-09-13T02:59:29.002Z,19.40
2022-09-13T03:02:04.036Z,19.30
2022-09-13T03:04:33.631Z,19.20
2022-09-13T03:07:04.493Z,20.80
2022-09-13T03:09:33.763Z,20.80
2022-09-13T03:12:30.128Z,19.90
2022-09-13T03:15:11.640Z,20.90
2022-09-13T03:17:55.894Z,20.50
2022-09-13T03:20:37.105Z,20.40
2022-09-13T03:23:46.562Z,20.50
2022-09-13T03:26:28.239Z,20.50
2022-09-13T03:29:11.202Z,20.40
2022-09-13T03:31:51.073Z,20.30
2022-09-13T03:34:32.336Z,20.60
2022-09-13T03:39:45.212Z,19.60
2022-09-13T03:42:21.391Z,19.40
2022-09-13T03:44:54.083Z,19.50
2022-09-13T03:47:25.878Z,19.70
2022-09-13T03:49:54.935Z,18.70
2022-09-13T03:52:23.260Z,18.50
2022-09-13T03:54:55.166Z,18.50
2022-09-13T03:57:24.286Z,18.60
2022-09-13T03:59:55.422Z,18.70
2022-09-13T04:02:25.989Z,19.30
2022-09-13T04:04:54.552Z,19.90
2022-09-13T04:07:25.405Z,20.20
2022-09-13T04:09:56.085Z,20.70
2022-09-13T04:12:24.500Z,20.60
2022-09-13T04:14:52.879Z,21.30
2022-09-13T04:17:21.279Z,20.80
2022-09-13T04:19:49.623Z,20.30
2022-09-13T04:22:17.904Z,20.60
2022-09-13T04:24:46.170Z,20.10
2022-09-13T04:27:15.817Z,19.80
2022-09-13T04:29:44.077Z,18.60
2022-09-13T04:32:12.375Z,18.70
2022-09-13T04:34:40.618Z,18.90
2022-09-13T04:37:10.553Z,18.80
2022-09-13T04:39:38.779Z,18.30
2022-09-13T04:42:08.287Z,18.50
2022-09-13T04:44:38.313Z,18.60
2022-09-13T04:47:08.142Z,19.00
2022-09-13T04:49:36.396Z,19.30
2022-09-13T04:52:05.010Z,19.90
2022-09-13T04:54:33.355Z,20.40
2022-09-13T04:57:01.589Z,19.90
2022-09-13T04:59:29.855Z,19.60
2022-09-13T05:01:59.267Z,19.60
2022-09-13T05:04:27.581Z,20.70
2022-09-13T05:06:56.041Z,20.60
2022-09-13T05:09:24.314Z,20.10
2022-09-13T05:11:52.556Z,20.10
2022-09-13T05:14:20.828Z,20.10
2022-09-13T05:16:49.060Z,20.00
2022-09-13T05:19:18.980Z,19.90
2022-09-13T05:21:47.260Z,18.90
2022-09-13T05:24:15.532Z,19.30
2022-09-13T05:26:43.818Z,20.10
2022-09-13T05:29:12.079Z,20.10
2022-09-13T05:31:42.893Z,20.30
2022-09-13T05:34:14.763Z,21.00
2022-09-13T05:36:44.863Z,20.10
2022-09-13T05:42:06.884Z,21.40
2022-09-13T05:44:35.202Z,21.10
2022-09-13T05:47:03.471Z,21.40
2022-09-13T05:49:31.768Z,21.00
2022-09-13T05:52:01.362Z,21.10
2022-09-13T05:54:29.633Z,20.60
2022-09-13T05:56:58.463Z,20.70
2022-09-13T05:59:26.994Z,21.60
2022-09-13T06:01:55.300Z,22.10
2022-09-13T06:04:23.835Z,22.50
2022-09-13T06:06:52.065Z,22.70
2022-09-13T06:09:21.700Z,22.80
2022-09-13T06:11:50.236Z,22.50
2022-09-13T06:14:18.661Z,21.40
2022-09-13T06:16:46.895Z,20.00
2022-09-13T06:19:15.174Z,19.50
2022-09-13T06:21:43.670Z,19.80
2022-09-13T06:24:12.141Z,19.90
2022-09-13T06:26:41.749Z,20.30
2022-09-13T06:29:12.952Z,19.80
2022-09-13T06:31:44.672Z,19.10
2022-09-13T06:34:15.596Z,19.70
2022-09-13T06:36:43.909Z,19.50
2022-09-13T06:39:12.250Z,19.80
2022-09-13T06:41:41.865Z,19.70
2022-09-13T06:44:11.080Z,20.30
2022-09-13T06:46:39.428Z,21.30
2022-09-13T06:49:09.274Z,21.00
2022-09-13T06:51:38.016Z,20.30
2022-09-13T06:54:07.042Z,20.30
2022-09-13T06:56:38.831Z,21.50
2022-09-13T06:59:11.530Z,22.00
2022-09-13T07:01:43.219Z,21.00
2022-09-13T07:04:14.844Z,21.20
2022-09-13T07:06:45.429Z,21.60
2022-09-13T07:09:17.325Z,22.30
2022-09-13T07:11:47.091Z,22.20
2022-09-13T07:14:19.140Z,21.10
2022-09-13T07:16:47.911Z,20.60
2022-09-13T07:19:18.216Z,20.50
2022-09-13T07:21:46.843Z,20.70
2022-09-13T07:24:15.114Z,20.70
2022-09-13T07:26:43.625Z,20.80
2022-09-13T07:29:19.123Z,20.90
2022-09-13T07:31:49.863Z,20.80
2022-09-13T07:34:20.486Z,21.50
2022-09-13T07:36:50.137Z,22.00
2022-09-13T07:39:22.368Z,21.30
2022-09-13T07:41:51.302Z,21.60
2022-09-13T07:44:21.128Z,22.20
2022-09-13T07:46:49.417Z,22.10
2022-09-13T07:49:20.012Z,21.90
2022-09-13T08:11:53.457Z,22.50
2022-09-13T08:14:24.792Z,22.20
2022-09-13T08:16:57.181Z,22.40
2022-09-13T08:19:25.470Z,22.60
2022-09-13T08:24:23.592Z,23.60
2022-09-13T08:26:52.282Z,24.20
2022-09-13T08:29:22.019Z,24.00
2022-09-13T08:31:50.296Z,24.40
2022-09-13T08:34:19.950Z,24.20
2022-09-13T08:36:48.250Z,24.00
2022-09-13T08:39:16.489Z,24.30
2022-09-13T08:42:21.119Z,24.30
2022-09-13T08:44:54.516Z,24.30
2022-09-13T08:47:35.981Z,24.10
2022-09-13T08:50:14.469Z,23.40
2022-09-13T08:53:00.670Z,24.10
2022-09-13T08:55:44.337Z,23.50
2022-09-13T08:58:38.856Z,24.20
2022-09-13T09:03:57.117Z,24.50
2022-09-13T09:09:00.824Z,23.70
2022-09-13T09:11:37.729Z,24.40
2022-09-13T09:14:15.320Z,24.10
2022-09-13T09:16:49.282Z,24.30
2022-09-13T09:19:24.271Z,24.80
2022-09-13T09:24:25.255Z,24.70
2022-09-13T09:26:56.861Z,25.20
2022-09-13T09:29:29.606Z,25.10
2022-09-13T09:35:00.538Z,24.70
2022-09-13T09:37:31.338Z,24.60
2022-09-13T09:40:04.461Z,24.70
2022-09-13T09:42:41.725Z,24.00
2022-09-13T09:45:27.353Z,24.30
2022-09-13T09:48:01.609Z,24.30
2022-09-13T09:50:34.663Z,24.20
2022-09-13T09:53:09.878Z,24.60
2022-09-13T09:55:46.708Z,25.30
2022-09-13T09:58:16.969Z,25.60
2022-09-13T10:00:55.019Z,25.80
2022-09-13T10:03:28.868Z,26.30
2022-09-13T10:06:07.871Z,25.50
2022-09-13T10:08:39.505Z,25.60
2022-09-13T10:11:08.716Z,25.50
2022-09-13T10:13:38.361Z,25.80
2022-09-13T10:16:24.750Z,25.80
2022-09-13T10:18:54.679Z,25.60
2022-09-13T10:21:25.947Z,25.40
2022-09-13T10:24:14.235Z,25.60
2022-09-13T10:26:42.547Z,25.60
2022-09-13T10:29:17.663Z,26.00
2022-09-13T10:31:50.129Z,26.10
2022-09-13T10:34:24.062Z,26.40
2022-09-13T10:36:59.449Z,26.50
2022-09-13T10:39:33.425Z,26.70
2022-09-13T10:42:04.299Z,26.30
2022-09-13T10:44:38.853Z,26.00
2022-09-13T10:47:15.863Z,26.30
2022-09-13T10:49:48.932Z,26.50
2022-09-13T10:52:33.591Z,26.80
2022-09-13T10:55:30.173Z,27.40
2022-09-13T16:52:41.433Z,24.40
2022-09-13T16:55:10.571Z,24.50
2022-09-13T16:57:38.999Z,24.80
2022-09-13T17:00:11.776Z,25.50
2022-09-13T17:02:40.194Z,25.20
2022-09-13T17:05:11.010Z,24.90
2022-09-13T17:07:39.325Z,25.00
2022-09-13T17:10:09.661Z,25.20
2022-09-13T17:12:37.935Z,24.90
2022-09-13T17:15:08.893Z,25.20
2022-09-13T17:17:37.294Z,25.60
2022-09-13T17:20:10.246Z,25.50
2022-09-13T17:22:38.733Z,25.60
2022-09-13T17:25:08.902Z,25.70
2022-09-13T17:27:37.641Z,25.60
2022-09-13T17:30:09.462Z,25.30
2022-09-13T17:32:37.768Z,25.60
2022-09-13T17:35:08.237Z,25.60
2022-09-13T17:37:36.480Z,26.00
2022-09-13T17:40:05.544Z,26.00
2022-09-13T17:42:33.819Z,25.90
2022-09-13T17:45:02.112Z,25.80
2022-09-13T17:47:31.739Z,25.40
2022-09-13T17:50:00.000Z,25.30
2022-09-13T17:52:31.488Z,25.50
2022-09-13T17:55:02.489Z,25.40
2022-09-13T17:57:30.729Z,25.60
2022-09-13T17:59:59.022Z,25.40
2022-09-13T18:02:27.901Z,25.80
2022-09-13T18:04:58.322Z,26.00
2022-09-13T18:07:27.848Z,26.00
2022-09-13T18:09:56.136Z,26.00
2022-09-13T18:12:24.419Z,26.00
2022-09-13T18:14:52.707Z,26.10
2022-09-13T18:17:20.985Z,25.50
2022-09-13T18:19:49.228Z,25.50
2022-09-13T18:22:18.846Z,25.50
2022-09-13T18:24:47.091Z,25.80
2022-09-13T18:27:15.356Z,25.40
2022-09-13T18:29:43.592Z,25.50
2022-09-13T18:32:11.901Z,25.30
2022-09-13T18:34:42.157Z,25.50
2022-09-13T18:37:10.715Z,25.80
2022-09-13T18:39:40.317Z,25.60
2022-09-13T18:42:08.699Z,25.30
2022-09-13T18:44:36.966Z,25.30
2022-09-13T18:47:05.321Z,25.70
2022-09-13T18:49:33.570Z,26.00
2022-09-13T18:52:01.857Z,26.20
2022-09-13T18:54:30.114Z,26.30
2022-09-13T18:57:00.084Z,26.40
2022-09-13T18:59:30.345Z,26.40
2022-09-13T19:01:58.794Z,26.20
2022-09-13T19:04:27.313Z,26.40
2022-09-13T19:06:56.984Z,26.00
2022-09-13T19:09:25.536Z,25.80
2022-09-13T19:11:55.213Z,25.40
2022-09-13T19:14:27.310Z,24.90
2022-09-13T19:17:00.461Z,24.60
2022-09-13T19:19:30.851Z,24.90
2022-09-13T19:21:59.242Z,24.60
2022-09-13T19:24:27.637Z,24.80
2022-09-13T19:26:55.954Z,24.80
2022-09-13T19:29:26.781Z,25.00
2022-09-13T19:31:56.021Z,25.00
2022-09-13T19:34:24.914Z,24.30
2022-09-13T19:36:58.028Z,24.20
2022-09-13T19:39:29.996Z,24.50
2022-09-13T19:42:00.373Z,24.70
2022-09-13T19:44:30.902Z,24.30
2022-09-13T19:47:44.760Z,24.40
2022-09-13T19:49:49.582Z,24.70
2022-09-13T19:52:18.096Z,24.00
2022-09-13T19:54:46.311Z,23.80
2022-09-13T19:57:14.588Z,24.20
2022-09-13T19:59:44.233Z,23.80
2022-09-13T20:02:12.626Z,23.70
2022-09-13T20:04:41.256Z,23.20
2022-09-13T20:07:12.192Z,23.40
2022-09-13T20:09:42.339Z,23.30
2022-09-13T20:12:12.680Z,23.50
2022-09-13T20:14:41.063Z,22.90
2022-09-13T20:17:10.720Z,23.20
2022-09-13T20:19:42.818Z,23.30
2022-09-13T20:22:13.283Z,23.70
2022-09-13T20:24:41.554Z,23.20
2022-09-13T20:27:10.122Z,23.30
2022-09-13T20:29:38.358Z,22.70
2022-09-13T20:32:06.748Z,22.70
2022-09-13T20:34:37.796Z,22.30
2022-09-13T20:37:06.180Z,22.30
2022-09-13T20:39:34.424Z,22.20
2022-09-13T20:42:02.710Z,23.00
2022-09-13T20:44:30.947Z,23.10
2022-09-13T20:46:59.271Z,23.00
2022-09-13T20:49:28.282Z,23.10
2022-09-13T20:51:57.937Z,22.20
2022-09-13T20:54:26.307Z,22.50
2022-09-13T20:56:54.568Z,22.40
2022-09-13T20:59:22.882Z,22.60
2022-09-13T21:01:51.147Z,22.90
2022-09-13T21:04:19.483Z,23.10
2022-09-13T21:07:04.526Z,23.10
2022-09-13T21:09:34.151Z,23.10
2022-09-13T21:12:02.865Z,22.40
2022-09-13T21:14:32.266Z,22.80
2022-09-13T21:17:00.904Z,22.00
2022-09-13T21:19:30.818Z,22.30
2022-09-13T21:21:59.105Z,22.60
2022-09-13T21:24:27.345Z,21.70
2022-09-13T21:26:57.553Z,23.00
2022-09-13T21:29:25.868Z,22.90
2022-09-13T21:31:55.897Z,22.80
2022-09-13T21:34:27.245Z,23.00
2022-09-13T21:36:55.932Z,24.00
2022-09-13T21:39:24.836Z,24.30
2022-09-13T21:41:53.116Z,24.30
2022-09-13T21:44:22.760Z,24.00
2022-09-13T21:46:52.506Z,24.20
2022-09-13T21:49:20.857Z,23.40
2022-09-13T21:51:54.021Z,23.20
2022-09-13T21:54:22.586Z,23.60
2022-09-13T21:56:54.992Z,23.50
2022-09-13T21:59:25.123Z,23.20
2022-09-13T22:01:54.994Z,23.30
2022-09-13T22:04:27.369Z,23.10
2022-09-13T22:06:56.466Z,23.00
2022-09-13T22:09:27.629Z,23.50
2022-09-13T22:11:57.313Z,23.10
2022-09-13T22:14:27.142Z,23.00
2022-09-13T22:16:55.609Z,22.60
2022-09-13T22:19:26.543Z,22.70
2022-09-13T22:21:59.179Z,22.60
2022-09-13T22:24:30.107Z,22.40
2022-09-13T22:26:59.637Z,23.00
2022-09-13T22:29:29.730Z,22.40
2022-09-13T22:31:58.149Z,22.50
2022-09-13T22:34:30.872Z,22.80
2022-09-13T22:36:59.422Z,23.70
2022-09-13T22:39:27.955Z,24.10
2022-09-13T22:41:56.194Z,24.00
2022-09-13T22:44:24.411Z,24.20
2022-09-13T22:46:54.658Z,24.30
2022-09-13T22:49:22.946Z,24.60
2022-09-13T22:51:51.186Z,24.50
2022-09-13T22:54:20.612Z,24.40
2022-09-13T22:56:48.996Z,23.90
2022-09-13T22:59:20.119Z,24.20
2022-09-13T23:01:49.186Z,23.70
2022-09-13T23:04:18.928Z,23.50
2022-09-13T23:06:47.363Z,24.00
2022-09-13T23:09:18.995Z,24.00
2022-09-13T23:11:48.561Z,23.50
2022-09-13T23:14:19.961Z,24.00
2022-09-13T23:16:51.394Z,23.50
2022-09-13T23:19:25.660Z,23.90
2022-09-13T23:21:54.896Z,24.30
2022-09-13T23:24:24.275Z,24.20
2022-09-13T23:26:56.403Z,24.00
2022-09-13T23:29:24.674Z,24.00
2022-09-13T23:31:53.070Z,24.30
2022-09-13T23:34:23.527Z,24.50
2022-09-13T23:36:52.475Z,24.50
2022-09-13T23:39:21.846Z,24.00
2022-09-13T23:41:51.658Z,24.20
2022-09-13T23:44:20.589Z,24.30
2022-09-13T23:46:48.860Z,24.40
2022-09-13T23:49:18.039Z,24.20
2022-09-13T23:51:48.877Z,24.30
2022-09-13T23:54:17.877Z,24.20
2022-09-13T23:56:46.215Z,24.00
2022-09-13T23:59:15.009Z,23.80
