createdAt,value
2022-12-04T03:59:22.158Z,19.82
2022-12-04T04:00:22.111Z,19.85
2022-12-04T04:01:22.140Z,19.80
2022-12-04T04:02:22.124Z,19.85
2022-12-04T04:03:22.107Z,19.82
2022-12-04T04:04:22.076Z,19.83
2022-12-04T04:05:22.063Z,19.87
2022-12-04T04:06:22.060Z,19.92
2022-12-04T04:07:22.056Z,19.87
2022-12-04T04:08:22.193Z,19.83
2022-12-04T04:09:22.045Z,19.82
2022-12-04T04:10:22.026Z,19.85
2022-12-04T04:11:22.022Z,19.86
2022-12-04T04:12:22.084Z,19.89
2022-12-04T04:13:22.010Z,19.95
2022-12-04T04:14:22.018Z,19.89
2022-12-04T04:15:22.027Z,19.85
2022-12-04T04:16:22.091Z,19.86
2022-12-04T04:17:21.997Z,19.97
2022-12-04T04:18:21.983Z,19.95
2022-12-04T04:19:21.980Z,20.00
2022-12-04T04:20:21.975Z,19.97
2022-12-04T04:21:21.975Z,20.07
2022-12-04T04:22:21.961Z,19.98
2022-12-04T04:23:21.964Z,20.04
2022-12-04T04:24:21.952Z,20.10
2022-12-04T04:25:21.947Z,20.07
2022-12-04T04:26:21.958Z,20.08
2022-12-04T04:27:21.940Z,20.08
2022-12-04T04:28:21.952Z,20.08
2022-12-04T04:29:21.931Z,20.07
2022-12-04T04:30:21.925Z,20.19
2022-12-04T04:31:22.092Z,20.19
2022-12-04T04:32:21.922Z,20.16
2022-12-04T04:33:21.909Z,20.19
2022-12-04T04:34:21.911Z,20.22
2022-12-04T04:35:21.901Z,20.15
2022-12-04T04:36:21.912Z,20.19
2022-12-04T04:37:21.895Z,20.20
2022-12-04T04:38:21.906Z,20.27
2022-12-04T04:39:21.899Z,20.20
2022-12-04T04:40:21.880Z,20.27
2022-12-04T04:41:21.886Z,20.20
2022-12-04T04:42:21.873Z,20.26
2022-12-04T04:43:21.884Z,20.23
2022-12-04T04:44:21.872Z,20.35
2022-12-04T04:45:21.864Z,20.25
2022-12-04T04:46:21.914Z,20.26
2022-12-04T04:47:21.865Z,20.26
2022-12-04T04:48:21.844Z,20.32
2022-12-04T04:49:21.866Z,20.34
2022-12-04T04:50:21.830Z,20.42
2022-12-04T04:51:21.849Z,20.34
2022-12-04T04:52:21.849Z,20.34
2022-12-04T04:53:21.817Z,20.34
2022-12-04T04:54:21.815Z,20.42
2022-12-04T04:55:21.814Z,20.37
2022-12-04T04:56:21.813Z,20.40
2022-12-04T04:57:21.807Z,20.42
2022-12-04T04:58:21.828Z,20.38
2022-12-04T04:59:21.816Z,20.38
2022-12-04T05:00:21.785Z,20.32
2022-12-04T05:01:21.862Z,20.38
2022-12-04T05:02:21.783Z,20.42
2022-12-04T05:03:21.892Z,20.48
2022-12-04T05:04:21.777Z,20.44
2022-12-04T05:05:21.775Z,20.41
2022-12-04T05:06:21.760Z,20.49
2022-12-04T05:07:21.757Z,20.46
2022-12-04T05:08:21.748Z,20.48
2022-12-04T05:09:21.750Z,20.54
2022-12-04T05:10:21.768Z,20.44
2022-12-04T05:11:21.755Z,20.53
2022-12-04T05:12:21.752Z,20.54
2022-12-04T05:13:21.741Z,20.49
2022-12-04T05:14:21.734Z,20.56
2022-12-04T05:15:21.726Z,20.46
2022-12-04T05:16:21.789Z,20.56
2022-12-04T05:17:21.734Z,20.49
2022-12-04T05:18:21.705Z,20.53
2022-12-04T05:19:21.720Z,20.56
2022-12-04T05:20:21.698Z,20.48
2022-12-04T05:21:21.749Z,20.49
2022-12-04T05:22:21.687Z,20.58
2022-12-04T05:23:21.685Z,20.57
2022-12-04T05:24:21.687Z,20.60
2022-12-04T05:25:21.677Z,20.57
2022-12-04T05:26:21.676Z,20.60
2022-12-04T05:27:21.670Z,20.58
2022-12-04T05:28:21.662Z,20.57
2022-12-04T05:29:21.666Z,20.61
2022-12-04T05:30:21.676Z,20.56
2022-12-04T05:31:21.694Z,20.57
2022-12-04T05:32:21.651Z,20.56
2022-12-04T05:33:21.676Z,20.57
2022-12-04T05:34:21.645Z,20.56
2022-12-04T05:35:21.676Z,20.56
2022-12-04T05:36:21.627Z,20.56
2022-12-04T05:37:21.625Z,20.60
2022-12-04T05:38:21.615Z,20.56
2022-12-04T05:39:21.619Z,20.61
2022-12-04T05:40:21.609Z,20.58
2022-12-04T05:41:21.610Z,20.58
2022-12-04T05:42:21.598Z,20.56
2022-12-04T05:43:21.598Z,20.63
2022-12-04T05:44:21.597Z,20.58
2022-12-04T05:45:21.599Z,20.58
2022-12-04T05:46:21.637Z,20.66
2022-12-04T05:47:21.582Z,20.57
2022-12-04T05:48:21.630Z,20.57
2022-12-04T05:49:21.674Z,20.54
2022-12-04T05:50:21.561Z,20.58
2022-12-04T05:51:21.580Z,20.61
2022-12-04T05:52:21.566Z,20.60
2022-12-04T05:53:21.556Z,20.60
2022-12-04T05:54:21.553Z,20.58
2022-12-04T05:55:21.552Z,20.60
2022-12-04T05:56:21.544Z,20.56
2022-12-04T05:57:25.247Z,20.60
2022-12-04T05:58:21.525Z,20.57
2022-12-04T05:59:21.659Z,20.60
2022-12-04T06:00:21.528Z,20.60
2022-12-04T06:01:21.538Z,20.58
2022-12-04T06:02:21.563Z,20.57
2022-12-04T06:03:21.581Z,20.60
2022-12-04T06:04:21.614Z,20.57
2022-12-04T06:05:21.506Z,20.57
2022-12-04T06:06:22.532Z,20.58
2022-12-04T06:07:21.499Z,20.61
2022-12-04T06:08:21.599Z,20.63
2022-12-04T06:09:21.499Z,20.58
2022-12-04T06:10:21.475Z,20.58
2022-12-04T06:11:21.480Z,20.58
2022-12-04T06:12:21.479Z,20.61
2022-12-04T06:13:21.571Z,20.61
2022-12-04T06:14:21.458Z,20.60
2022-12-04T06:15:21.454Z,20.64
2022-12-04T06:16:21.547Z,20.58
2022-12-04T06:17:21.459Z,20.57
2022-12-04T06:18:21.470Z,20.54
2022-12-04T06:19:21.451Z,20.61
2022-12-04T06:20:21.501Z,20.60
2022-12-04T06:21:21.454Z,20.53
2022-12-04T06:22:21.449Z,20.57
2022-12-04T06:23:21.436Z,20.53
2022-12-04T06:24:21.424Z,20.54
2022-12-04T06:25:21.412Z,20.56
2022-12-04T06:26:21.406Z,20.57
2022-12-04T06:27:29.057Z,20.57
2022-12-04T06:28:21.412Z,20.61
2022-12-04T06:29:21.406Z,20.60
2022-12-04T06:30:21.388Z,20.56
2022-12-04T06:31:21.521Z,20.56
2022-12-04T06:32:22.300Z,20.61
2022-12-04T06:33:21.370Z,20.57
2022-12-04T06:34:21.369Z,20.64
2022-12-04T06:35:21.377Z,20.54
2022-12-04T06:36:21.368Z,20.58
2022-12-04T06:37:21.368Z,20.56
2022-12-04T06:38:21.352Z,20.64
2022-12-04T06:39:21.357Z,20.56
2022-12-04T06:40:21.351Z,20.56
2022-12-04T06:41:21.335Z,20.56
2022-12-04T06:42:21.344Z,20.60
2022-12-04T06:43:21.333Z,20.63
2022-12-04T06:44:21.331Z,20.56
2022-12-04T06:45:21.318Z,20.60
2022-12-04T06:46:21.449Z,20.54
2022-12-04T06:47:21.311Z,20.61
2022-12-04T06:48:21.312Z,20.61
2022-12-04T06:49:21.301Z,20.58
2022-12-04T06:50:21.321Z,20.57
2022-12-04T06:51:21.300Z,20.60
2022-12-04T06:52:21.307Z,20.60
2022-12-04T06:53:21.281Z,20.57
2022-12-04T06:54:21.299Z,20.57
2022-12-04T06:55:21.287Z,20.58
2022-12-04T06:56:21.275Z,20.57
2022-12-04T06:57:21.268Z,20.61
2022-12-04T06:58:21.272Z,20.56
2022-12-04T06:59:21.260Z,20.60
2022-12-04T07:00:21.254Z,20.58
2022-12-04T07:01:21.307Z,20.66
2022-12-04T07:02:21.387Z,20.57
2022-12-04T07:03:21.261Z,20.58
2022-12-04T07:04:21.255Z,20.54
2022-12-04T07:05:21.237Z,20.58
2022-12-04T07:06:21.234Z,20.57
2022-12-04T07:07:21.233Z,20.56
2022-12-04T07:08:21.235Z,20.56
2022-12-04T07:09:21.222Z,20.54
2022-12-04T07:10:21.219Z,20.58
2022-12-04T07:11:21.223Z,20.57
2022-12-04T07:12:21.217Z,20.57
2022-12-04T07:13:21.192Z,20.61
2022-12-04T07:14:21.186Z,20.60
2022-12-04T07:15:21.199Z,20.57
2022-12-04T07:16:21.220Z,20.60
2022-12-04T07:17:21.191Z,20.57
2022-12-04T07:18:21.177Z,20.58
2022-12-04T07:19:21.171Z,20.61
2022-12-04T07:20:21.177Z,20.51
2022-12-04T07:21:21.174Z,20.57
2022-12-04T07:22:21.172Z,20.58
2022-12-04T07:23:21.148Z,20.58
2022-12-04T07:24:21.144Z,20.60
2022-12-04T07:25:21.160Z,20.54
2022-12-04T07:26:21.199Z,20.58
2022-12-04T07:27:21.176Z,20.56
2022-12-04T07:28:21.155Z,20.58
2022-12-04T07:29:21.121Z,20.58
2022-12-04T07:30:21.129Z,20.54
2022-12-04T07:31:21.189Z,20.60
2022-12-04T07:32:21.143Z,20.57
2022-12-04T07:33:21.102Z,20.60
2022-12-04T07:34:21.123Z,20.60
2022-12-04T07:35:21.127Z,20.56
2022-12-04T07:36:21.097Z,20.56
2022-12-04T07:37:21.094Z,20.57
2022-12-04T07:38:21.087Z,20.60
2022-12-04T07:39:21.101Z,20.57
2022-12-04T07:40:21.101Z,20.60
2022-12-04T07:41:21.088Z,20.56
2022-12-04T07:42:24.201Z,20.54
2022-12-04T07:43:21.091Z,20.58
2022-12-04T07:44:21.056Z,20.61
2022-12-04T07:45:21.049Z,20.61
2022-12-04T07:46:21.188Z,20.63
2022-12-04T07:47:21.052Z,20.58
2022-12-04T07:48:21.043Z,20.57
2022-12-04T07:49:21.053Z,20.61
2022-12-04T07:50:21.026Z,20.61
2022-12-04T07:51:21.061Z,20.60
2022-12-04T07:52:21.020Z,20.57
2022-12-04T07:53:21.031Z,20.57
2022-12-04T07:54:21.009Z,20.58
2022-12-04T07:55:23.299Z,20.72
2022-12-04T07:56:21.013Z,20.61
2022-12-04T07:57:20.995Z,20.66
2022-12-04T07:58:21.017Z,20.64
2022-12-04T07:59:21.002Z,20.76
2022-12-04T08:00:20.977Z,20.63
2022-12-04T08:01:21.085Z,20.61
2022-12-04T08:02:20.975Z,20.57
2022-12-04T08:03:20.978Z,20.63
2022-12-04T08:04:21.089Z,20.63
2022-12-04T08:05:20.961Z,20.68
2022-12-04T08:06:20.970Z,20.64
2022-12-04T08:07:20.958Z,20.61
2022-12-04T08:08:21.011Z,20.66
2022-12-04T08:09:20.944Z,20.60
2022-12-04T08:10:20.942Z,20.68
2022-12-04T08:11:20.972Z,20.64
2022-12-04T08:12:20.933Z,20.64
2022-12-04T08:13:20.943Z,20.66
2022-12-04T08:14:20.922Z,20.61
2022-12-04T08:15:20.928Z,20.66
2022-12-04T08:16:20.976Z,20.67
2022-12-04T08:17:21.014Z,20.67
2022-12-04T08:18:20.911Z,20.68
2022-12-04T08:19:20.921Z,20.71
2022-12-04T08:20:20.899Z,20.68
2022-12-04T08:21:20.958Z,20.74
2022-12-04T08:22:25.032Z,20.68
2022-12-04T08:23:20.884Z,20.64
2022-12-04T08:24:20.877Z,20.64
2022-12-04T08:25:20.870Z,20.66
2022-12-04T08:26:20.889Z,20.67
2022-12-04T08:27:20.951Z,20.75
2022-12-04T08:28:20.871Z,20.71
2022-12-04T08:29:20.851Z,20.76
2022-12-04T08:30:20.856Z,20.75
2022-12-04T08:31:21.033Z,20.71
2022-12-04T08:32:20.854Z,20.71
2022-12-04T08:33:20.848Z,20.74
2022-12-04T08:34:20.865Z,20.71
2022-12-04T08:35:20.831Z,20.71
2022-12-04T08:36:20.834Z,20.71
2022-12-04T08:37:20.821Z,20.74
2022-12-04T08:38:20.815Z,20.72
2022-12-04T08:39:20.828Z,20.71
2022-12-04T08:40:20.821Z,20.75
2022-12-04T08:41:20.799Z,20.68
2022-12-04T08:42:20.801Z,20.75
2022-12-04T08:43:20.812Z,20.68
2022-12-04T08:44:20.791Z,20.75
2022-12-04T08:45:20.790Z,20.68
2022-12-04T08:46:20.861Z,20.76
2022-12-04T08:47:20.821Z,20.75
2022-12-04T08:48:20.776Z,20.76
2022-12-04T08:49:20.828Z,20.74
2022-12-04T08:50:20.768Z,20.71
2022-12-04T08:51:20.760Z,20.75
2022-12-04T08:52:20.761Z,20.76
2022-12-04T08:53:20.757Z,20.75
2022-12-04T08:54:20.761Z,20.67
2022-12-04T08:55:20.744Z,20.72
2022-12-04T08:56:20.746Z,20.75
2022-12-04T08:57:20.732Z,20.67
2022-12-04T08:58:20.725Z,20.68
2022-12-04T08:59:20.727Z,20.71
2022-12-04T09:00:20.719Z,20.74
2022-12-04T09:01:20.796Z,20.72
2022-12-04T09:02:20.744Z,20.71
2022-12-04T09:03:23.658Z,20.78
2022-12-04T09:04:20.799Z,20.71
2022-12-04T09:05:20.711Z,20.72
2022-12-04T09:06:20.817Z,20.72
2022-12-04T09:07:20.701Z,20.78
2022-12-04T09:08:20.818Z,20.76
2022-12-04T09:09:20.692Z,20.72
2022-12-04T09:10:20.681Z,20.68
2022-12-04T09:11:20.696Z,20.81
2022-12-04T09:13:20.665Z,20.79
2022-12-04T09:14:20.659Z,20.72
2022-12-04T09:15:20.652Z,20.78
2022-12-04T09:16:20.899Z,20.75
2022-12-04T09:17:20.658Z,20.81
2022-12-04T09:18:20.663Z,20.81
2022-12-04T09:19:20.649Z,20.75
2022-12-04T09:20:20.634Z,20.75
2022-12-04T09:21:20.664Z,20.72
2022-12-04T09:22:20.647Z,20.83
2022-12-04T09:23:20.613Z,20.74
2022-12-04T09:24:20.620Z,20.79
2022-12-04T09:25:20.608Z,20.79
2022-12-04T09:26:20.602Z,20.75
2022-12-04T09:27:20.628Z,20.79
2022-12-04T09:28:20.600Z,20.76
2022-12-04T09:29:20.594Z,20.76
2022-12-04T09:30:20.591Z,20.78
2022-12-04T09:31:20.688Z,20.78
2022-12-04T09:32:20.601Z,20.76
2022-12-04T09:33:20.567Z,20.85
2022-12-04T09:34:20.568Z,20.79
2022-12-04T09:35:20.681Z,20.82
2022-12-04T09:36:20.559Z,20.86
2022-12-04T09:37:20.600Z,20.82
2022-12-04T09:38:20.572Z,20.85
2022-12-04T09:39:20.546Z,20.74
2022-12-04T09:40:20.542Z,20.82
2022-12-04T09:41:20.552Z,20.79
2022-12-04T09:42:20.561Z,20.82
2022-12-04T09:43:20.557Z,20.83
2022-12-04T09:44:20.526Z,20.81
2022-12-04T09:45:20.549Z,20.86
2022-12-04T09:46:20.532Z,20.82
2022-12-04T09:47:20.515Z,20.79
2022-12-04T09:48:20.537Z,20.85
2022-12-04T09:49:20.505Z,20.86
2022-12-04T09:50:20.510Z,20.93
2022-12-04T09:51:20.516Z,20.93
2022-12-04T09:52:22.131Z,20.94
2022-12-04T09:53:20.497Z,20.88
2022-12-04T09:54:20.505Z,20.91
2022-12-04T09:55:20.479Z,20.93
2022-12-04T09:56:20.490Z,20.91
2022-12-04T09:57:20.468Z,20.93
2022-12-04T09:58:20.466Z,20.94
2022-12-04T09:59:20.458Z,20.94
2022-12-04T10:00:20.481Z,20.93
2022-12-04T10:01:20.455Z,20.97
2022-12-04T10:02:20.727Z,20.97
2022-12-04T10:13:28.499Z,20.88
2022-12-04T10:14:28.443Z,20.86
2022-12-04T10:15:28.439Z,20.79
2022-12-04T10:16:28.498Z,20.79
2022-12-04T10:17:32.706Z,20.82
2022-12-04T10:18:28.416Z,20.79
2022-12-04T10:19:28.406Z,20.85
2022-12-04T10:20:28.432Z,20.85
2022-12-04T10:21:28.409Z,20.79
2022-12-04T10:22:28.402Z,20.81
2022-12-04T10:23:28.389Z,20.85
2022-12-04T10:24:28.379Z,20.79
2022-12-04T10:25:28.375Z,20.82
2022-12-04T10:26:28.375Z,20.81
2022-12-04T10:27:28.367Z,20.83
2022-12-04T10:28:28.364Z,20.85
2022-12-04T10:29:28.371Z,20.83
2022-12-04T10:30:28.391Z,20.90
2022-12-04T10:31:28.432Z,20.83
2022-12-04T10:32:28.366Z,20.85
2022-12-04T10:33:28.358Z,20.79
2022-12-04T10:34:28.337Z,20.79
2022-12-04T10:35:28.328Z,20.85
2022-12-04T10:36:28.329Z,20.83
2022-12-04T10:37:28.321Z,20.83
2022-12-04T10:38:28.325Z,20.81
2022-12-04T10:39:28.333Z,20.78
2022-12-04T10:40:28.310Z,20.90
2022-12-04T10:41:28.314Z,20.83
2022-12-04T10:42:28.338Z,20.82
2022-12-04T10:43:28.303Z,20.82
2022-12-04T10:44:28.293Z,20.88
2022-12-04T10:45:28.300Z,20.90
2022-12-04T10:46:28.362Z,20.91
2022-12-04T10:47:28.295Z,20.90
2022-12-04T10:48:28.281Z,20.90
2022-12-04T10:49:28.267Z,20.91
2022-12-04T10:50:28.284Z,20.91
2022-12-04T10:51:28.266Z,20.86
2022-12-04T10:52:28.257Z,20.90
2022-12-04T10:53:28.256Z,20.86
2022-12-04T10:54:28.245Z,20.90
2022-12-04T10:55:28.244Z,20.93
2022-12-04T10:56:28.239Z,20.90
2022-12-04T10:57:28.257Z,20.91
2022-12-04T10:58:28.249Z,20.98
2022-12-04T10:59:28.218Z,20.97
2022-12-04T11:00:28.231Z,21.01
2022-12-04T11:01:28.332Z,20.98
2022-12-04T11:02:28.387Z,21.03
2022-12-04T11:03:28.329Z,20.93
2022-12-04T11:04:28.199Z,20.94
2022-12-04T11:05:28.205Z,20.97
2022-12-04T11:06:28.207Z,20.94
2022-12-04T11:07:28.281Z,20.96
2022-12-04T11:08:28.259Z,20.96
2022-12-04T11:09:28.178Z,20.98
2022-12-04T11:10:28.200Z,20.83
2022-12-04T11:11:28.180Z,21.08
2022-12-04T11:12:28.174Z,20.97
2022-12-04T11:13:28.166Z,21.04
2022-12-04T11:14:28.156Z,21.04
2022-12-04T11:15:28.168Z,21.01
2022-12-04T11:16:28.275Z,21.06
2022-12-04T11:17:28.191Z,21.08
2022-12-04T11:18:28.159Z,21.03
2022-12-04T11:19:28.171Z,21.01
2022-12-04T11:20:28.142Z,21.04
2022-12-04T11:21:28.131Z,21.00
2022-12-04T11:22:28.134Z,21.06
2022-12-04T11:23:28.122Z,21.03
2022-12-04T11:24:28.121Z,21.01
2022-12-04T11:25:28.106Z,21.03
2022-12-04T11:26:28.172Z,20.98
2022-12-04T11:27:28.113Z,21.03
2022-12-04T11:28:41.252Z,21.03
2022-12-04T11:29:28.106Z,21.01
2022-12-04T11:30:28.119Z,21.12
2022-12-04T11:31:28.147Z,21.06
2022-12-04T11:32:28.081Z,21.04
2022-12-04T11:33:28.104Z,21.01
2022-12-04T11:34:28.084Z,21.06
2022-12-04T11:35:28.081Z,21.01
2022-12-04T11:36:28.089Z,21.13
2022-12-04T11:37:28.074Z,21.01
2022-12-04T11:38:28.066Z,21.04
2022-12-04T11:39:28.063Z,21.01
2022-12-04T11:40:28.066Z,21.04
2022-12-04T11:41:28.049Z,21.04
2022-12-04T11:42:28.054Z,21.06
2022-12-04T11:43:28.044Z,21.00
2022-12-04T11:44:28.049Z,21.15
2022-12-04T11:45:28.032Z,21.01
2022-12-04T11:46:28.095Z,21.00
2022-12-04T11:47:28.029Z,21.03
2022-12-04T11:48:28.026Z,21.04
2022-12-04T11:49:28.050Z,21.04
2022-12-04T11:50:28.007Z,21.04
2022-12-04T11:51:28.024Z,21.06
2022-12-04T11:52:28.020Z,21.03
2022-12-04T11:53:28.005Z,20.98
2022-12-04T11:54:28.009Z,21.00
2022-12-04T11:55:29.324Z,21.04
2022-12-04T11:56:27.995Z,20.98
2022-12-04T11:57:27.999Z,21.00
2022-12-04T11:58:27.978Z,21.04
2022-12-04T11:59:27.971Z,21.03
2022-12-04T12:00:27.978Z,20.98
2022-12-04T12:01:27.984Z,21.00
2022-12-04T12:02:28.148Z,21.00
2022-12-04T12:03:28.271Z,21.00
2022-12-04T12:04:27.956Z,21.03
2022-12-04T12:05:27.974Z,21.09
2022-12-04T12:06:27.951Z,20.96
2022-12-04T12:07:28.063Z,21.04
2022-12-04T12:08:27.939Z,21.03
2022-12-04T12:09:27.949Z,21.00
2022-12-04T12:10:27.931Z,21.01
2022-12-04T12:11:27.939Z,20.98
2022-12-04T12:12:27.932Z,21.09
2022-12-04T12:13:27.925Z,21.04
2022-12-04T12:14:27.938Z,20.96
2022-12-04T12:15:27.918Z,21.04
2022-12-04T12:16:27.998Z,21.00
2022-12-04T12:17:27.915Z,21.04
2022-12-04T12:18:27.898Z,20.98
2022-12-04T12:19:27.906Z,21.04
2022-12-04T12:20:27.884Z,21.00
2022-12-04T12:21:27.925Z,21.08
2022-12-04T12:22:27.882Z,21.08
2022-12-04T12:23:27.885Z,21.03
2022-12-04T12:24:27.914Z,21.06
2022-12-04T12:25:27.897Z,21.06
2022-12-04T12:26:27.944Z,21.06
2022-12-04T12:27:27.875Z,20.94
2022-12-04T12:28:27.866Z,21.01
2022-12-04T12:29:27.884Z,21.03
2022-12-04T12:30:27.878Z,20.97
2022-12-04T12:31:27.928Z,20.97
2022-12-04T12:32:27.856Z,21.01
2022-12-04T12:33:27.845Z,21.08
2022-12-04T12:34:27.844Z,21.00
2022-12-04T12:35:27.825Z,21.04
2022-12-04T12:36:27.821Z,20.97
2022-12-04T12:37:27.863Z,21.08
2022-12-04T12:38:27.829Z,21.00
2022-12-04T12:39:27.822Z,20.96
2022-12-04T12:40:27.798Z,21.00
2022-12-04T12:41:27.807Z,21.04
2022-12-04T12:42:27.804Z,20.96
2022-12-04T12:43:27.910Z,20.97
2022-12-04T12:44:27.788Z,21.03
2022-12-04T12:45:27.890Z,21.06
2022-12-04T12:46:27.861Z,21.08
2022-12-04T12:47:27.793Z,21.08
2022-12-04T12:48:27.772Z,21.03
2022-12-04T12:49:27.787Z,21.04
2022-12-04T12:50:27.768Z,21.09
2022-12-04T12:51:30.419Z,21.00
2022-12-04T12:52:27.796Z,21.08
2022-12-04T12:53:27.770Z,21.06
2022-12-04T12:54:27.744Z,21.04
2022-12-04T12:55:27.738Z,21.08
2022-12-04T12:56:27.755Z,21.03
2022-12-04T12:57:27.730Z,21.03
2022-12-04T12:58:27.725Z,21.04
2022-12-04T12:59:28.586Z,21.13
2022-12-04T13:00:27.723Z,21.00
2022-12-04T13:01:27.794Z,21.08
2022-12-04T13:02:27.808Z,21.00
2022-12-04T13:03:27.701Z,21.04
2022-12-04T13:04:27.700Z,21.06
2022-12-04T13:05:27.698Z,21.00
2022-12-04T13:06:27.697Z,21.01
2022-12-04T13:07:27.796Z,20.97
2022-12-04T13:08:27.701Z,21.00
2022-12-04T13:09:27.713Z,21.08
2022-12-04T13:10:27.678Z,21.03
2022-12-04T13:11:27.674Z,20.98
2022-12-04T13:12:27.703Z,21.01
2022-12-04T13:13:27.689Z,21.00
2022-12-04T13:14:27.655Z,21.04
2022-12-04T13:15:27.650Z,21.01
2022-12-04T13:16:27.713Z,21.06
2022-12-04T13:17:27.660Z,20.97
2022-12-04T13:18:27.686Z,20.98
2022-12-04T13:19:27.646Z,20.97
2022-12-04T13:20:27.641Z,21.08
2022-12-04T13:21:27.649Z,20.94
2022-12-04T13:22:27.625Z,20.97
2022-12-04T13:23:27.652Z,20.98
2022-12-04T13:24:27.644Z,21.03
2022-12-04T13:25:27.631Z,20.97
2022-12-04T13:26:27.617Z,21.01
2022-12-04T13:27:27.608Z,21.01
2022-12-04T13:28:27.615Z,21.09
2022-12-04T13:29:27.596Z,21.03
2022-12-04T13:30:27.607Z,20.97
2022-12-04T13:31:27.648Z,21.00
2022-12-04T13:32:27.773Z,21.00
2022-12-04T13:33:27.602Z,21.01
2022-12-04T13:34:27.577Z,21.08
2022-12-04T13:35:27.605Z,20.88
2022-12-04T13:36:27.565Z,21.00
2022-12-04T13:37:27.574Z,20.97
2022-12-04T13:38:27.581Z,21.08
2022-12-04T13:39:27.561Z,21.08
2022-12-04T13:40:27.549Z,21.06
2022-12-04T13:41:27.608Z,21.08
2022-12-04T13:42:27.542Z,20.97
2022-12-04T13:43:27.553Z,21.08
2022-12-04T13:44:27.560Z,21.08
2022-12-04T13:45:27.528Z,20.98
2022-12-04T13:46:27.664Z,20.94
2022-12-04T13:47:27.527Z,20.94
2022-12-04T13:48:27.521Z,21.06
2022-12-04T13:49:27.511Z,21.06
2022-12-04T13:50:27.506Z,20.96
2022-12-04T13:51:27.524Z,20.96
2022-12-04T13:52:27.505Z,20.97
2022-12-04T13:53:27.505Z,20.97
2022-12-04T13:54:27.493Z,20.96
2022-12-04T13:55:27.494Z,21.00
2022-12-04T13:56:27.498Z,20.94
2022-12-04T13:57:27.502Z,20.97
2022-12-04T13:58:27.478Z,20.93
2022-12-04T13:59:27.471Z,20.94
2022-12-04T14:00:27.486Z,20.96
2022-12-04T14:01:27.632Z,20.91
2022-12-04T14:02:27.522Z,20.97
2022-12-04T14:03:27.458Z,20.96
2022-12-04T14:04:27.454Z,20.85
2022-12-04T14:05:27.471Z,20.98
2022-12-04T14:06:27.466Z,20.85
2022-12-04T14:07:27.575Z,20.88
2022-12-04T14:08:27.479Z,20.97
2022-12-04T14:09:27.434Z,20.90
2022-12-04T14:10:27.418Z,20.88
2022-12-04T14:11:27.454Z,20.90
2022-12-04T14:12:27.427Z,20.88
2022-12-04T14:13:27.422Z,20.94
2022-12-04T14:14:27.432Z,20.91
2022-12-04T14:15:27.409Z,20.96
2022-12-04T14:16:27.461Z,20.88
2022-12-04T14:17:27.392Z,20.94
2022-12-04T14:18:27.388Z,20.96
2022-12-04T14:19:27.403Z,20.91
2022-12-04T14:20:27.393Z,20.94
2022-12-04T14:21:27.376Z,20.97
2022-12-04T14:22:27.382Z,20.86
2022-12-04T14:23:27.367Z,20.97
2022-12-04T14:24:27.376Z,20.91
2022-12-04T14:25:27.369Z,20.88
2022-12-04T14:26:48.871Z,20.88
2022-12-04T14:27:27.362Z,20.94
2022-12-04T14:28:27.356Z,20.83
2022-12-04T14:29:27.373Z,20.97
2022-12-04T14:30:27.387Z,20.83
2022-12-04T14:31:27.426Z,20.78
2022-12-04T14:32:27.329Z,20.91
2022-12-04T14:33:27.334Z,20.94
2022-12-04T14:34:27.323Z,20.91
2022-12-04T14:35:27.331Z,20.88
2022-12-04T14:36:27.326Z,20.86
2022-12-04T14:37:27.310Z,20.91
2022-12-04T14:38:27.303Z,20.88
2022-12-04T14:39:27.310Z,20.82
2022-12-04T14:40:27.300Z,20.81
2022-12-04T14:41:27.292Z,20.78
2022-12-04T14:42:27.285Z,20.76
2022-12-04T14:43:27.298Z,20.79
2022-12-04T14:44:27.342Z,20.83
2022-12-04T14:45:27.330Z,20.85
2022-12-04T14:46:27.330Z,20.82
2022-12-04T14:47:27.264Z,20.85
2022-12-04T14:48:27.271Z,20.78
2022-12-04T14:49:27.255Z,20.79
2022-12-04T14:50:27.252Z,20.83
2022-12-04T14:51:27.249Z,20.74
2022-12-04T14:52:27.248Z,20.83
2022-12-04T14:53:27.250Z,20.86
2022-12-04T14:54:27.237Z,20.79
2022-12-04T14:55:27.232Z,20.79
2022-12-04T14:56:27.226Z,20.86
2022-12-04T14:57:27.248Z,20.82
2022-12-04T14:58:27.218Z,20.83
2022-12-04T14:59:27.211Z,20.85
2022-12-04T15:00:27.233Z,20.79
2022-12-04T15:01:29.809Z,20.79
2022-12-04T15:02:27.219Z,20.85
2022-12-04T15:03:27.242Z,20.79
2022-12-04T15:04:27.316Z,20.81
2022-12-04T15:05:27.217Z,20.81
2022-12-04T15:06:27.178Z,20.81
2022-12-04T15:07:27.354Z,20.76
2022-12-04T15:08:27.170Z,20.81
2022-12-04T15:09:27.680Z,20.78
2022-12-04T15:10:27.175Z,20.83
2022-12-04T15:11:27.171Z,20.79
2022-12-04T15:12:27.161Z,20.78
2022-12-04T15:13:27.171Z,20.82
2022-12-04T15:14:27.179Z,20.76
2022-12-04T15:15:27.234Z,20.78
2022-12-04T15:16:27.201Z,20.82
2022-12-04T15:17:27.143Z,20.83
2022-12-04T15:18:27.122Z,20.79
2022-12-04T15:19:27.122Z,20.81
2022-12-04T15:20:27.130Z,20.81
2022-12-04T15:21:27.129Z,20.78
2022-12-04T15:22:27.117Z,20.82
2022-12-04T15:23:27.115Z,20.81
2022-12-04T15:24:27.101Z,20.81
2022-12-04T15:25:27.096Z,20.78
2022-12-04T15:26:27.101Z,20.82
2022-12-04T15:27:31.995Z,20.71
2022-12-04T15:28:27.083Z,20.75
2022-12-04T15:29:27.095Z,20.74
2022-12-04T15:30:27.080Z,20.79
2022-12-04T15:31:27.155Z,20.68
2022-12-04T15:32:27.090Z,20.72
2022-12-04T15:33:27.086Z,20.67
2022-12-04T15:34:27.079Z,20.68
2022-12-04T15:35:27.051Z,20.71
2022-12-04T15:36:27.054Z,20.71
2022-12-04T15:37:27.061Z,20.76
2022-12-04T15:38:27.035Z,20.74
2022-12-04T15:39:27.042Z,20.75
2022-12-04T15:40:27.058Z,20.71
2022-12-04T15:41:27.021Z,20.78
2022-12-04T15:42:27.143Z,20.74
2022-12-04T15:43:27.038Z,20.78
2022-12-04T15:44:27.029Z,20.72
2022-12-04T15:45:27.009Z,20.71
2022-12-04T15:46:27.060Z,20.78
2022-12-04T15:47:27.006Z,20.75
2022-12-04T15:48:26.998Z,20.74
2022-12-04T15:49:27.013Z,20.74
2022-12-04T15:50:27.029Z,20.76
2022-12-04T15:51:27.000Z,20.64
2022-12-04T15:52:26.976Z,20.67
2022-12-04T15:53:26.982Z,20.74
2022-12-04T15:54:26.968Z,20.67
2022-12-04T15:55:26.970Z,20.75
2022-12-04T15:56:26.973Z,20.71
2022-12-04T15:57:26.967Z,20.76
2022-12-04T15:58:26.957Z,20.71
2022-12-04T15:59:26.964Z,20.66
2022-12-04T16:00:26.944Z,20.72
2022-12-04T16:01:27.032Z,20.75
2022-12-04T16:12:44.132Z,20.67
2022-12-04T16:13:44.105Z,20.66
2022-12-04T16:14:44.092Z,20.60
2022-12-04T16:15:44.164Z,20.63
2022-12-04T16:16:44.073Z,20.56
2022-12-04T16:17:44.072Z,20.58
2022-12-04T16:18:44.100Z,20.58
2022-12-04T16:19:44.063Z,20.60
2022-12-04T16:20:44.083Z,20.61
2022-12-04T16:21:44.047Z,20.56
2022-12-04T16:22:44.053Z,20.61
2022-12-04T16:23:44.030Z,20.60
2022-12-04T16:24:44.027Z,20.58
2022-12-04T16:25:44.024Z,20.61
2022-12-04T16:26:44.025Z,20.57
2022-12-04T16:27:44.024Z,20.56
2022-12-04T16:28:44.019Z,20.56
2022-12-04T16:29:43.998Z,20.58
2022-12-04T16:30:43.997Z,20.60
2022-12-04T16:31:44.033Z,20.57
2022-12-04T16:32:44.008Z,20.58
2022-12-04T16:33:43.982Z,20.60
2022-12-04T16:34:43.973Z,20.60
2022-12-04T16:35:43.972Z,20.61
2022-12-04T16:36:43.974Z,20.60
2022-12-04T16:37:43.964Z,20.60
2022-12-04T16:38:43.982Z,20.60
2022-12-04T16:39:43.958Z,20.61
2022-12-04T16:40:43.958Z,20.56
2022-12-04T16:41:43.948Z,20.60
2022-12-04T16:42:43.944Z,20.57
2022-12-04T16:43:43.943Z,20.57
2022-12-04T16:44:43.990Z,20.60
2022-12-04T16:45:43.932Z,20.58
2022-12-04T16:46:44.003Z,20.64
2022-12-04T16:47:43.931Z,20.60
2022-12-04T16:48:43.917Z,20.64
2022-12-04T16:49:43.934Z,20.57
2022-12-04T16:50:43.909Z,20.67
2022-12-04T16:51:43.923Z,20.68
2022-12-04T16:52:43.894Z,20.67
2022-12-04T16:53:44.560Z,20.61
2022-12-04T16:54:43.880Z,20.63
2022-12-04T16:55:43.904Z,20.66
2022-12-04T16:56:43.900Z,20.66
2022-12-04T16:57:43.881Z,20.66
2022-12-04T16:58:43.879Z,20.60
2022-12-04T16:59:43.869Z,20.64
2022-12-04T17:00:43.893Z,20.64
2022-12-04T17:01:43.942Z,20.68
2022-12-04T17:02:43.861Z,20.66
2022-12-04T17:03:43.866Z,20.63
2022-12-04T17:04:43.855Z,20.66
2022-12-04T17:05:43.835Z,20.64
2022-12-04T17:06:43.841Z,20.71
2022-12-04T17:07:43.887Z,20.67
2022-12-04T17:08:43.827Z,20.64
2022-12-04T17:09:43.828Z,20.67
2022-12-04T17:10:43.815Z,20.66
2022-12-04T17:11:43.809Z,20.67
2022-12-04T17:12:43.809Z,20.71