createdAt,value
2017-10-28T05:32:48.393Z,99.90
2017-10-28T05:35:18.765Z,99.90
2017-10-28T05:37:55.706Z,99.90
2017-10-28T05:51:13.538Z,99.90
2017-10-28T05:53:42.323Z,99.90
2017-10-28T05:56:11.038Z,99.90
2017-10-28T05:58:40.582Z,99.90
2017-10-28T06:01:09.003Z,99.90
2017-10-28T06:03:38.521Z,99.90
2017-10-28T06:06:08.007Z,99.90
2017-10-28T06:08:36.799Z,99.90
2017-10-28T06:11:05.574Z,99.90
2017-10-28T06:13:34.378Z,99.90
2017-10-28T06:16:03.927Z,99.90
2017-10-28T06:18:32.693Z,99.90
2017-10-28T06:21:01.494Z,99.90
2017-10-28T06:23:30.999Z,99.90
2017-10-28T06:26:00.543Z,99.90
2017-10-28T06:28:29.308Z,99.90
2017-10-28T06:30:58.073Z,99.90
2017-10-28T06:33:26.904Z,99.90
2017-10-28T06:35:55.655Z,99.90
2017-10-28T06:38:24.429Z,99.90
2017-10-28T06:40:53.977Z,99.90
2017-10-28T06:43:22.719Z,99.90
2017-10-28T06:45:51.439Z,99.90
2017-10-28T06:48:20.220Z,99.90
2017-10-28T06:50:49.701Z,99.90
2017-10-28T06:53:18.413Z,99.90
2017-10-28T06:55:47.170Z,99.90
2017-10-28T06:58:15.904Z,99.90
2017-10-28T07:00:44.642Z,99.90
2017-10-28T07:03:13.394Z,99.90
2017-10-28T07:05:42.151Z,99.90
2017-10-28T07:08:10.554Z,99.90
2017-10-28T07:10:39.354Z,99.90
2017-10-28T07:13:08.118Z,99.90
2017-10-28T07:15:37.688Z,99.90
2017-10-28T07:18:06.399Z,99.90
2017-10-28T07:20:34.757Z,99.90
2017-10-28T07:23:03.544Z,99.90
2017-10-28T07:25:32.358Z,99.90
2017-10-28T07:28:01.931Z,99.90
2017-10-28T07:30:30.763Z,99.90
2017-10-28T07:32:59.570Z,99.90
2017-10-28T07:35:28.288Z,99.90
2017-10-28T07:37:57.895Z,99.90
2017-10-28T07:40:26.723Z,99.90
2017-10-28T07:42:55.435Z,99.90
2017-10-28T07:45:25.069Z,99.90
2017-10-28T07:47:53.990Z,99.90
2017-10-28T07:50:22.718Z,99.90
2017-10-28T07:52:51.255Z,99.90
2017-10-28T07:55:20.486Z,99.90
2017-10-28T07:57:48.961Z,99.90
2017-10-28T08:00:17.476Z,99.90
2017-10-28T08:02:45.991Z,99.90
2017-10-28T08:05:14.563Z,99.90
2017-10-28T08:07:43.167Z,99.90
2017-10-28T08:10:12.399Z,99.90
2017-10-28T08:12:40.930Z,99.90
2017-10-28T08:15:09.403Z,99.90
2017-10-28T08:17:37.894Z,99.90
2017-10-28T08:20:06.366Z,99.90
2017-10-28T08:22:34.833Z,99.90
2017-10-28T08:25:03.325Z,99.90
2017-10-28T08:27:32.031Z,99.90
2017-10-28T08:30:00.474Z,99.90
2017-10-28T08:32:28.943Z,99.90
2017-10-28T08:34:57.478Z,99.90
2017-10-28T08:37:25.971Z,99.90
2017-10-28T08:39:54.442Z,99.90
2017-10-28T08:42:22.931Z,99.90
2017-10-28T08:44:51.413Z,99.90
2017-10-28T08:47:19.979Z,99.90
2017-10-28T08:49:48.466Z,99.90
2017-10-28T08:52:16.956Z,99.90
2017-10-28T08:54:45.646Z,99.90
2017-10-28T08:57:13.805Z,99.90
2017-10-28T08:59:42.265Z,99.70
2017-10-28T09:02:10.734Z,93.10
2017-10-28T09:04:39.250Z,90.90
2017-10-28T09:07:08.566Z,96.20
2017-10-28T09:09:37.734Z,96.30
2017-10-28T09:12:05.873Z,99.30
2017-10-28T09:14:35.156Z,90.70
2017-10-28T09:17:04.064Z,67.20
2017-10-28T09:19:32.574Z,67.20
2017-10-28T09:22:01.069Z,59.10
2017-10-28T09:24:29.614Z,60.10
2017-10-28T09:26:58.965Z,58.10
2017-10-28T09:29:27.455Z,58.10
2017-10-28T09:31:55.959Z,56.60
2017-10-28T09:34:24.490Z,58.80
2017-10-28T09:36:52.981Z,52.60
2017-10-28T09:39:21.411Z,53.10
2017-10-28T09:45:20.938Z,39.70
2017-10-28T09:47:49.333Z,35.90
2017-10-28T09:50:17.782Z,39.60
2017-10-28T09:52:46.194Z,40.70
2017-10-28T09:55:15.360Z,43.30
2017-10-28T09:57:43.936Z,43.40
2017-10-28T10:00:12.635Z,44.10
2017-10-28T10:02:41.086Z,46.90
2017-10-28T10:05:09.535Z,42.70
2017-10-28T10:07:38.765Z,43.80
2017-10-28T10:10:07.214Z,43.80
2017-10-28T10:12:36.477Z,43.60
2017-10-28T10:15:05.211Z,44.20
2017-10-28T10:17:33.673Z,44.00
2017-10-28T10:20:02.938Z,44.90
2017-10-28T10:22:31.366Z,44.90
2017-10-28T10:25:00.610Z,43.00
2017-10-28T10:27:29.217Z,42.90
2017-10-28T10:29:57.663Z,38.90
2017-10-28T10:32:26.142Z,42.10
2017-10-28T10:34:54.726Z,40.30
2017-10-28T10:37:23.197Z,36.40
2017-10-28T10:39:51.668Z,37.60
2017-10-28T10:42:20.391Z,35.10
2017-10-28T10:44:48.867Z,37.20
2017-10-28T10:47:17.322Z,35.10
2017-10-28T10:49:45.802Z,34.20
2017-10-28T10:52:49.295Z,34.70
2017-10-28T10:55:17.727Z,34.60
2017-10-28T10:57:46.903Z,33.50
2017-10-28T11:00:15.310Z,34.00
2017-10-28T11:02:43.826Z,31.40
2017-10-28T11:05:12.302Z,31.80
2017-10-28T11:07:40.749Z,33.40
2017-10-28T11:10:10.004Z,33.60
2017-10-28T11:12:38.415Z,33.60
2017-10-28T11:15:06.849Z,34.20
2017-10-28T11:17:35.410Z,32.80
2017-10-28T11:20:03.821Z,37.10
2017-10-28T11:22:32.256Z,35.70
2017-10-28T11:25:00.694Z,35.40
2017-10-28T11:27:28.776Z,35.20
2017-10-28T11:29:57.219Z,35.30
2017-10-28T11:32:25.828Z,36.40
2017-10-28T11:34:55.031Z,41.20
2017-10-28T11:37:23.500Z,41.80
2017-10-28T11:39:52.022Z,43.60
2017-10-28T11:42:20.442Z,35.20
2017-10-28T11:44:48.887Z,36.10
2017-10-28T11:47:17.099Z,37.00
2017-10-28T11:49:45.579Z,37.50
2017-10-28T11:52:14.027Z,33.50
2017-10-28T11:54:42.490Z,34.70
2017-10-28T11:57:10.922Z,36.30
2017-10-28T11:59:39.428Z,37.10
2017-10-28T12:02:07.906Z,36.60
2017-10-28T12:04:36.371Z,35.60
2017-10-28T12:07:04.806Z,33.70
2017-10-28T12:09:33.298Z,36.00
2017-10-28T12:12:01.748Z,35.90
2017-10-28T12:14:30.235Z,35.30
2017-10-28T12:16:58.719Z,36.40
2017-10-28T12:19:27.142Z,36.10
2017-10-28T12:21:55.555Z,32.70
2017-10-28T12:24:24.057Z,32.50
2017-10-28T12:26:52.494Z,33.00
2017-10-28T12:29:21.690Z,32.60
2017-10-28T12:31:50.124Z,32.60
2017-10-28T12:34:18.565Z,32.10
2017-10-28T12:36:48.042Z,35.20
2017-10-28T12:39:17.457Z,31.00
2017-10-28T12:41:45.960Z,29.10
2017-10-28T12:44:15.156Z,28.80
2017-10-28T12:46:43.630Z,26.70
2017-10-28T12:49:12.107Z,27.40
2017-10-28T12:51:41.406Z,27.10
2017-10-28T12:54:09.892Z,27.00
2017-10-28T12:56:38.376Z,28.40
2017-10-28T12:59:06.858Z,28.10
2017-10-28T13:01:35.302Z,28.90
2017-10-28T13:04:03.761Z,30.90
2017-10-28T13:06:32.245Z,31.40
2017-10-28T13:09:00.698Z,30.80
2017-10-28T13:11:29.126Z,31.90
2017-10-28T13:13:57.670Z,32.70
2017-10-28T13:16:26.165Z,32.50
2017-10-28T13:18:54.644Z,31.00
2017-10-28T13:21:23.121Z,29.70
2017-10-28T13:23:51.555Z,31.00
2017-10-28T13:26:19.969Z,33.60
2017-10-28T13:28:48.428Z,34.90
2017-10-28T13:31:17.646Z,32.20
2017-10-28T13:33:46.102Z,32.10
2017-10-28T13:36:14.546Z,32.70
2017-10-28T13:38:43.101Z,35.50
2017-10-28T13:41:11.529Z,41.10
2017-10-28T13:43:39.929Z,41.00
2017-10-28T13:46:08.347Z,42.90
2017-10-28T13:48:36.777Z,44.10
2017-10-28T13:51:04.485Z,45.20
2017-10-28T13:53:32.943Z,43.70
2017-10-28T13:56:01.432Z,43.40
2017-10-28T13:58:29.892Z,44.80
2017-10-28T14:01:00.711Z,45.30
2017-10-28T14:03:29.172Z,45.20
2017-10-28T14:08:30.925Z,48.70
2017-10-28T14:10:59.385Z,48.30
2017-10-28T14:13:27.865Z,48.40
2017-10-28T14:15:56.304Z,50.40
2017-10-28T14:18:24.728Z,49.60
2017-10-28T14:20:53.210Z,50.50
2017-10-28T14:23:21.690Z,51.30
2017-10-28T14:25:51.108Z,50.60
2017-10-28T14:28:20.318Z,51.00
2017-10-28T14:30:48.927Z,51.50
2017-10-28T14:33:17.369Z,52.20
2017-10-28T14:35:45.767Z,52.60
2017-10-28T14:38:14.244Z,51.40
2017-10-28T14:40:42.655Z,52.30
2017-10-28T14:43:11.065Z,51.80
2017-10-28T14:45:39.481Z,52.10
2017-10-28T14:48:08.661Z,52.10
2017-10-28T14:50:37.897Z,52.10
2017-10-28T14:53:06.321Z,52.10
2017-10-28T14:55:34.740Z,51.60
2017-10-28T14:58:03.210Z,54.50
2017-10-28T15:00:32.449Z,55.10
2017-10-28T15:03:00.909Z,55.10
2017-10-28T15:05:29.362Z,54.80
2017-10-28T15:07:58.560Z,54.60
2017-10-28T15:10:26.996Z,54.60
2017-10-28T15:12:55.429Z,54.30
2017-10-28T15:15:24.629Z,53.60
2017-10-28T15:17:53.838Z,54.60
2017-10-28T15:20:23.034Z,55.70
2017-10-28T15:22:52.234Z,55.20
2017-10-28T15:25:21.474Z,54.70
2017-10-28T15:27:49.954Z,54.60
2017-10-28T15:30:18.197Z,55.00
2017-10-28T15:32:46.614Z,55.30
2017-10-28T15:35:15.081Z,55.50
2017-10-28T15:37:43.514Z,55.00
2017-10-28T15:40:11.946Z,55.10
2017-10-28T15:42:40.393Z,55.90
2017-10-28T15:45:09.840Z,56.30
2017-10-28T15:47:38.270Z,56.90
2017-10-28T15:50:07.338Z,57.20
2017-10-28T15:52:35.807Z,57.20
2017-10-28T15:55:04.302Z,57.30
2017-10-28T15:57:33.012Z,57.70
2017-10-28T16:00:01.441Z,57.80
2017-10-28T16:02:29.865Z,58.10
2017-10-28T16:04:58.590Z,59.10
2017-10-28T16:07:27.145Z,58.90
2017-10-28T16:09:55.895Z,59.30
2017-10-28T16:12:25.524Z,58.50
2017-10-28T16:14:54.136Z,58.50
2017-10-28T16:17:22.901Z,59.00
2017-10-28T16:19:51.653Z,59.60
2017-10-28T16:22:20.442Z,60.60
2017-10-28T16:24:49.251Z,60.60
2017-10-28T16:27:17.994Z,60.80
2017-10-28T16:29:46.702Z,61.30
2017-10-28T16:32:15.710Z,61.30
2017-10-28T16:34:44.427Z,62.20
2017-10-28T16:37:13.157Z,62.50
2017-10-28T16:39:42.174Z,63.20
2017-10-28T16:42:11.792Z,63.20
2017-10-28T16:44:40.510Z,62.90
2017-10-28T16:47:09.229Z,62.40
2017-10-28T16:49:37.983Z,63.30
2017-10-28T16:52:06.691Z,63.00
2017-10-28T16:54:35.422Z,65.10
2017-10-28T16:57:04.135Z,64.50
2017-10-28T16:59:32.651Z,65.10
2017-10-28T17:02:01.155Z,64.10
2017-10-28T17:04:29.864Z,63.70
2017-10-28T17:06:58.590Z,64.10
2017-10-28T17:09:28.056Z,63.20
2017-10-28T17:11:56.790Z,63.20
2017-10-28T17:14:25.513Z,63.20
2017-10-28T17:16:54.205Z,62.90
2017-10-28T17:19:22.971Z,62.80
2017-10-28T17:21:52.118Z,63.20
2017-10-28T17:24:20.852Z,64.80
2017-10-28T17:26:49.584Z,64.80
2017-10-28T17:29:19.088Z,64.80
2017-10-28T17:31:48.552Z,65.00
2017-10-28T17:34:17.325Z,65.00
2017-10-28T17:36:45.866Z,65.50
2017-10-28T17:39:15.317Z,64.20
2017-10-28T17:41:44.029Z,64.20
2017-10-28T17:44:12.723Z,64.10
2017-10-28T17:46:41.450Z,63.90
2017-10-28T17:49:10.302Z,63.60
2017-10-28T17:51:39.798Z,62.90
2017-10-28T17:54:08.527Z,62.90
2017-10-28T17:56:37.281Z,60.60
2017-10-28T17:59:06.774Z,63.20
2017-10-28T18:01:35.501Z,63.20
2017-10-28T18:04:04.253Z,63.10
2017-10-28T18:06:32.969Z,61.80
2017-10-28T18:09:02.427Z,57.20
2017-10-28T18:11:30.986Z,57.10
2017-10-28T18:13:59.748Z,57.60
2017-10-28T18:16:29.482Z,58.70
2017-10-28T18:18:58.220Z,58.70
2017-10-28T18:21:26.950Z,57.90
2017-10-28T18:23:55.681Z,58.40
2017-10-28T18:26:24.391Z,57.20
2017-10-28T18:28:53.136Z,58.20
2017-10-28T18:31:21.686Z,57.10
2017-10-28T18:33:50.445Z,58.20
2017-10-28T18:36:19.182Z,58.70
2017-10-28T18:38:47.902Z,58.80
2017-10-28T18:41:16.704Z,58.60
2017-10-28T18:43:45.433Z,58.10
2017-10-28T18:46:14.196Z,58.40
2017-10-28T18:48:42.993Z,58.40
2017-10-28T18:51:11.720Z,58.40
2017-10-28T18:53:41.206Z,58.90
2017-10-28T18:56:09.960Z,59.00
2017-10-28T18:58:38.739Z,59.70
2017-10-28T19:01:07.473Z,59.90
2017-10-28T19:03:36.273Z,60.20
2017-10-28T19:06:05.202Z,60.20
2017-10-28T19:08:33.952Z,60.10
2017-10-28T19:11:02.814Z,60.30
2017-10-28T19:13:31.559Z,61.20
2017-10-28T19:16:00.292Z,61.00
2017-10-28T19:18:29.061Z,59.90
2017-10-28T19:20:57.783Z,61.00
2017-10-28T19:23:27.300Z,60.40
2017-10-28T19:25:56.379Z,60.00
2017-10-28T19:28:25.925Z,60.20
2017-10-28T19:30:54.743Z,60.10
2017-10-28T19:33:23.513Z,59.70
2017-10-28T19:35:52.234Z,61.00
2017-10-28T19:38:20.957Z,62.50
2017-10-28T19:40:49.704Z,61.30
2017-10-28T19:43:18.421Z,59.30
2017-10-28T19:45:46.798Z,56.70
2017-10-28T19:48:16.464Z,55.50
2017-10-28T19:50:45.174Z,55.00
2017-10-28T19:53:13.876Z,56.00
2017-10-28T19:55:42.618Z,56.20
2017-10-28T19:58:11.381Z,52.80
2017-10-28T20:00:40.082Z,55.20
2017-10-28T20:03:08.818Z,57.00
2017-10-28T20:05:37.518Z,55.80
2017-10-28T20:08:06.847Z,56.20
2017-10-28T20:10:35.576Z,56.20
2017-10-28T20:13:03.943Z,54.10
2017-10-28T20:15:32.677Z,49.60
2017-10-28T20:18:01.461Z,47.10
2017-10-28T20:20:30.229Z,47.30
2017-10-28T20:22:58.953Z,48.60
2017-10-28T20:25:27.787Z,46.60
2017-10-28T20:27:56.491Z,38.40
2017-10-28T20:30:25.217Z,37.00
2017-10-28T20:32:54.744Z,38.50
2017-10-28T20:35:23.469Z,38.40
2017-10-28T20:37:52.209Z,37.70
2017-10-28T20:40:20.920Z,38.30
2017-10-28T20:42:50.225Z,35.80
2017-10-28T20:45:18.980Z,37.30
2017-10-28T20:47:47.768Z,36.30
2017-10-28T20:50:16.517Z,37.70
2017-10-28T20:52:45.211Z,38.60
2017-10-28T20:55:13.922Z,38.10
2017-10-28T20:57:43.412Z,38.90
2017-10-28T21:00:12.107Z,38.90
2017-10-28T21:02:40.802Z,38.20
2017-10-28T21:05:09.497Z,37.50
2017-10-28T21:07:38.949Z,36.70
2017-10-28T21:10:07.649Z,36.70
2017-10-28T21:12:36.386Z,38.10
2017-10-28T21:15:05.805Z,39.50
2017-10-28T21:17:34.599Z,40.30
2017-10-28T21:20:03.306Z,43.00
2017-10-28T21:22:32.049Z,42.90
2017-10-28T21:25:01.574Z,44.30
2017-10-28T21:27:30.341Z,44.20
2017-10-28T21:29:59.101Z,42.70
2017-10-28T21:32:27.784Z,41.00
2017-10-28T21:34:56.470Z,39.20
2017-10-28T21:37:24.851Z,37.50
2017-10-28T21:39:54.062Z,35.50
2017-10-28T21:42:24.174Z,35.50
2017-10-28T21:44:56.674Z,35.30
2017-10-28T21:47:26.288Z,34.20
2017-10-28T21:49:55.654Z,33.70
2017-10-28T21:52:24.381Z,34.10
2017-10-28T21:54:53.151Z,33.90
2017-10-28T21:57:22.646Z,39.10
2017-10-28T21:59:51.347Z,39.00
2017-10-28T22:02:20.066Z,40.30
2017-10-28T22:04:48.782Z,41.90
2017-10-28T22:07:17.549Z,40.50
2017-10-28T22:09:46.237Z,42.20
2017-10-28T22:12:14.918Z,44.10
2017-10-28T22:14:43.762Z,41.50
2017-10-28T22:17:12.967Z,44.80
2017-10-28T22:19:41.677Z,44.20
2017-10-28T22:22:11.268Z,42.50
2017-10-28T22:24:40.786Z,40.70
2017-10-28T22:27:10.302Z,41.70
2017-10-28T22:29:39.779Z,42.80
2017-10-28T22:32:08.524Z,42.70
2017-10-28T22:34:37.248Z,44.40
2017-10-28T22:37:05.946Z,44.30
2017-10-28T22:39:34.772Z,45.60
2017-10-28T22:42:03.465Z,46.10
2017-10-28T22:44:33.581Z,47.80
2017-10-28T22:47:02.306Z,45.80
2017-10-28T22:49:30.625Z,47.20
2017-10-28T22:52:00.102Z,47.90
2017-10-28T22:54:28.904Z,47.90
2017-10-28T22:56:57.593Z,47.00
2017-10-28T22:59:26.289Z,48.20
2017-10-28T23:01:55.001Z,47.90
2017-10-28T23:04:24.455Z,48.70
2017-10-28T23:06:53.167Z,48.70
2017-10-28T23:09:21.950Z,49.70
2017-10-28T23:11:51.446Z,49.70
2017-10-28T23:14:20.150Z,49.60
2017-10-28T23:16:48.830Z,51.60
2017-10-28T23:19:17.555Z,51.90
2017-10-28T23:21:46.222Z,51.00
2017-10-28T23:24:14.886Z,51.40
2017-10-28T23:26:43.934Z,52.80
2017-10-28T23:29:12.610Z,53.70
2017-10-28T23:31:41.294Z,54.00
2017-10-28T23:34:10.087Z,53.60
2017-10-28T23:36:38.766Z,55.00
2017-10-28T23:39:08.229Z,55.40
2017-10-28T23:41:36.955Z,55.40
2017-10-28T23:44:05.645Z,55.00
2017-10-28T23:46:35.098Z,55.20
2017-10-28T23:49:03.817Z,55.30
2017-10-28T23:51:32.514Z,55.00
2017-10-28T23:54:01.187Z,56.40
2017-10-28T23:56:29.890Z,55.80
2017-10-28T23:58:59.359Z,55.40
