createdAt,value
2019-03-16T00:00:27.088Z,8.89
2019-03-16T00:02:53.661Z,8.86
2019-03-16T00:05:20.234Z,8.80
2019-03-16T00:07:46.861Z,8.72
2019-03-16T00:10:13.432Z,8.67
2019-03-16T00:12:40.047Z,8.58
2019-03-16T00:15:06.628Z,8.50
2019-03-16T00:17:33.261Z,8.42
2019-03-16T00:19:59.830Z,8.35
2019-03-16T00:22:26.438Z,8.28
2019-03-16T00:24:53.186Z,8.21
2019-03-16T00:27:19.791Z,8.14
2019-03-16T00:29:46.361Z,8.06
2019-03-16T00:32:13.910Z,8.03
2019-03-16T00:34:40.601Z,8.00
2019-03-16T00:37:07.170Z,7.98
2019-03-16T00:39:33.776Z,7.98
2019-03-16T00:42:00.355Z,7.97
2019-03-16T00:44:26.932Z,7.98
2019-03-16T00:46:53.505Z,7.97
2019-03-16T00:49:20.095Z,7.93
2019-03-16T00:51:46.661Z,7.92
2019-03-16T00:54:13.242Z,7.90
2019-03-16T00:56:39.811Z,7.91
2019-03-16T00:59:06.387Z,7.90
2019-03-16T01:01:32.966Z,7.89
2019-03-16T01:03:59.547Z,7.89
2019-03-16T01:06:26.117Z,7.90
2019-03-16T01:08:52.687Z,7.90
2019-03-16T01:11:19.282Z,7.92
2019-03-16T01:13:45.874Z,7.93
2019-03-16T01:16:12.440Z,7.97
2019-03-16T01:18:39.036Z,7.98
2019-03-16T01:21:05.615Z,8.01
2019-03-16T01:23:32.232Z,8.02
2019-03-16T01:25:58.808Z,8.03
2019-03-16T01:28:27.030Z,8.06
2019-03-16T01:30:53.604Z,8.06
2019-03-16T01:33:20.315Z,8.07
2019-03-16T01:35:46.887Z,8.06
2019-03-16T01:38:13.493Z,8.05
2019-03-16T01:40:40.067Z,8.06
2019-03-16T01:43:06.659Z,8.08
2019-03-16T01:45:33.312Z,8.11
2019-03-16T01:47:59.905Z,8.13
2019-03-16T01:50:26.470Z,8.13
2019-03-16T01:52:53.117Z,8.13
2019-03-16T01:55:19.735Z,8.10
2019-03-16T01:57:46.338Z,8.05
2019-03-16T02:00:12.899Z,8.03
2019-03-16T02:02:39.555Z,8.00
2019-03-16T02:05:06.129Z,7.97
2019-03-16T02:07:32.713Z,7.95
2019-03-16T02:09:59.283Z,7.93
2019-03-16T02:12:25.875Z,7.90
2019-03-16T02:14:52.441Z,7.90
2019-03-16T02:17:19.033Z,7.87
2019-03-16T02:19:45.599Z,7.87
2019-03-16T02:22:12.264Z,7.85
2019-03-16T02:24:38.870Z,7.85
2019-03-16T02:27:05.447Z,7.87
2019-03-16T02:29:32.031Z,7.87
2019-03-16T02:31:58.609Z,7.86
2019-03-16T02:34:25.231Z,7.86
2019-03-16T02:36:51.851Z,7.89
2019-03-16T02:39:18.537Z,7.90
2019-03-16T02:41:45.109Z,7.90
2019-03-16T02:44:11.789Z,7.92
2019-03-16T02:46:38.363Z,7.94
2019-03-16T02:49:04.944Z,7.93
2019-03-16T02:51:31.539Z,7.95
2019-03-16T02:53:58.208Z,7.94
2019-03-16T02:56:24.781Z,7.94
2019-03-16T02:58:51.408Z,7.95
2019-03-16T03:01:17.981Z,7.94
2019-03-16T03:03:45.287Z,7.95
2019-03-16T03:06:11.877Z,7.94
2019-03-16T03:08:38.575Z,7.95
2019-03-16T03:11:05.138Z,7.94
2019-03-16T03:13:31.744Z,7.94
2019-03-16T03:15:58.319Z,7.94
2019-03-16T03:18:24.922Z,7.94
2019-03-16T03:20:51.498Z,7.97
2019-03-16T03:23:18.248Z,7.98
2019-03-16T03:25:44.861Z,7.99
2019-03-16T03:28:11.430Z,8.01
2019-03-16T03:30:38.005Z,8.05
2019-03-16T03:33:04.591Z,8.08
2019-03-16T03:35:31.156Z,8.13
2019-03-16T03:37:57.714Z,8.15
2019-03-16T03:40:24.299Z,8.18
2019-03-16T03:42:50.871Z,8.21
2019-03-16T03:45:17.444Z,8.23
2019-03-16T03:47:44.026Z,8.24
2019-03-16T03:50:10.615Z,8.19
2019-03-16T03:52:37.213Z,8.03
2019-03-16T03:55:03.848Z,7.87
2019-03-16T03:57:30.426Z,7.61
2019-03-16T03:59:57.006Z,7.36
2019-03-16T04:02:23.590Z,7.02
2019-03-16T04:04:50.159Z,6.69
2019-03-16T04:07:20.086Z,6.45
2019-03-16T04:09:45.075Z,6.22
2019-03-16T04:12:11.640Z,6.06
2019-03-16T04:14:38.233Z,5.93
2019-03-16T04:17:04.813Z,5.84
2019-03-16T04:19:31.385Z,5.73
2019-03-16T04:21:57.956Z,5.67
2019-03-16T04:24:24.572Z,5.63
2019-03-16T04:26:51.147Z,5.59
2019-03-16T04:29:17.741Z,5.57
2019-03-16T04:31:44.318Z,5.56
2019-03-16T04:34:10.900Z,5.58
2019-03-16T04:36:37.480Z,5.60
2019-03-16T04:39:04.088Z,5.61
2019-03-16T04:41:30.663Z,5.61
2019-03-16T04:43:57.279Z,5.63
2019-03-16T04:46:23.845Z,5.64
2019-03-16T04:48:50.495Z,5.67
2019-03-16T04:51:17.075Z,5.69
2019-03-16T04:53:43.641Z,5.71
2019-03-16T04:56:10.210Z,5.74
2019-03-16T04:58:36.785Z,5.78
2019-03-16T05:01:03.359Z,5.80
2019-03-16T05:03:29.928Z,5.82
2019-03-16T05:05:56.510Z,5.81
2019-03-16T05:08:23.067Z,5.85
2019-03-16T05:10:49.642Z,5.84
2019-03-16T05:13:16.205Z,5.86
2019-03-16T05:15:42.781Z,5.87
2019-03-16T05:18:09.352Z,5.88
2019-03-16T05:20:35.918Z,5.86
2019-03-16T05:23:02.495Z,5.91
2019-03-16T05:25:29.089Z,5.94
2019-03-16T05:27:55.666Z,5.98
2019-03-16T05:30:22.277Z,6.02
2019-03-16T05:32:48.845Z,6.06
2019-03-16T05:35:15.456Z,6.09
2019-03-16T05:37:42.034Z,6.13
2019-03-16T05:40:08.644Z,6.18
2019-03-16T05:42:35.217Z,6.23
2019-03-16T05:45:01.812Z,6.29
2019-03-16T05:47:28.379Z,6.33
2019-03-16T05:49:54.970Z,6.39
2019-03-16T05:52:21.565Z,6.42
2019-03-16T05:54:48.186Z,6.46
2019-03-16T05:57:14.752Z,6.51
2019-03-16T05:59:41.347Z,6.54
2019-03-16T06:02:07.922Z,6.57
2019-03-16T06:04:34.515Z,6.60
2019-03-16T06:07:01.095Z,6.59
2019-03-16T06:09:27.708Z,6.61
2019-03-16T06:11:54.302Z,6.62
2019-03-16T06:14:20.870Z,6.67
2019-03-16T06:16:47.447Z,6.72
2019-03-16T06:19:14.026Z,6.79
2019-03-16T06:21:40.590Z,6.89
2019-03-16T06:24:07.226Z,6.98
2019-03-16T06:26:33.807Z,7.08
2019-03-16T06:29:00.457Z,7.17
2019-03-16T06:31:27.029Z,7.24
2019-03-16T06:33:53.680Z,7.31
2019-03-16T06:36:20.257Z,7.39
2019-03-16T06:38:46.834Z,7.47
2019-03-16T06:41:13.402Z,7.56
2019-03-16T06:43:39.981Z,7.60
2019-03-16T06:46:06.546Z,7.68
2019-03-16T06:48:33.125Z,7.73
2019-03-16T06:50:59.691Z,7.80
2019-03-16T06:53:26.266Z,7.84
2019-03-16T06:55:52.839Z,7.88
2019-03-16T06:58:19.419Z,7.91
2019-03-16T07:00:45.996Z,7.92
2019-03-16T07:03:13.813Z,7.99
2019-03-16T07:05:40.415Z,8.04
2019-03-16T07:08:06.986Z,8.08
2019-03-16T07:10:33.583Z,8.18
2019-03-16T07:13:00.156Z,8.20
2019-03-16T07:15:26.726Z,8.24
2019-03-16T07:17:53.374Z,8.24
2019-03-16T07:20:19.976Z,8.23
2019-03-16T07:22:46.548Z,8.22
2019-03-16T07:25:13.161Z,8.23
2019-03-16T07:27:39.723Z,8.25
2019-03-16T07:30:06.333Z,8.26
2019-03-16T07:32:32.896Z,8.28
2019-03-16T07:34:59.515Z,8.34
2019-03-16T07:37:26.086Z,8.39
2019-03-16T07:39:53.775Z,8.48
2019-03-16T07:42:20.342Z,8.56
2019-03-16T07:44:47.027Z,8.63
2019-03-16T07:47:13.640Z,8.69
2019-03-16T07:49:40.208Z,8.73
2019-03-16T07:52:06.787Z,8.77
2019-03-16T07:54:33.400Z,8.79
2019-03-16T07:56:59.953Z,8.88
2019-03-16T07:59:26.531Z,8.89
2019-03-16T08:01:53.145Z,8.84
2019-03-16T08:04:19.714Z,8.80
2019-03-16T08:06:46.312Z,8.82
2019-03-16T08:09:12.900Z,8.85
2019-03-16T08:11:39.668Z,8.84
2019-03-16T08:14:06.242Z,8.83
2019-03-16T08:16:32.852Z,8.84
2019-03-16T08:18:59.430Z,8.84
2019-03-16T08:21:26.040Z,8.84
2019-03-16T08:23:53.853Z,8.82
2019-03-16T08:26:20.621Z,8.87
2019-03-16T08:28:47.184Z,8.92
2019-03-16T08:31:13.837Z,8.98
2019-03-16T08:33:40.419Z,9.09
2019-03-16T08:36:07.032Z,9.19
2019-03-16T08:38:33.633Z,9.30
2019-03-16T08:41:00.251Z,9.37
2019-03-16T08:43:26.829Z,9.44
2019-03-16T08:45:53.419Z,9.43
2019-03-16T08:48:23.069Z,9.42
2019-03-16T08:50:48.357Z,9.32
2019-03-16T08:53:14.929Z,9.37
2019-03-16T08:55:41.547Z,9.30
2019-03-16T08:58:08.164Z,9.31
2019-03-16T09:00:34.768Z,9.36
2019-03-16T09:03:01.342Z,9.45
2019-03-16T09:05:27.912Z,9.49
2019-03-16T09:07:54.492Z,9.46
2019-03-16T09:10:21.054Z,9.44
2019-03-16T09:12:54.994Z,9.47
2019-03-16T09:15:15.936Z,9.47
2019-03-16T09:17:42.511Z,9.45
2019-03-16T09:20:09.089Z,9.43
2019-03-16T09:22:35.669Z,9.37
2019-03-16T09:25:02.275Z,9.31
2019-03-16T09:27:31.327Z,9.31
2019-03-16T09:29:57.150Z,9.35
2019-03-16T09:32:23.719Z,9.38
2019-03-16T09:34:50.393Z,9.50
2019-03-16T09:37:16.957Z,9.59
2019-03-16T09:39:43.529Z,9.73
2019-03-16T09:42:10.110Z,9.88
2019-03-16T09:44:36.687Z,9.95
2019-03-16T09:47:03.261Z,10.00
2019-03-16T09:49:29.835Z,10.04
2019-03-16T09:51:56.419Z,10.02
2019-03-16T09:54:22.995Z,9.90
2019-03-16T09:57:00.500Z,9.81
2019-03-16T09:59:17.866Z,9.73
2019-03-16T10:01:44.441Z,9.66
2019-03-16T10:04:11.094Z,9.58
2019-03-16T10:06:37.685Z,9.47
2019-03-16T10:09:04.255Z,9.40
2019-03-16T10:11:30.871Z,9.35
2019-03-16T10:13:57.447Z,9.27
2019-03-16T10:16:24.035Z,9.18
2019-03-16T10:18:50.611Z,9.18
2019-03-16T10:21:18.833Z,9.24
2019-03-16T10:23:45.667Z,9.31
2019-03-16T10:26:12.272Z,9.38
2019-03-16T10:28:43.656Z,9.52
2019-03-16T10:31:07.168Z,9.74
2019-03-16T10:33:33.797Z,9.80
2019-03-16T10:36:00.384Z,9.98
2019-03-16T10:38:26.963Z,10.26
2019-03-16T10:40:53.539Z,10.44
2019-03-16T10:43:20.118Z,10.57
2019-03-16T10:45:46.680Z,10.68
2019-03-16T10:48:13.317Z,10.65
2019-03-16T10:50:40.487Z,10.57
2019-03-16T10:53:07.474Z,10.52
2019-03-16T10:55:34.088Z,10.58
2019-03-16T10:58:00.696Z,10.65
2019-03-16T11:00:27.274Z,10.72
2019-03-16T11:02:53.898Z,10.68
2019-03-16T11:05:20.477Z,10.82
2019-03-16T11:07:47.316Z,10.93
2019-03-16T11:10:13.898Z,11.00
2019-03-16T11:12:40.501Z,11.02
2019-03-16T11:15:07.155Z,10.98
2019-03-16T11:17:33.835Z,10.87
2019-03-16T11:20:00.446Z,10.88
2019-03-16T11:22:27.084Z,10.96
2019-03-16T11:24:53.658Z,11.04
2019-03-16T11:27:20.267Z,11.03
2019-03-16T11:29:46.847Z,10.98
2019-03-16T11:32:15.411Z,11.01
2019-03-16T11:34:41.740Z,10.99
2019-03-16T11:37:08.340Z,11.03
2019-03-16T11:39:34.914Z,11.10
2019-03-16T11:42:01.541Z,11.10
2019-03-16T11:44:28.110Z,11.08
2019-03-16T11:46:54.699Z,11.15
2019-03-16T11:49:21.268Z,11.30
2019-03-16T11:51:47.859Z,11.46
2019-03-16T11:54:14.433Z,11.71
2019-03-16T11:56:41.040Z,12.09
2019-03-16T11:59:07.705Z,12.27
2019-03-16T12:01:34.387Z,12.52
2019-03-16T12:04:00.968Z,12.70
2019-03-16T12:06:27.540Z,12.77
2019-03-16T12:08:54.124Z,12.72
2019-03-16T12:11:20.703Z,12.70
2019-03-16T12:13:47.274Z,12.55
2019-03-16T12:16:13.855Z,12.43
2019-03-16T12:18:40.429Z,12.28
2019-03-16T12:21:07.001Z,12.56
2019-03-16T12:23:34.596Z,13.00
2019-03-16T12:26:01.175Z,13.23
2019-03-16T12:28:27.757Z,13.33
2019-03-16T12:30:54.335Z,13.48
2019-03-16T12:33:20.906Z,13.40
2019-03-16T12:35:47.492Z,13.18
2019-03-16T12:38:14.064Z,13.09
2019-03-16T12:40:40.650Z,13.38
2019-03-16T12:43:07.230Z,13.51
2019-03-16T12:45:33.831Z,13.87
2019-03-16T12:48:00.394Z,14.11
2019-03-16T12:50:27.046Z,14.26
2019-03-16T12:52:53.632Z,14.51
2019-03-16T12:55:20.204Z,14.56
2019-03-16T12:57:48.139Z,14.86
2019-03-16T13:00:15.143Z,14.83
2019-03-16T13:02:41.762Z,14.56
2019-03-16T13:05:08.364Z,14.21
2019-03-16T13:07:34.953Z,13.92
2019-03-16T13:10:01.535Z,13.88
2019-03-16T13:12:28.152Z,13.77
2019-03-16T13:14:54.738Z,13.73
2019-03-16T13:17:21.382Z,13.58
2019-03-16T13:19:47.949Z,13.35
2019-03-16T13:22:14.549Z,13.09
2019-03-16T13:24:41.121Z,12.83
2019-03-16T13:27:08.737Z,12.89
2019-03-16T13:29:37.561Z,13.33
2019-03-16T13:32:04.134Z,13.57
2019-03-16T13:34:30.709Z,13.55
2019-03-16T13:36:57.298Z,13.42
2019-03-16T13:39:23.877Z,13.30
2019-03-16T13:41:50.534Z,13.39
2019-03-16T13:44:17.108Z,13.63
2019-03-16T13:46:43.684Z,13.87
2019-03-16T13:49:10.263Z,14.09
2019-03-16T13:51:36.837Z,14.33
2019-03-16T13:54:03.432Z,14.29
2019-03-16T13:56:30.001Z,14.26
2019-03-16T13:58:56.761Z,14.17
2019-03-16T14:01:23.344Z,14.06
2019-03-16T14:03:49.925Z,13.92
2019-03-16T14:06:16.505Z,13.87
2019-03-16T14:08:43.087Z,13.90
2019-03-16T14:11:09.681Z,14.04
2019-03-16T14:13:36.250Z,14.23
2019-03-16T14:16:03.214Z,14.38
2019-03-16T14:18:29.795Z,14.49
2019-03-16T14:20:56.422Z,14.60
2019-03-16T14:23:23.076Z,14.68
2019-03-16T14:25:49.669Z,14.68
2019-03-16T14:28:16.621Z,14.58
2019-03-16T14:30:45.198Z,14.54
2019-03-16T14:33:11.483Z,14.60
2019-03-16T14:35:38.066Z,14.81
2019-03-16T14:38:04.636Z,14.89
2019-03-16T14:40:31.239Z,14.76
2019-03-16T14:42:57.870Z,14.48
2019-03-16T14:45:24.722Z,14.17
2019-03-16T14:47:51.304Z,13.92
2019-03-16T14:50:17.879Z,13.72
2019-03-16T14:52:44.461Z,13.50
2019-03-16T14:55:11.036Z,13.28
2019-03-16T14:57:37.661Z,13.07
2019-03-16T15:00:04.251Z,12.85
2019-03-16T15:02:30.828Z,12.63
2019-03-16T15:04:57.463Z,12.45
2019-03-16T15:07:24.082Z,12.31
2019-03-16T15:09:50.813Z,12.24
2019-03-16T15:12:17.393Z,12.27
2019-03-16T15:14:44.003Z,12.46
2019-03-16T15:17:10.577Z,12.92
2019-03-16T15:19:37.194Z,13.20
2019-03-16T15:22:03.765Z,13.43
2019-03-16T15:24:30.378Z,13.87
2019-03-16T15:26:56.951Z,14.33
2019-03-16T15:29:23.575Z,14.79
2019-03-16T15:31:50.147Z,15.20
2019-03-16T15:34:18.631Z,15.52
2019-03-16T15:36:45.235Z,15.52
2019-03-16T15:39:11.904Z,15.41
2019-03-16T15:41:38.510Z,15.19
2019-03-16T15:44:05.197Z,14.86
2019-03-16T15:46:31.757Z,14.52
2019-03-16T15:48:58.368Z,14.23
2019-03-16T15:51:24.951Z,13.95
2019-03-16T15:53:51.560Z,13.69
2019-03-16T15:56:18.219Z,13.47
2019-03-16T15:58:45.014Z,13.25
2019-03-16T16:01:11.596Z,13.03
2019-03-16T16:03:38.219Z,12.81
2019-03-16T16:06:06.868Z,12.63
2019-03-16T16:08:33.550Z,12.49
2019-03-16T16:11:01.436Z,12.31
2019-03-16T16:13:28.270Z,12.15
2019-03-16T16:15:54.850Z,11.96
2019-03-16T16:18:22.443Z,11.83
2019-03-16T16:20:49.063Z,11.71
2019-03-16T16:23:17.489Z,11.59
2019-03-16T16:25:44.062Z,11.44
2019-03-16T16:28:10.870Z,11.34
2019-03-16T16:30:37.611Z,11.22
2019-03-16T16:33:04.182Z,11.11
2019-03-16T16:35:30.771Z,11.01
2019-03-16T16:37:57.354Z,10.89
2019-03-16T16:40:23.930Z,10.80
2019-03-16T16:42:50.499Z,10.67
2019-03-16T16:45:17.083Z,10.57
2019-03-16T16:47:43.660Z,10.46
2019-03-16T16:50:10.257Z,10.38
2019-03-16T16:52:36.824Z,10.30
2019-03-16T16:55:03.425Z,10.24
2019-03-16T16:57:30.010Z,10.17
2019-03-16T16:59:58.424Z,10.11
2019-03-16T17:02:24.926Z,10.05
2019-03-16T17:04:51.529Z,9.99
2019-03-16T17:07:18.098Z,9.96
2019-03-16T17:09:44.702Z,9.90
2019-03-16T17:12:11.280Z,9.85
2019-03-16T17:14:37.924Z,9.81
2019-03-16T17:17:04.587Z,9.79
2019-03-16T17:19:31.256Z,9.75
2019-03-16T17:21:58.902Z,9.72
2019-03-16T17:24:25.514Z,9.71
2019-03-16T17:26:52.084Z,9.68
2019-03-16T17:29:18.781Z,9.67
2019-03-16T17:31:45.366Z,9.64
2019-03-16T17:34:11.985Z,9.62
2019-03-16T17:36:38.563Z,9.58
2019-03-16T17:39:05.173Z,9.55
2019-03-16T17:41:31.744Z,9.53
2019-03-16T17:43:58.374Z,9.48
2019-03-16T17:46:24.944Z,9.46
2019-03-16T17:48:51.549Z,9.43
2019-03-16T17:51:18.123Z,9.42
2019-03-16T17:53:46.898Z,9.41
2019-03-16T17:56:13.034Z,9.40
2019-03-16T17:58:39.606Z,9.39
2019-03-16T18:01:06.179Z,9.39
2019-03-16T18:03:32.747Z,9.40
2019-03-16T18:05:59.324Z,9.40
2019-03-16T18:08:26.073Z,9.40
2019-03-16T18:10:52.638Z,9.39
2019-03-16T18:13:19.222Z,9.38
2019-03-16T18:15:45.804Z,9.38
2019-03-16T18:18:12.373Z,9.36
2019-03-16T18:20:38.957Z,9.36
2019-03-16T18:23:05.570Z,9.35
2019-03-16T18:25:32.195Z,9.34
2019-03-16T18:27:58.776Z,9.35
2019-03-16T18:30:25.416Z,9.33
2019-03-16T18:32:52.006Z,9.33
2019-03-16T18:35:18.579Z,9.31
2019-03-16T18:37:45.158Z,9.28
2019-03-16T18:40:11.782Z,9.26
2019-03-16T18:42:38.342Z,9.24
2019-03-16T18:45:05.997Z,9.24
2019-03-16T18:47:32.630Z,9.21
2019-03-16T18:49:59.298Z,9.22
2019-03-16T18:52:25.900Z,9.19
2019-03-16T18:54:52.499Z,9.19
2019-03-16T18:57:19.077Z,9.17
2019-03-16T18:59:45.703Z,9.16
2019-03-16T19:02:20.582Z,9.16
2019-03-16T19:04:40.626Z,9.15
2019-03-16T19:07:07.288Z,9.14
2019-03-16T19:09:34.016Z,9.13
2019-03-16T19:12:00.601Z,9.10
2019-03-16T19:14:27.209Z,9.09
2019-03-16T19:16:53.773Z,9.05
2019-03-16T19:19:20.375Z,9.04
2019-03-16T19:21:47.277Z,9.03
2019-03-16T19:24:15.741Z,9.02
2019-03-16T19:26:42.318Z,9.00
2019-03-16T19:29:08.888Z,8.99
2019-03-16T19:31:35.457Z,8.96
2019-03-16T19:34:02.036Z,8.95
2019-03-16T19:36:28.614Z,8.93
2019-03-16T19:38:55.182Z,8.92
2019-03-16T19:41:22.738Z,8.88
2019-03-16T19:43:50.433Z,8.86
2019-03-16T19:46:17.192Z,8.82
2019-03-16T19:48:43.770Z,8.81
2019-03-16T19:51:10.349Z,8.77
2019-03-16T19:53:36.940Z,8.77
2019-03-16T19:56:03.493Z,8.74
2019-03-16T19:58:30.163Z,8.74
2019-03-16T20:00:56.847Z,8.72
2019-03-16T20:03:23.421Z,8.72
2019-03-16T20:05:49.995Z,8.72
2019-03-16T20:08:16.594Z,8.72
2019-03-16T20:10:43.153Z,8.72
2019-03-16T20:13:09.724Z,8.70
2019-03-16T20:15:36.389Z,8.71
2019-03-16T20:18:02.958Z,8.71
2019-03-16T20:20:29.547Z,8.72
2019-03-16T20:22:56.106Z,8.71
2019-03-16T20:25:22.690Z,8.72
2019-03-16T20:27:49.258Z,8.71
2019-03-16T20:30:15.875Z,8.71
2019-03-16T20:32:42.447Z,8.71
2019-03-16T20:35:09.053Z,8.70
2019-03-16T20:37:35.620Z,8.71
2019-03-16T20:40:02.217Z,8.71
2019-03-16T20:42:28.781Z,8.72
2019-03-16T20:44:55.386Z,8.71
2019-03-16T20:47:21.954Z,8.72
2019-03-16T20:49:51.971Z,8.72
2019-03-16T20:52:18.569Z,8.71
2019-03-16T20:54:45.143Z,8.72
2019-03-16T20:57:11.720Z,8.72
2019-03-16T20:59:38.296Z,8.72
2019-03-16T21:02:04.876Z,8.71
2019-03-16T21:04:31.454Z,8.72
2019-03-16T21:06:58.027Z,8.72
2019-03-16T21:09:24.637Z,8.72
2019-03-16T21:11:51.211Z,8.73
2019-03-16T21:14:17.794Z,8.75
2019-03-16T21:16:44.349Z,8.76
2019-03-16T21:19:10.921Z,8.77
2019-03-16T21:21:37.506Z,8.78
2019-03-16T21:24:04.076Z,8.79
2019-03-16T21:26:30.655Z,8.80
2019-03-16T21:28:57.233Z,8.81
2019-03-16T21:31:23.805Z,8.84
2019-03-16T21:33:50.373Z,8.84
2019-03-16T21:36:16.989Z,8.84
2019-03-16T21:38:43.574Z,8.85
2019-03-16T21:41:10.183Z,8.84
2019-03-16T21:43:36.757Z,8.82
2019-03-16T21:46:03.376Z,8.79
2019-03-16T21:48:29.957Z,8.77
2019-03-16T21:50:56.557Z,8.73
2019-03-16T21:53:32.313Z,8.72
2019-03-16T21:55:58.989Z,8.71
2019-03-16T21:58:25.554Z,8.69
2019-03-16T22:00:53.183Z,8.71
2019-03-16T22:03:19.751Z,8.72
2019-03-16T22:05:46.342Z,8.72
2019-03-16T22:08:12.918Z,8.71
2019-03-16T22:10:39.521Z,8.73
2019-03-16T22:13:06.101Z,8.76
2019-03-16T22:15:32.724Z,8.78
2019-03-16T22:17:59.297Z,8.83
2019-03-16T22:20:25.907Z,8.86
2019-03-16T22:22:52.491Z,8.92
2019-03-16T22:25:19.061Z,8.96
2019-03-16T22:27:45.676Z,8.99
2019-03-16T22:30:12.241Z,9.01
2019-03-16T22:32:38.813Z,9.01
2019-03-16T22:35:08.900Z,9.04
2019-03-16T22:37:34.809Z,9.06
2019-03-16T22:40:01.388Z,9.08
2019-03-16T22:42:27.955Z,9.09
2019-03-16T22:44:54.605Z,9.12
2019-03-16T22:47:21.188Z,9.13
2019-03-16T22:49:47.754Z,9.16
2019-03-16T22:52:14.316Z,9.17
2019-03-16T22:54:40.903Z,9.18
2019-03-16T22:57:07.467Z,9.20
2019-03-16T22:59:34.089Z,9.22
2019-03-16T23:02:00.664Z,9.23
2019-03-16T23:04:27.230Z,9.23
2019-03-16T23:06:53.811Z,9.25
2019-03-16T23:09:20.387Z,9.28
2019-03-16T23:11:46.967Z,9.28
2019-03-16T23:14:13.544Z,9.27
2019-03-16T23:16:40.119Z,9.27
2019-03-16T23:19:06.694Z,9.26
2019-03-16T23:21:33.345Z,9.26
2019-03-16T23:23:59.999Z,9.26
2019-03-16T23:26:37.745Z,9.23
2019-03-16T23:28:54.913Z,9.22
2019-03-16T23:31:21.528Z,9.20
2019-03-16T23:33:48.097Z,9.20
2019-03-16T23:36:14.813Z,9.16
2019-03-16T23:38:41.389Z,9.17
2019-03-16T23:41:07.980Z,9.14
2019-03-16T23:43:34.560Z,9.15
2019-03-16T23:46:01.135Z,9.13
2019-03-16T23:48:27.711Z,9.14
2019-03-16T23:50:54.361Z,9.14
2019-03-16T23:53:20.942Z,9.16
2019-03-16T23:55:47.514Z,9.17
2019-03-16T23:58:14.094Z,9.18
