createdAt,value
2018-01-19T00:00:47.378Z,99.90
2018-01-19T00:03:14.238Z,99.90
2018-01-19T00:05:41.105Z,99.90
2018-01-19T00:08:08.014Z,99.90
2018-01-19T00:10:34.867Z,99.90
2018-01-19T00:13:01.799Z,99.90
2018-01-19T00:15:28.658Z,99.90
2018-01-19T00:17:55.550Z,99.90
2018-01-19T00:20:22.471Z,99.90
2018-01-19T00:22:49.338Z,99.90
2018-01-19T00:25:16.298Z,99.90
2018-01-19T00:27:43.919Z,99.90
2018-01-19T00:30:10.855Z,99.90
2018-01-19T00:32:37.729Z,99.90
2018-01-19T00:35:04.646Z,99.90
2018-01-19T00:37:31.572Z,99.90
2018-01-19T00:39:58.500Z,99.90
2018-01-19T00:42:26.115Z,99.90
2018-01-19T00:44:53.057Z,99.90
2018-01-19T00:47:19.956Z,99.90
2018-01-19T00:49:47.557Z,99.90
2018-01-19T00:52:14.491Z,99.90
2018-01-19T00:54:41.408Z,99.90
2018-01-19T00:57:09.103Z,99.90
2018-01-19T00:59:35.958Z,99.90
2018-01-19T01:02:02.946Z,99.90
2018-01-19T01:04:29.860Z,99.90
2018-01-19T01:06:56.786Z,99.90
2018-01-19T01:09:23.719Z,99.90
2018-01-19T01:11:50.643Z,99.90
2018-01-19T01:14:18.235Z,99.90
2018-01-19T01:16:45.174Z,99.90
2018-01-19T01:19:12.095Z,99.90
2018-01-19T01:21:39.016Z,99.90
2018-01-19T01:24:05.866Z,99.90
2018-01-19T01:26:32.784Z,99.90
2018-01-19T01:28:59.666Z,99.90
2018-01-19T01:31:26.582Z,99.90
2018-01-19T01:33:53.486Z,99.90
2018-01-19T01:36:20.338Z,99.90
2018-01-19T01:38:47.261Z,99.90
2018-01-19T01:41:14.980Z,99.90
2018-01-19T01:43:41.817Z,99.90
2018-01-19T01:46:08.751Z,99.90
2018-01-19T01:48:35.659Z,99.90
2018-01-19T01:51:03.379Z,99.90
2018-01-19T01:53:30.310Z,99.90
2018-01-19T01:55:57.166Z,99.90
2018-01-19T01:58:24.878Z,99.90
2018-01-19T02:00:52.536Z,99.90
2018-01-19T02:03:19.397Z,99.90
2018-01-19T02:05:47.094Z,99.90
2018-01-19T02:08:14.006Z,99.90
2018-01-19T02:10:41.746Z,99.90
2018-01-19T02:13:08.605Z,99.90
2018-01-19T02:15:36.267Z,99.90
2018-01-19T02:18:03.943Z,99.90
2018-01-19T02:20:31.563Z,99.90
2018-01-19T02:22:58.494Z,99.90
2018-01-19T02:25:25.356Z,99.90
2018-01-19T02:27:52.281Z,99.90
2018-01-19T02:30:19.191Z,99.90
2018-01-19T02:32:46.054Z,99.90
2018-01-19T02:35:12.970Z,99.90
2018-01-19T02:37:40.626Z,99.90
2018-01-19T02:40:07.590Z,99.90
2018-01-19T02:42:34.477Z,99.90
2018-01-19T02:45:01.410Z,99.90
2018-01-19T02:47:28.272Z,99.90
2018-01-19T02:49:55.142Z,99.90
2018-01-19T02:52:22.122Z,99.90
2018-01-19T02:54:48.984Z,99.90
2018-01-19T02:57:15.902Z,99.90
2018-01-19T02:59:43.494Z,99.90
2018-01-19T03:02:10.418Z,99.90
2018-01-19T03:04:37.266Z,99.90
2018-01-19T03:07:04.186Z,99.90
2018-01-19T03:09:31.112Z,99.90
2018-01-19T03:11:58.095Z,99.90
2018-01-19T03:14:25.704Z,99.90
2018-01-19T03:16:52.632Z,99.90
2018-01-19T03:19:19.487Z,99.90
2018-01-19T03:21:46.436Z,99.90
2018-01-19T03:24:13.298Z,99.90
2018-01-19T03:26:40.143Z,99.90
2018-01-19T03:29:07.048Z,99.90
2018-01-19T03:31:33.999Z,99.90
2018-01-19T03:34:00.921Z,99.90
2018-01-19T03:36:28.575Z,99.90
2018-01-19T03:38:56.157Z,99.90
2018-01-19T03:41:23.067Z,99.90
2018-01-19T03:43:49.912Z,99.90
2018-01-19T03:46:16.917Z,99.90
2018-01-19T03:48:43.881Z,99.90
2018-01-19T03:51:10.807Z,99.90
2018-01-19T03:53:37.743Z,99.90
2018-01-19T03:56:04.616Z,99.90
2018-01-19T03:58:32.323Z,99.90
2018-01-19T04:00:59.975Z,99.90
2018-01-19T04:03:27.599Z,99.90
2018-01-19T04:05:54.534Z,99.90
2018-01-19T04:08:21.387Z,99.90
2018-01-19T04:10:48.306Z,99.90
2018-01-19T04:13:15.146Z,99.90
2018-01-19T04:15:42.055Z,99.90
2018-01-19T04:18:08.950Z,99.90
2018-01-19T04:20:35.878Z,99.90
2018-01-19T04:23:02.843Z,99.90
2018-01-19T04:25:29.704Z,99.90
2018-01-19T04:27:56.553Z,99.90
2018-01-19T04:30:23.476Z,99.90
2018-01-19T04:32:50.397Z,99.90
2018-01-19T04:35:17.392Z,99.90
2018-01-19T04:37:44.290Z,99.90
2018-01-19T04:40:11.298Z,99.90
2018-01-19T04:42:38.151Z,99.90
2018-01-19T04:45:05.078Z,99.90
2018-01-19T04:47:32.054Z,99.90
2018-01-19T04:49:58.902Z,99.90
2018-01-19T04:52:26.550Z,99.90
2018-01-19T04:54:53.458Z,99.90
2018-01-19T04:57:20.447Z,99.90
2018-01-19T04:59:47.326Z,99.90
2018-01-19T05:02:14.235Z,99.90
2018-01-19T05:04:41.083Z,99.90
2018-01-19T05:07:08.024Z,99.90
2018-01-19T05:09:34.911Z,99.90
2018-01-19T05:12:01.840Z,99.90
2018-01-19T05:14:29.430Z,99.90
2018-01-19T05:16:56.290Z,99.90
2018-01-19T05:19:23.268Z,99.90
2018-01-19T05:21:50.123Z,99.90
2018-01-19T05:24:17.853Z,99.90
2018-01-19T05:26:46.642Z,99.90
2018-01-19T05:29:13.622Z,99.90
2018-01-19T05:31:40.489Z,99.90
2018-01-19T05:34:08.239Z,99.90
2018-01-19T05:36:36.225Z,99.90
2018-01-19T05:39:05.903Z,99.90
2018-01-19T05:41:33.647Z,99.90
2018-01-19T05:44:01.509Z,99.90
2018-01-19T05:46:29.878Z,99.90
2018-01-19T05:48:58.059Z,99.90
2018-01-19T05:51:26.784Z,99.90
2018-01-19T05:53:53.856Z,99.90
2018-01-19T05:56:20.711Z,99.90
2018-01-19T05:58:48.984Z,99.90
2018-01-19T06:01:15.843Z,99.90
2018-01-19T06:03:42.819Z,99.90
2018-01-19T06:06:13.590Z,99.90
2018-01-19T06:08:52.570Z,99.90
2018-01-19T06:11:22.191Z,99.90
2018-01-19T06:13:53.582Z,99.90
2018-01-19T06:16:26.284Z,99.90
2018-01-19T06:18:58.821Z,99.90
2018-01-19T06:21:27.599Z,99.90
2018-01-19T06:23:54.520Z,99.90
2018-01-19T06:26:21.434Z,99.90
2018-01-19T06:28:49.151Z,99.90
2018-01-19T06:31:16.067Z,99.90
2018-01-19T06:33:42.925Z,99.90
2018-01-19T06:36:09.843Z,99.90
2018-01-19T06:38:36.685Z,99.90
2018-01-19T06:41:03.614Z,99.90
2018-01-19T06:43:31.215Z,99.90
2018-01-19T06:45:58.150Z,99.90
2018-01-19T06:48:25.023Z,99.90
2018-01-19T06:50:51.955Z,99.90
2018-01-19T06:53:18.814Z,99.90
2018-01-19T06:55:45.731Z,99.90
2018-01-19T06:58:12.593Z,99.90
2018-01-19T07:00:39.580Z,99.90
2018-01-19T07:03:06.507Z,99.90
2018-01-19T07:05:33.448Z,99.90
2018-01-19T07:08:00.374Z,99.90
2018-01-19T07:10:27.234Z,99.90
2018-01-19T07:12:54.155Z,99.90
2018-01-19T07:15:21.006Z,99.90
2018-01-19T07:17:47.973Z,99.90
2018-01-19T07:20:15.812Z,99.90
2018-01-19T07:22:42.750Z,99.90
2018-01-19T07:25:09.578Z,99.90
2018-01-19T07:27:37.200Z,99.90
2018-01-19T07:30:04.180Z,99.90
2018-01-19T07:32:31.866Z,99.90
2018-01-19T07:34:58.726Z,99.90
2018-01-19T07:37:25.582Z,99.90
2018-01-19T07:39:52.575Z,99.90
2018-01-19T07:42:20.300Z,99.90
2018-01-19T07:44:47.301Z,99.90
2018-01-19T07:47:14.130Z,99.90
2018-01-19T07:49:41.858Z,99.90
2018-01-19T07:52:10.161Z,99.90
2018-01-19T07:54:38.282Z,99.90
2018-01-19T07:57:06.324Z,99.90
2018-01-19T07:59:33.998Z,99.90
2018-01-19T08:02:00.936Z,99.90
2018-01-19T08:04:34.874Z,99.90
2018-01-19T08:07:01.804Z,99.90
2018-01-19T08:09:34.105Z,99.90
2018-01-19T08:12:03.360Z,99.90
2018-01-19T08:14:31.287Z,99.90
2018-01-19T08:16:58.201Z,99.90
2018-01-19T08:19:25.066Z,99.90
2018-01-19T08:21:51.922Z,99.90
2018-01-19T08:24:18.883Z,99.90
2018-01-19T08:26:45.751Z,99.90
2018-01-19T08:29:13.336Z,99.90
2018-01-19T08:31:40.296Z,99.90
2018-01-19T08:34:07.664Z,99.90
2018-01-19T08:36:34.584Z,99.90
2018-01-19T08:39:02.706Z,99.90
2018-01-19T08:41:44.304Z,99.90
2018-01-19T08:44:25.581Z,99.90
2018-01-19T08:47:08.162Z,99.90
2018-01-19T08:49:52.043Z,99.90
2018-01-19T08:52:20.853Z,99.90
2018-01-19T08:54:48.458Z,99.90
2018-01-19T08:57:15.371Z,99.90
2018-01-19T08:59:43.099Z,99.90
2018-01-19T09:02:10.602Z,99.90
2018-01-19T09:04:37.455Z,99.90
2018-01-19T09:07:04.456Z,99.90
2018-01-19T09:09:31.391Z,99.90
2018-01-19T09:11:59.083Z,99.90
2018-01-19T09:14:26.225Z,99.90
2018-01-19T09:16:53.181Z,99.90
2018-01-19T09:19:20.987Z,99.90
2018-01-19T09:21:47.927Z,99.90
2018-01-19T09:24:14.822Z,99.90
2018-01-19T09:26:41.750Z,99.90
2018-01-19T09:29:08.619Z,99.90
2018-01-19T09:31:35.600Z,99.90
2018-01-19T09:34:02.623Z,99.90
2018-01-19T09:36:30.531Z,99.90
2018-01-19T09:38:57.454Z,99.90
2018-01-19T09:41:25.085Z,99.90
2018-01-19T09:43:52.081Z,99.90
2018-01-19T09:46:18.994Z,99.90
2018-01-19T09:48:45.936Z,99.90
2018-01-19T09:51:12.980Z,99.90
2018-01-19T09:53:39.829Z,99.90
2018-01-19T09:56:07.446Z,99.90
2018-01-19T09:58:34.366Z,99.90
2018-01-19T10:01:01.308Z,99.90
2018-01-19T10:03:28.254Z,99.90
2018-01-19T10:05:55.191Z,99.90
2018-01-19T10:08:22.812Z,99.70
2018-01-19T10:10:49.662Z,99.90
2018-01-19T10:13:16.604Z,99.60
2018-01-19T10:15:43.552Z,99.50
2018-01-19T10:18:10.415Z,98.50
2018-01-19T10:20:37.432Z,98.90
2018-01-19T10:23:04.298Z,98.70
2018-01-19T10:25:31.255Z,98.10
2018-01-19T10:27:58.192Z,97.70
2018-01-19T10:30:25.096Z,97.10
2018-01-19T10:32:52.031Z,97.40
2018-01-19T10:35:18.885Z,97.60
2018-01-19T10:37:45.755Z,97.90
2018-01-19T10:40:12.674Z,97.40
2018-01-19T10:42:39.541Z,97.80
2018-01-19T10:45:06.487Z,97.70
2018-01-19T10:47:33.403Z,97.60
2018-01-19T10:50:00.259Z,97.20
2018-01-19T10:52:27.231Z,97.30
2018-01-19T10:54:54.128Z,97.20
2018-01-19T10:57:21.790Z,97.70
2018-01-19T10:59:48.663Z,97.70
2018-01-19T11:02:15.627Z,97.60
2018-01-19T11:04:42.559Z,97.90
2018-01-19T11:07:09.443Z,97.70
2018-01-19T11:09:36.304Z,97.40
2018-01-19T11:12:03.986Z,97.20
2018-01-19T11:14:30.837Z,97.20
2018-01-19T11:16:57.766Z,97.10
2018-01-19T11:19:24.635Z,97.40
2018-01-19T11:21:51.572Z,96.60
2018-01-19T11:24:18.446Z,96.00
2018-01-19T11:26:45.350Z,95.60
2018-01-19T11:29:24.781Z,95.80
2018-01-19T11:31:52.355Z,95.40
2018-01-19T11:34:30.492Z,94.70
2018-01-19T11:36:59.166Z,95.30
2018-01-19T11:39:26.023Z,95.20
2018-01-19T11:41:52.870Z,95.00
2018-01-19T11:44:19.788Z,94.80
2018-01-19T11:46:46.639Z,95.20
2018-01-19T11:49:14.723Z,95.10
2018-01-19T11:51:41.577Z,94.90
2018-01-19T11:54:08.464Z,94.90
2018-01-19T11:56:35.378Z,95.00
2018-01-19T11:59:02.289Z,94.50
2018-01-19T12:01:29.360Z,94.80
2018-01-19T12:03:56.785Z,94.60
2018-01-19T12:06:23.711Z,94.20
2018-01-19T12:08:51.438Z,93.90
2018-01-19T12:11:18.311Z,93.80
2018-01-19T12:13:45.226Z,94.10
2018-01-19T12:16:12.102Z,93.60
2018-01-19T12:18:39.058Z,93.90
2018-01-19T12:21:06.685Z,93.70
2018-01-19T12:23:33.614Z,93.70
2018-01-19T12:26:00.567Z,93.30
2018-01-19T12:28:27.470Z,93.80
2018-01-19T12:30:55.170Z,93.10
2018-01-19T12:33:22.088Z,93.10
2018-01-19T12:35:49.010Z,92.60
2018-01-19T12:38:15.937Z,92.40
2018-01-19T12:40:44.740Z,90.90
2018-01-19T12:43:20.838Z,91.00
2018-01-19T12:45:51.375Z,90.70
2018-01-19T12:48:24.676Z,90.90
2018-01-19T12:50:54.535Z,89.80
2018-01-19T12:53:22.176Z,89.70
2018-01-19T12:55:51.611Z,90.00
2018-01-19T12:58:24.592Z,90.00
2018-01-19T13:00:55.020Z,89.80
2018-01-19T13:03:25.561Z,90.40
2018-01-19T13:05:55.786Z,91.30
2018-01-19T13:08:34.141Z,91.20
2018-01-19T13:11:01.584Z,91.30
2018-01-19T13:16:13.812Z,91.10
2018-01-19T13:18:44.069Z,91.60
2018-01-19T13:21:11.410Z,91.40
2018-01-19T13:23:38.334Z,90.70
2018-01-19T13:26:05.780Z,90.90
2018-01-19T13:28:37.142Z,90.40
2018-01-19T13:31:07.374Z,90.40
2018-01-19T13:33:35.998Z,90.40
2018-01-19T13:36:03.652Z,90.70
2018-01-19T13:38:30.573Z,90.50
2018-01-19T13:40:58.394Z,90.90
2018-01-19T13:43:29.483Z,91.30
2018-01-19T13:45:56.408Z,91.00
2018-01-19T13:48:23.406Z,90.90
2018-01-19T13:50:51.314Z,91.00
2018-01-19T13:53:21.053Z,91.30
2018-01-19T13:55:47.919Z,91.30
2018-01-19T13:58:14.847Z,91.50
2018-01-19T14:00:41.746Z,92.80
2018-01-19T14:03:10.444Z,91.20
2018-01-19T14:05:38.992Z,91.70
2018-01-19T14:08:05.846Z,91.70
2018-01-19T14:10:37.638Z,91.20
2018-01-19T14:13:04.705Z,91.10
2018-01-19T14:15:31.787Z,91.10
2018-01-19T14:17:58.638Z,90.20
2018-01-19T14:20:25.562Z,90.20
2018-01-19T14:23:00.067Z,90.00
2018-01-19T14:25:37.028Z,90.00
2018-01-19T14:28:04.683Z,89.50
2018-01-19T14:30:37.520Z,90.00
2018-01-19T14:33:04.694Z,89.40
2018-01-19T14:35:32.065Z,89.60
2018-01-19T14:38:00.052Z,89.80
2018-01-19T14:40:27.730Z,90.00
2018-01-19T14:42:54.581Z,90.00
2018-01-19T14:49:00.849Z,90.20
2018-01-19T14:51:38.678Z,90.90
2018-01-19T14:54:05.933Z,90.60
2018-01-19T14:56:33.171Z,90.80
2018-01-19T14:59:00.092Z,91.00
2018-01-19T15:01:27.566Z,91.10
2018-01-19T15:03:58.148Z,91.80
2018-01-19T15:06:25.006Z,91.80
2018-01-19T15:08:51.915Z,92.90
2018-01-19T15:11:18.782Z,93.50
2018-01-19T15:13:45.716Z,94.00
2018-01-19T15:16:12.734Z,94.30
2018-01-19T15:18:39.614Z,94.70
2018-01-19T15:21:06.494Z,95.20
2018-01-19T15:23:33.447Z,95.90
2018-01-19T15:26:00.343Z,96.20
2018-01-19T15:28:27.199Z,96.50
2018-01-19T15:30:54.227Z,96.90
2018-01-19T15:33:21.117Z,97.30
2018-01-19T15:35:48.007Z,98.30
2018-01-19T15:38:14.939Z,98.40
2018-01-19T15:40:42.536Z,98.00
2018-01-19T15:43:09.399Z,98.00
2018-01-19T15:45:36.319Z,98.20
2018-01-19T15:48:03.175Z,98.30
2018-01-19T15:50:30.131Z,98.60
2018-01-19T15:52:57.007Z,98.70
2018-01-19T15:55:24.684Z,99.20
2018-01-19T15:57:52.473Z,99.10
2018-01-19T16:00:19.385Z,99.10
2018-01-19T16:02:47.086Z,99.00
2018-01-19T16:05:13.959Z,99.00
2018-01-19T16:07:40.858Z,99.00
2018-01-19T16:10:07.707Z,99.10
2018-01-19T16:12:34.694Z,99.00
2018-01-19T16:17:45.801Z,99.20
2018-01-19T16:20:13.710Z,99.20
2018-01-19T16:22:40.735Z,99.20
2018-01-19T16:25:08.311Z,99.20
2018-01-19T16:27:35.360Z,99.40
2018-01-19T16:30:05.274Z,99.90
2018-01-19T16:32:41.367Z,99.90
2018-01-19T16:35:09.084Z,99.90
2018-01-19T16:37:42.743Z,99.90
2018-01-19T16:40:13.447Z,99.90
2018-01-19T16:42:48.952Z,99.90
2018-01-19T16:45:18.454Z,99.90
2018-01-19T16:47:47.665Z,99.90
2018-01-19T16:50:15.802Z,99.90
2018-01-19T16:52:46.236Z,99.90
2018-01-19T16:55:15.577Z,99.90
2018-01-19T16:57:45.548Z,99.90
2018-01-19T17:00:16.397Z,99.90
2018-01-19T17:02:45.330Z,99.90
2018-01-19T17:05:14.160Z,99.90
2018-01-19T17:07:43.301Z,99.90
2018-01-19T17:10:12.079Z,99.90
2018-01-19T17:12:41.288Z,99.90
2018-01-19T17:15:10.343Z,99.90
2018-01-19T17:17:40.563Z,99.90
2018-01-19T17:20:09.514Z,99.90
2018-01-19T17:22:38.859Z,99.90
2018-01-19T17:25:07.750Z,99.90
2018-01-19T17:27:36.546Z,99.90
2018-01-19T17:30:05.443Z,99.90
2018-01-19T17:32:34.898Z,99.90
2018-01-19T17:35:04.554Z,99.90
2018-01-19T17:37:42.761Z,99.90
2018-01-19T17:40:17.173Z,99.90
2018-01-19T17:42:53.324Z,99.90
2018-01-19T17:45:20.542Z,99.90
2018-01-19T17:47:47.996Z,99.90
2018-01-19T17:50:24.538Z,99.90
2018-01-19T17:52:58.765Z,99.90
2018-01-19T17:55:34.606Z,99.90
2018-01-19T17:58:08.747Z,99.90
2018-01-19T18:00:35.691Z,99.90
2018-01-19T18:03:02.548Z,99.90
2018-01-19T18:05:29.487Z,99.90
2018-01-19T18:07:56.344Z,99.90
2018-01-19T18:10:23.217Z,99.90
2018-01-19T18:12:50.134Z,99.90
2018-01-19T18:15:17.027Z,99.90
2018-01-19T18:17:43.953Z,99.90
2018-01-19T18:20:11.554Z,99.90
2018-01-19T18:22:38.473Z,99.90
2018-01-19T18:25:05.444Z,99.90
2018-01-19T18:27:32.382Z,99.90
2018-01-19T18:29:59.220Z,99.90
2018-01-19T18:32:26.164Z,99.90
2018-01-19T18:34:53.043Z,99.90
2018-01-19T18:37:19.983Z,99.90
2018-01-19T18:39:46.844Z,99.90
2018-01-19T18:42:13.701Z,99.90
2018-01-19T18:44:40.644Z,99.90
2018-01-19T18:47:07.502Z,99.90
2018-01-19T18:49:34.511Z,99.90
2018-01-19T18:52:01.377Z,99.90
2018-01-19T18:54:28.311Z,99.90
2018-01-19T18:56:55.253Z,99.90
2018-01-19T18:59:22.223Z,99.90
2018-01-19T19:01:49.176Z,99.90
2018-01-19T19:04:16.203Z,99.90
2018-01-19T19:06:43.067Z,99.90
2018-01-19T19:09:09.992Z,99.90
2018-01-19T19:11:36.997Z,99.90
2018-01-19T19:14:03.943Z,99.90
2018-01-19T19:16:30.817Z,99.90
2018-01-19T19:18:57.715Z,99.90
2018-01-19T19:21:25.491Z,99.90
2018-01-19T19:23:53.187Z,99.90
2018-01-19T19:26:20.050Z,99.90
2018-01-19T19:28:46.987Z,99.90
2018-01-19T19:31:14.073Z,99.90
2018-01-19T19:33:41.887Z,99.90
2018-01-19T19:36:08.751Z,99.90
2018-01-19T19:38:35.707Z,99.90
2018-01-19T19:41:02.651Z,99.90
2018-01-19T19:43:29.667Z,99.90
2018-01-19T19:45:56.603Z,99.90
2018-01-19T19:48:23.583Z,99.90
2018-01-19T19:50:50.430Z,99.90
2018-01-19T19:53:17.304Z,99.90
2018-01-19T19:55:44.314Z,99.90
2018-01-19T19:58:11.194Z,99.90
2018-01-19T20:00:38.100Z,99.90
2018-01-19T20:03:05.086Z,99.90
2018-01-19T20:05:32.164Z,99.90
2018-01-19T20:07:59.047Z,99.90
2018-01-19T20:10:25.979Z,99.90
2018-01-19T20:12:52.931Z,99.90
2018-01-19T20:15:19.829Z,99.90
2018-01-19T20:17:47.671Z,99.90
2018-01-19T20:20:14.603Z,99.90
2018-01-19T20:22:41.488Z,99.90
2018-01-19T20:25:09.176Z,99.90
2018-01-19T20:27:36.169Z,99.90
2018-01-19T20:30:03.176Z,99.90
2018-01-19T20:32:30.068Z,99.90
2018-01-19T20:34:57.017Z,99.90
2018-01-19T20:37:23.973Z,99.90
2018-01-19T20:39:51.090Z,99.90
2018-01-19T20:42:18.090Z,99.90
2018-01-19T20:44:45.141Z,99.90
2018-01-19T20:47:12.175Z,99.90
2018-01-19T20:49:39.156Z,99.90
2018-01-19T20:52:06.152Z,99.90
2018-01-19T20:54:33.849Z,99.90
2018-01-19T20:57:01.609Z,99.90
2018-01-19T20:59:29.334Z,99.90
2018-01-19T21:01:56.258Z,99.90
2018-01-19T21:04:23.267Z,99.90
2018-01-19T21:06:50.943Z,99.90
2018-01-19T21:09:17.862Z,99.90
2018-01-19T21:11:45.547Z,99.90
2018-01-19T21:14:12.393Z,99.90
2018-01-19T21:16:39.339Z,99.90
2018-01-19T21:19:06.231Z,99.90
2018-01-19T21:21:33.120Z,99.90
2018-01-19T21:24:00.049Z,99.90
2018-01-19T21:26:27.674Z,99.90
2018-01-19T21:28:54.586Z,99.90
2018-01-19T21:31:21.434Z,99.90
2018-01-19T21:33:53.818Z,99.90
2018-01-19T21:36:20.678Z,99.90
2018-01-19T21:38:47.591Z,99.90
2018-01-19T21:41:16.219Z,99.90
2018-01-19T21:43:49.602Z,99.90
2018-01-19T21:46:16.458Z,99.90
2018-01-19T21:48:48.600Z,99.90
2018-01-19T21:51:15.440Z,99.90
2018-01-19T21:53:42.283Z,99.90
2018-01-19T21:56:09.194Z,99.90
2018-01-19T21:58:38.693Z,99.90
2018-01-19T22:01:05.631Z,99.90
2018-01-19T22:03:32.488Z,99.90
2018-01-19T22:05:59.358Z,99.90
2018-01-19T22:08:26.296Z,99.90
2018-01-19T22:10:53.958Z,99.90
2018-01-19T22:13:24.967Z,99.90
2018-01-19T22:15:51.822Z,99.90
2018-01-19T22:18:18.672Z,99.90
2018-01-19T22:20:50.323Z,99.90
2018-01-19T22:23:17.191Z,99.90
2018-01-19T22:25:44.862Z,99.90
2018-01-19T22:28:11.712Z,99.90
2018-01-19T22:30:47.096Z,99.90
2018-01-19T22:33:14.011Z,99.90
2018-01-19T22:35:41.022Z,99.90
2018-01-19T22:38:07.958Z,99.90
2018-01-19T22:40:34.844Z,99.90
2018-01-19T22:43:01.786Z,99.90
2018-01-19T22:45:28.722Z,99.90
2018-01-19T22:47:56.388Z,99.90
2018-01-19T22:50:24.058Z,99.90
2018-01-19T22:52:50.978Z,99.90
2018-01-19T22:55:18.612Z,99.90
2018-01-19T22:57:45.487Z,99.90
2018-01-19T23:00:19.212Z,99.90
2018-01-19T23:02:46.136Z,99.90
2018-01-19T23:05:13.053Z,99.90
2018-01-19T23:07:39.912Z,99.90
2018-01-19T23:10:06.768Z,99.90
2018-01-19T23:12:33.688Z,99.90
2018-01-19T23:15:00.531Z,99.90
2018-01-19T23:17:27.440Z,99.90
2018-01-19T23:19:54.495Z,99.90
2018-01-19T23:22:21.471Z,99.90
2018-01-19T23:24:48.312Z,99.90
2018-01-19T23:27:15.390Z,99.90
2018-01-19T23:29:42.239Z,99.90
2018-01-19T23:32:09.080Z,99.90
2018-01-19T23:34:35.998Z,99.90
2018-01-19T23:37:02.919Z,99.90
2018-01-19T23:39:32.734Z,99.90
2018-01-19T23:42:00.395Z,99.90
2018-01-19T23:44:27.334Z,99.90
2018-01-19T23:46:54.189Z,99.90
2018-01-19T23:49:21.040Z,99.90
2018-01-19T23:51:47.986Z,99.90
2018-01-19T23:54:14.832Z,99.90
2018-01-19T23:56:41.748Z,99.90
2018-01-19T23:59:08.658Z,99.90
