createdAt,value
2017-08-05T00:01:41.898Z,22.20
2017-08-05T00:04:10.741Z,22.20
2017-08-05T00:06:39.635Z,22.20
2017-08-05T00:09:08.526Z,22.20
2017-08-05T00:11:37.409Z,22.20
2017-08-05T00:14:06.301Z,22.10
2017-08-05T00:16:35.180Z,22.00
2017-08-05T00:19:04.843Z,22.00
2017-08-05T00:21:33.741Z,22.00
2017-08-05T00:24:02.635Z,22.00
2017-08-05T00:26:31.539Z,22.00
2017-08-05T00:29:00.425Z,22.00
2017-08-05T00:31:29.300Z,21.90
2017-08-05T00:33:58.194Z,21.90
2017-08-05T00:36:27.087Z,21.80
2017-08-05T00:38:55.952Z,21.80
2017-08-05T00:41:24.835Z,21.90
2017-08-05T00:43:53.720Z,21.80
2017-08-05T00:46:22.618Z,21.80
2017-08-05T00:48:51.496Z,21.80
2017-08-05T00:51:20.394Z,21.90
2017-08-05T00:53:49.280Z,21.80
2017-08-05T00:56:18.153Z,21.80
2017-08-05T00:58:47.802Z,21.80
2017-08-05T01:01:16.684Z,21.70
2017-08-05T01:03:45.579Z,21.80
2017-08-05T01:06:14.470Z,21.80
2017-08-05T01:08:43.361Z,21.80
2017-08-05T01:11:12.248Z,21.80
2017-08-05T01:13:41.130Z,21.70
2017-08-05T01:16:10.032Z,21.70
2017-08-05T01:18:38.931Z,21.60
2017-08-05T01:21:07.816Z,21.70
2017-08-05T01:23:36.671Z,21.70
2017-08-05T01:26:06.325Z,21.70
2017-08-05T01:28:35.209Z,21.60
2017-08-05T01:31:04.088Z,21.60
2017-08-05T01:33:32.985Z,21.60
2017-08-05T01:36:01.875Z,21.60
2017-08-05T01:38:30.775Z,21.60
2017-08-05T01:40:59.661Z,21.60
2017-08-05T01:43:28.541Z,21.50
2017-08-05T01:45:57.437Z,21.40
2017-08-05T01:48:26.316Z,21.40
2017-08-05T01:50:55.961Z,21.30
2017-08-05T01:53:24.853Z,21.30
2017-08-05T01:55:53.708Z,21.30
2017-08-05T01:58:23.370Z,21.30
2017-08-05T02:00:51.550Z,21.20
2017-08-05T02:03:20.446Z,21.30
2017-08-05T02:05:49.337Z,21.20
2017-08-05T02:08:18.222Z,21.20
2017-08-05T02:10:46.413Z,21.20
2017-08-05T02:13:15.308Z,21.20
2017-08-05T02:15:44.193Z,21.30
2017-08-05T02:18:13.090Z,21.20
2017-08-05T02:20:41.972Z,21.20
2017-08-05T02:23:10.855Z,21.10
2017-08-05T02:25:39.716Z,21.10
2017-08-05T02:28:08.607Z,21.10
2017-08-05T02:30:37.494Z,21.10
2017-08-05T02:33:06.392Z,21.10
2017-08-05T02:35:35.284Z,21.10
2017-08-05T02:38:04.161Z,21.10
2017-08-05T02:40:33.038Z,21.20
2017-08-05T02:43:02.721Z,21.00
2017-08-05T02:45:31.608Z,21.00
2017-08-05T02:48:00.494Z,20.90
2017-08-05T02:50:29.385Z,20.90
2017-08-05T02:52:58.277Z,20.90
2017-08-05T02:55:27.172Z,20.90
2017-08-05T02:57:56.063Z,20.80
2017-08-05T03:00:24.958Z,20.80
2017-08-05T03:02:53.851Z,20.80
2017-08-05T03:05:22.724Z,20.80
2017-08-05T03:07:51.630Z,20.80
2017-08-05T03:10:20.522Z,20.80
2017-08-05T03:12:49.384Z,20.80
2017-08-05T03:15:18.274Z,20.70
2017-08-05T03:17:47.161Z,20.60
2017-08-05T03:20:16.061Z,20.60
2017-08-05T03:22:44.953Z,20.60
2017-08-05T03:25:13.834Z,20.60
2017-08-05T03:27:42.713Z,20.60
2017-08-05T03:30:11.590Z,20.60
2017-08-05T03:32:41.251Z,20.40
2017-08-05T03:35:10.141Z,20.40
2017-08-05T03:37:39.996Z,20.30
2017-08-05T03:40:08.837Z,20.30
2017-08-05T03:42:37.731Z,20.20
2017-08-05T03:45:06.619Z,20.30
2017-08-05T03:47:35.140Z,20.30
2017-08-05T03:50:04.017Z,20.30
2017-08-05T03:52:32.902Z,20.20
2017-08-05T03:55:01.764Z,20.30
2017-08-05T03:57:30.652Z,20.30
2017-08-05T03:59:59.549Z,20.30
2017-08-05T04:02:28.436Z,20.30
2017-08-05T04:04:57.313Z,20.20
2017-08-05T04:07:26.171Z,20.20
2017-08-05T04:09:55.079Z,20.20
2017-08-05T04:12:24.746Z,20.20
2017-08-05T04:14:53.634Z,20.20
2017-08-05T04:17:22.493Z,20.20
2017-08-05T04:19:51.395Z,20.30
2017-08-05T04:22:24.427Z,20.30
2017-08-05T04:25:01.889Z,20.40
2017-08-05T04:27:35.568Z,20.40
2017-08-05T04:30:07.547Z,20.40
2017-08-05T04:32:37.359Z,20.40
2017-08-05T04:35:06.244Z,20.40
2017-08-05T04:37:35.125Z,20.40
2017-08-05T04:40:04.029Z,20.50
2017-08-05T04:42:32.919Z,20.50
2017-08-05T04:45:01.802Z,20.50
2017-08-05T04:47:30.703Z,20.50
2017-08-05T04:50:00.099Z,20.50
2017-08-05T04:52:28.995Z,20.50
2017-08-05T04:54:57.901Z,20.60
2017-08-05T04:57:26.794Z,20.50
2017-08-05T04:59:55.741Z,20.60
2017-08-05T05:02:24.712Z,20.60
2017-08-05T05:04:53.580Z,20.50
2017-08-05T05:10:16.936Z,20.60
2017-08-05T05:12:46.542Z,20.60
2017-08-05T05:15:15.435Z,20.70
2017-08-05T05:17:44.136Z,20.80
2017-08-05T05:20:13.017Z,20.80
2017-08-05T05:22:42.498Z,20.80
2017-08-05T05:25:11.396Z,20.90
2017-08-05T05:27:41.045Z,21.00
2017-08-05T05:30:09.939Z,20.90
2017-08-05T05:32:38.827Z,21.00
2017-08-05T05:35:07.714Z,21.00
2017-08-05T05:37:36.601Z,21.00
2017-08-05T05:40:05.499Z,21.00
2017-08-05T05:42:35.658Z,21.10
2017-08-05T05:45:05.273Z,21.20
2017-08-05T05:47:34.156Z,21.20
2017-08-05T05:52:58.578Z,21.20
2017-08-05T05:55:27.480Z,21.30
2017-08-05T05:57:56.368Z,21.30
2017-08-05T06:00:26.022Z,21.40
2017-08-05T06:02:54.915Z,21.40
2017-08-05T06:05:24.320Z,21.50
2017-08-05T06:07:53.210Z,21.50
2017-08-05T06:10:22.107Z,21.60
2017-08-05T06:12:50.992Z,21.60
2017-08-05T06:15:19.881Z,21.70
2017-08-05T06:17:48.725Z,21.80
2017-08-05T06:20:17.633Z,21.80
2017-08-05T06:22:51.058Z,21.90
2017-08-05T06:31:06.776Z,22.10
2017-08-05T06:33:35.670Z,22.10
2017-08-05T06:36:04.573Z,22.20
2017-08-05T06:38:33.458Z,22.30
2017-08-05T06:41:02.335Z,22.40
2017-08-05T06:43:31.217Z,22.40
2017-08-05T06:46:00.861Z,22.50
2017-08-05T06:48:29.757Z,22.50
2017-08-05T06:50:58.636Z,22.60
2017-08-05T06:53:27.519Z,22.70
2017-08-05T06:55:56.385Z,22.80
2017-08-05T06:58:26.062Z,22.90
2017-08-05T07:00:54.957Z,22.90
2017-08-05T07:03:23.857Z,23.00
2017-08-05T07:05:52.711Z,23.10
2017-08-05T07:08:21.674Z,23.20
2017-08-05T07:10:50.574Z,23.30
2017-08-05T07:13:19.486Z,23.40
2017-08-05T07:15:48.369Z,23.50
2017-08-05T07:18:17.913Z,23.60
2017-08-05T07:23:36.877Z,23.80
2017-08-05T07:26:06.718Z,24.00
2017-08-05T07:28:37.659Z,24.00
2017-08-05T07:34:00.145Z,24.30
2017-08-05T07:36:29.808Z,24.60
2017-08-05T07:38:58.714Z,24.50
2017-08-05T07:41:28.302Z,24.60
2017-08-05T07:43:57.202Z,24.70
2017-08-05T07:46:26.107Z,24.80
2017-08-05T07:48:55.582Z,24.80
2017-08-05T07:51:24.472Z,24.90
2017-08-05T07:53:53.364Z,25.00
2017-08-05T07:56:22.259Z,25.10
2017-08-05T07:58:52.528Z,25.30
2017-08-05T08:01:21.810Z,25.30
2017-08-05T08:03:50.705Z,25.40
2017-08-05T08:06:19.599Z,25.50
2017-08-05T08:11:51.233Z,25.60
2017-08-05T08:14:20.909Z,25.80
2017-08-05T08:16:51.283Z,25.90
2017-08-05T08:19:20.188Z,25.80
2017-08-05T08:21:49.090Z,25.90
2017-08-05T08:24:17.983Z,26.10
2017-08-05T08:26:47.411Z,26.30
2017-08-05T08:29:16.074Z,26.30
2017-08-05T08:31:46.379Z,26.40
2017-08-05T08:45:58.812Z,26.70
2017-08-05T08:48:34.527Z,26.70
2017-08-05T08:51:03.927Z,26.90
2017-08-05T08:53:32.575Z,26.90
2017-08-05T08:56:01.196Z,27.10
2017-08-05T08:58:30.584Z,27.10
2017-08-05T09:00:59.200Z,27.10
2017-08-05T09:03:28.578Z,27.20
2017-08-05T09:05:57.206Z,27.20
2017-08-05T09:08:25.817Z,27.30
2017-08-05T09:10:54.395Z,27.50
2017-08-05T09:13:23.018Z,27.60
2017-08-05T09:15:51.637Z,27.80
2017-08-05T09:18:21.101Z,27.80
2017-08-05T09:20:49.727Z,27.80
2017-08-05T09:23:18.368Z,27.80
2017-08-05T09:25:46.999Z,27.80
2017-08-05T09:28:15.616Z,27.80
2017-08-05T09:30:44.230Z,28.00
2017-08-05T09:33:12.858Z,28.10
2017-08-05T09:38:33.346Z,28.30
2017-08-05T09:41:02.986Z,28.30
2017-08-05T09:43:31.678Z,28.50
2017-08-05T09:46:00.379Z,28.40
2017-08-05T09:51:06.846Z,28.60
2017-08-05T09:53:35.934Z,28.70
2017-08-05T09:56:05.526Z,28.90
2017-08-05T09:58:34.150Z,28.90
2017-08-05T10:01:02.743Z,28.70
2017-08-05T10:03:31.377Z,28.70
2017-08-05T10:05:59.997Z,28.70
2017-08-05T10:08:28.656Z,28.80
2017-08-05T10:10:58.040Z,29.00
2017-08-05T10:13:26.668Z,29.00
2017-08-05T10:15:55.453Z,29.10
2017-08-05T10:18:25.196Z,29.20
2017-08-05T10:20:54.820Z,29.20
2017-08-05T10:23:23.451Z,29.20
2017-08-05T10:25:52.076Z,29.00
2017-08-05T10:28:20.692Z,28.90
2017-08-05T10:30:49.308Z,28.80
2017-08-05T10:33:18.665Z,28.80
2017-08-05T10:35:47.303Z,28.80
2017-08-05T10:38:15.934Z,28.90
2017-08-05T10:40:44.554Z,29.20
2017-08-05T10:43:13.904Z,29.40
2017-08-05T10:45:42.501Z,29.40
2017-08-05T10:48:11.143Z,29.60
2017-08-05T10:50:39.774Z,29.70
2017-08-05T10:53:08.401Z,29.90
2017-08-05T10:55:36.978Z,30.00
2017-08-05T10:58:05.601Z,30.30
2017-08-05T11:00:34.217Z,30.00
2017-08-05T11:03:02.811Z,29.80
2017-08-05T11:05:31.429Z,29.60
2017-08-05T11:08:00.813Z,29.50
2017-08-05T11:10:29.450Z,29.50
2017-08-05T11:12:58.079Z,29.40
2017-08-05T11:15:26.689Z,29.40
2017-08-05T11:17:55.310Z,29.20
2017-08-05T11:20:23.947Z,29.30
2017-08-05T11:22:52.573Z,29.30
2017-08-05T11:25:21.214Z,29.20
2017-08-05T11:27:49.838Z,29.30
2017-08-05T11:30:18.453Z,29.40
2017-08-05T11:32:47.077Z,29.50
2017-08-05T11:35:15.692Z,29.70
2017-08-05T11:37:44.285Z,30.00
2017-08-05T11:40:12.913Z,30.10
2017-08-05T11:42:41.534Z,30.20
2017-08-05T11:45:10.148Z,30.40
2017-08-05T11:47:38.778Z,30.50
2017-08-05T11:50:07.397Z,30.70
2017-08-05T11:52:36.013Z,30.70
2017-08-05T11:55:04.634Z,30.80
2017-08-05T11:57:33.263Z,30.90
2017-08-05T12:00:01.882Z,30.90
2017-08-05T12:02:30.518Z,30.90
2017-08-05T12:04:59.155Z,30.90
2017-08-05T12:07:27.743Z,30.70
2017-08-05T12:09:56.373Z,30.40
2017-08-05T12:12:24.814Z,30.30
2017-08-05T12:14:53.437Z,30.30
2017-08-05T12:17:22.048Z,30.40
2017-08-05T12:19:50.669Z,30.50
2017-08-05T12:22:19.298Z,30.60
2017-08-05T12:24:47.916Z,30.90
2017-08-05T12:27:16.546Z,31.10
2017-08-05T12:29:45.155Z,31.10
2017-08-05T12:32:14.536Z,31.10
2017-08-05T12:34:43.174Z,31.20
2017-08-05T12:37:11.798Z,31.40
2017-08-05T12:39:40.429Z,31.90
2017-08-05T12:42:09.044Z,32.00
2017-08-05T12:44:37.664Z,32.00
2017-08-05T12:47:06.289Z,32.10
2017-08-05T12:49:34.910Z,32.00
2017-08-05T12:52:03.512Z,31.90
2017-08-05T12:54:32.136Z,31.70
2017-08-05T12:57:00.727Z,31.40
2017-08-05T12:59:29.345Z,31.30
2017-08-05T13:01:57.968Z,31.10
2017-08-05T13:04:27.369Z,31.10
2017-08-05T13:06:56.001Z,31.10
2017-08-05T13:09:24.633Z,31.30
2017-08-05T13:11:53.265Z,31.50
2017-08-05T13:14:21.886Z,31.70
2017-08-05T13:16:50.514Z,31.80
2017-08-05T13:19:19.137Z,32.00
2017-08-05T13:21:47.756Z,32.20
2017-08-05T13:24:16.343Z,32.20
2017-08-05T13:26:44.967Z,32.20
2017-08-05T13:29:13.598Z,32.00
2017-08-05T13:31:42.225Z,31.90
2017-08-05T13:34:10.859Z,31.80
2017-08-05T13:36:39.447Z,31.70
2017-08-05T13:39:07.887Z,31.60
2017-08-05T13:41:36.510Z,31.50
2017-08-05T13:44:05.110Z,31.50
2017-08-05T13:46:33.725Z,31.70
2017-08-05T13:49:03.118Z,31.70
2017-08-05T13:51:31.745Z,31.60
2017-08-05T13:54:00.381Z,31.60
2017-08-05T13:56:29.781Z,31.30
2017-08-05T13:58:58.406Z,31.30
2017-08-05T14:01:27.031Z,31.20
2017-08-05T14:03:55.934Z,31.20
2017-08-05T14:06:24.608Z,31.10
2017-08-05T14:08:53.236Z,31.00
2017-08-05T14:11:22.594Z,30.90
2017-08-05T14:13:51.187Z,30.90
2017-08-05T14:16:19.801Z,31.00
2017-08-05T14:18:49.190Z,31.60
2017-08-05T14:21:17.806Z,31.60
2017-08-05T14:23:47.197Z,32.00
2017-08-05T14:26:16.578Z,32.20
2017-08-05T14:28:45.188Z,32.10
2017-08-05T14:31:13.886Z,32.50
2017-08-05T14:33:43.283Z,32.90
2017-08-05T14:36:12.685Z,33.10
2017-08-05T14:38:41.318Z,33.10
2017-08-05T14:41:09.943Z,33.10
2017-08-05T14:43:38.570Z,32.90
2017-08-05T14:46:07.194Z,32.60
2017-08-05T14:48:35.820Z,32.30
2017-08-05T14:51:05.204Z,31.80
2017-08-05T14:53:33.653Z,31.80
2017-08-05T14:56:02.290Z,31.50
2017-08-05T14:58:31.694Z,31.20
2017-08-05T15:01:01.108Z,31.10
2017-08-05T15:03:29.720Z,31.00
2017-08-05T15:05:58.321Z,31.00
2017-08-05T15:08:26.950Z,31.00
2017-08-05T15:10:56.354Z,30.70
2017-08-05T15:13:25.758Z,30.70
2017-08-05T15:15:55.163Z,30.70
2017-08-05T15:18:23.789Z,30.70
2017-08-05T15:20:52.382Z,30.60
2017-08-05T15:23:20.997Z,30.50
2017-08-05T15:25:49.644Z,30.40
2017-08-05T15:28:18.270Z,30.30
2017-08-05T15:30:46.906Z,30.20
2017-08-05T15:33:15.525Z,30.20
2017-08-05T15:35:44.145Z,30.10
2017-08-05T15:41:00.754Z,29.80
2017-08-05T15:43:29.378Z,29.80
2017-08-05T15:45:58.014Z,29.70
2017-08-05T15:48:26.653Z,29.60
2017-08-05T15:50:55.303Z,29.50
2017-08-05T15:53:24.705Z,29.50
2017-08-05T15:55:55.461Z,29.40
2017-08-05T16:03:46.782Z,29.30
2017-08-05T16:06:16.238Z,29.30
2017-08-05T16:23:40.310Z,28.80
2017-08-05T16:26:37.033Z,28.20
2017-08-05T16:29:10.545Z,27.60
2017-08-05T16:31:39.171Z,27.50
2017-08-05T16:39:49.317Z,26.70
2017-08-05T16:44:59.484Z,26.30
2017-08-05T16:47:28.887Z,26.10
2017-08-05T16:49:58.277Z,25.90
2017-08-05T16:52:27.189Z,25.80
2017-08-05T16:54:56.573Z,25.00
2017-08-05T16:57:25.202Z,25.00
2017-08-05T16:59:53.818Z,24.70
2017-08-05T17:02:23.041Z,24.40
2017-08-05T17:10:47.990Z,24.10
2017-08-05T17:13:16.893Z,23.90
2017-08-05T17:15:45.781Z,23.90
2017-08-05T17:18:14.669Z,23.80
2017-08-05T17:20:43.560Z,23.90
2017-08-05T17:29:29.833Z,24.30
2017-08-05T17:32:00.938Z,24.40
2017-08-05T17:34:29.850Z,24.40
2017-08-05T17:36:58.739Z,24.40
2017-08-05T17:39:27.634Z,24.40
2017-08-05T17:41:56.541Z,24.10
2017-08-05T17:44:25.442Z,24.10
2017-08-05T17:46:54.322Z,23.80
2017-08-05T17:49:23.209Z,23.70
2017-08-05T17:51:52.099Z,23.70
2017-08-05T17:54:21.001Z,23.70
2017-08-05T17:56:49.887Z,23.70
2017-08-05T17:59:18.766Z,23.80
2017-08-05T18:01:47.670Z,23.80
2017-08-05T18:04:16.954Z,23.70
2017-08-05T18:06:45.878Z,23.80
2017-08-05T18:09:16.446Z,23.50
2017-08-05T18:11:45.396Z,23.50
2017-08-05T18:14:14.276Z,23.30
2017-08-05T18:16:43.152Z,23.20
2017-08-05T18:19:12.046Z,23.20
2017-08-05T18:21:41.609Z,23.20
2017-08-05T18:24:10.507Z,23.20
2017-08-05T18:26:39.403Z,23.20
2017-08-05T18:29:08.289Z,23.10
2017-08-05T18:31:37.195Z,23.00
2017-08-05T18:34:06.506Z,22.90
2017-08-05T18:36:35.389Z,22.80
2017-08-05T18:39:04.086Z,22.80
2017-08-05T18:41:32.978Z,22.90
2017-08-05T18:44:01.957Z,23.00
2017-08-05T18:46:30.868Z,23.00
2017-08-05T18:48:59.729Z,22.80
2017-08-05T18:51:28.621Z,22.70
2017-08-05T18:53:57.826Z,22.70
2017-08-05T18:56:27.779Z,22.60
2017-08-05T18:58:56.660Z,22.60
2017-08-05T19:01:26.525Z,22.60
2017-08-05T19:03:56.211Z,22.50
2017-08-05T19:06:24.781Z,22.50
2017-08-05T19:08:53.676Z,22.40
2017-08-05T19:11:22.532Z,22.30
2017-08-05T19:13:51.421Z,22.20
2017-08-05T19:16:20.323Z,22.00
2017-08-05T19:18:49.254Z,22.00
2017-08-05T19:21:18.146Z,21.90
2017-08-05T19:23:48.521Z,21.70
2017-08-05T19:26:17.410Z,21.70
2017-08-05T19:28:46.297Z,21.70
2017-08-05T19:31:15.197Z,21.60
2017-08-05T19:33:44.573Z,21.60
2017-08-05T19:36:13.593Z,21.70
2017-08-05T19:38:42.298Z,21.70
2017-08-05T19:41:12.592Z,21.60
2017-08-05T19:43:41.529Z,21.50
2017-08-05T19:46:10.427Z,21.50
2017-08-05T19:48:39.315Z,21.50
2017-08-05T19:51:08.280Z,21.50
2017-08-05T19:53:37.166Z,21.50
2017-08-05T19:56:06.045Z,21.60
2017-08-05T19:58:35.502Z,21.50
2017-08-05T20:01:04.394Z,21.30
2017-08-05T20:03:33.299Z,21.30
2017-08-05T20:06:05.644Z,21.20
2017-08-05T20:08:34.829Z,21.20
2017-08-05T20:11:04.563Z,21.10
2017-08-05T20:13:33.445Z,21.10
2017-08-05T20:16:02.380Z,21.10
2017-08-05T20:18:31.930Z,21.10
2017-08-05T20:21:00.857Z,21.10
2017-08-05T20:23:29.751Z,21.20
2017-08-05T20:25:58.769Z,21.20
2017-08-05T20:28:28.447Z,21.30
2017-08-05T20:30:57.349Z,21.30
2017-08-05T20:33:26.264Z,21.30
2017-08-05T20:35:55.910Z,21.10
2017-08-05T20:38:24.821Z,21.00
2017-08-05T20:40:53.680Z,21.10
2017-08-05T20:43:22.534Z,21.20
2017-08-05T20:45:51.384Z,21.20
2017-08-05T20:48:20.254Z,21.00
2017-08-05T20:50:49.570Z,21.10
2017-08-05T20:53:18.459Z,21.00
2017-08-05T20:55:47.348Z,21.00
2017-08-05T20:58:16.229Z,20.90
2017-08-05T21:00:45.113Z,20.80
2017-08-05T21:03:14.010Z,20.80
2017-08-05T21:05:42.904Z,20.80
2017-08-05T21:08:11.782Z,20.90
2017-08-05T21:10:40.689Z,21.00
2017-08-05T21:13:10.654Z,21.10
2017-08-05T21:15:39.558Z,21.20
2017-08-05T21:18:08.471Z,21.20
2017-08-05T21:20:37.385Z,21.30
2017-08-05T21:23:06.290Z,21.30
2017-08-05T21:25:35.191Z,21.10
2017-08-05T21:28:04.071Z,21.10
2017-08-05T21:30:32.968Z,21.10
2017-08-05T21:33:01.870Z,21.10
2017-08-05T21:35:30.764Z,21.10
2017-08-05T21:37:59.670Z,21.00
2017-08-05T21:40:28.575Z,21.00
2017-08-05T21:42:57.470Z,20.90
2017-08-05T21:45:26.342Z,20.80
2017-08-05T21:47:55.251Z,20.80
2017-08-05T21:50:24.161Z,20.80
2017-08-05T21:52:53.821Z,20.70
2017-08-05T21:55:22.718Z,20.70
2017-08-05T21:57:51.612Z,20.70
2017-08-05T22:00:20.150Z,20.60
2017-08-05T22:02:49.046Z,20.60
2017-08-05T22:05:17.945Z,20.50
2017-08-05T22:07:46.841Z,20.50
2017-08-05T22:10:15.743Z,20.50
2017-08-05T22:12:44.625Z,20.50
2017-08-05T22:15:13.520Z,20.40
2017-08-05T22:17:42.215Z,20.30
2017-08-05T22:20:11.118Z,20.30
2017-08-05T22:22:40.022Z,20.30
2017-08-05T22:25:08.912Z,20.30
2017-08-05T22:27:37.807Z,20.20
2017-08-05T22:30:06.701Z,20.20
2017-08-05T22:32:35.601Z,20.10
2017-08-05T22:35:04.497Z,20.10
2017-08-05T22:37:33.397Z,20.00
2017-08-05T22:40:02.281Z,20.00
2017-08-05T22:42:31.172Z,19.90
2017-08-05T22:45:00.065Z,20.00
2017-08-05T22:47:29.005Z,20.00
2017-08-05T22:49:57.889Z,19.90
2017-08-05T22:52:26.773Z,19.90
2017-08-05T22:54:55.661Z,19.90
2017-08-05T22:57:24.556Z,19.90
2017-08-05T22:59:53.459Z,19.90
2017-08-05T23:02:22.344Z,19.90
2017-08-05T23:04:51.235Z,19.90
2017-08-05T23:07:20.134Z,19.90
2017-08-05T23:09:49.034Z,19.90
2017-08-05T23:12:17.901Z,19.80
2017-08-05T23:14:46.798Z,19.70
2017-08-05T23:17:15.693Z,19.70
2017-08-05T23:19:44.582Z,19.70
2017-08-05T23:22:13.493Z,19.70
2017-08-05T23:24:42.395Z,19.70
2017-08-05T23:27:11.285Z,19.70
2017-08-05T23:29:40.152Z,19.70
2017-08-05T23:32:09.011Z,19.60
2017-08-05T23:34:37.915Z,19.60
2017-08-05T23:37:07.569Z,19.50
2017-08-05T23:39:36.461Z,19.50
2017-08-05T23:42:05.360Z,19.50
2017-08-05T23:44:34.249Z,19.50
2017-08-05T23:47:03.153Z,19.40
2017-08-05T23:49:32.065Z,19.50
2017-08-05T23:52:00.934Z,19.50
2017-08-05T23:54:29.840Z,19.50
2017-08-05T23:56:58.732Z,19.50
2017-08-05T23:59:27.624Z,19.50
