createdAt,value
2024-05-09T00:00:38.751Z,2.10
2024-05-09T00:03:07.614Z,2.30
2024-05-09T00:05:34.748Z,2.10
2024-05-09T00:08:01.662Z,2.20
2024-05-09T00:10:35.353Z,2.40
2024-05-09T00:13:04.940Z,2.20
2024-05-09T00:15:32.844Z,2.40
2024-05-09T00:17:59.417Z,2.20
2024-05-09T00:20:33.674Z,2.60
2024-05-09T00:23:06.263Z,2.20
2024-05-09T00:25:32.803Z,2.20
2024-05-09T00:27:59.335Z,2.20
2024-05-09T00:30:33.315Z,2.60
2024-05-09T00:33:03.182Z,2.10
2024-05-09T00:35:30.701Z,3.60
2024-05-09T00:37:57.470Z,2.80
2024-05-09T00:40:34.745Z,3.10
2024-05-09T00:43:05.802Z,2.40
2024-05-09T00:45:33.651Z,4.00
2024-05-09T00:48:01.759Z,4.20
2024-05-09T00:50:35.655Z,5.00
2024-05-09T00:53:05.198Z,5.70
2024-05-09T00:55:31.850Z,4.70
2024-05-09T00:57:58.291Z,4.20
2024-05-09T01:00:31.569Z,3.50
2024-05-09T01:03:05.046Z,4.50
2024-05-09T01:05:32.190Z,4.30
2024-05-09T01:07:58.902Z,2.70
2024-05-09T01:10:32.300Z,3.40
2024-05-09T01:13:02.743Z,3.60
2024-05-09T01:15:29.317Z,3.70
2024-05-09T01:17:56.287Z,2.60
2024-05-09T01:20:32.034Z,3.20
2024-05-09T01:23:07.115Z,3.50
2024-05-09T01:25:34.820Z,2.80
2024-05-09T01:28:01.440Z,3.20
2024-05-09T01:30:34.110Z,2.90
2024-05-09T01:33:04.060Z,3.20
2024-05-09T01:35:30.942Z,2.50
2024-05-09T01:37:57.647Z,2.50
2024-05-09T01:40:33.465Z,2.60
2024-05-09T01:43:04.428Z,2.20
2024-05-09T01:45:31.071Z,2.20
2024-05-09T01:47:57.751Z,2.60
2024-05-09T01:50:35.831Z,2.60
2024-05-09T01:53:05.695Z,2.80
2024-05-09T01:55:32.354Z,2.70
2024-05-09T01:57:58.791Z,2.60
2024-05-09T02:00:36.359Z,2.80
2024-05-09T02:03:08.612Z,2.60
2024-05-09T02:05:35.597Z,2.60
2024-05-09T02:08:02.275Z,2.20
2024-05-09T02:10:32.633Z,2.10
2024-05-09T02:13:00.300Z,2.40
2024-05-09T02:15:26.767Z,2.80
2024-05-09T02:17:53.588Z,2.50
2024-05-09T02:20:30.065Z,2.80
2024-05-09T02:23:03.346Z,2.60
2024-05-09T02:25:30.080Z,2.40
2024-05-09T02:27:56.609Z,2.80
2024-05-09T02:30:30.683Z,2.60
2024-05-09T02:33:05.546Z,2.40
2024-05-09T02:35:32.380Z,2.70
2024-05-09T02:37:59.086Z,2.70
2024-05-09T02:40:33.746Z,2.50
2024-05-09T02:43:04.474Z,2.50
2024-05-09T02:45:31.031Z,2.90
2024-05-09T02:47:57.882Z,2.90
2024-05-09T02:50:33.134Z,3.00
2024-05-09T02:53:04.608Z,2.70
2024-05-09T02:55:31.196Z,2.20
2024-05-09T02:57:57.926Z,2.20
2024-05-09T03:00:30.097Z,2.40
2024-05-09T03:03:05.235Z,2.70
2024-05-09T03:05:32.559Z,2.70
2024-05-09T03:07:59.303Z,2.80
2024-05-09T03:10:28.909Z,2.80
2024-05-09T03:12:59.754Z,2.90
2024-05-09T03:15:26.284Z,2.80
2024-05-09T03:17:52.738Z,2.60
2024-05-09T03:20:23.935Z,2.60
2024-05-09T03:22:56.728Z,2.60
2024-05-09T03:25:23.581Z,2.80
2024-05-09T03:27:50.022Z,2.70
2024-05-09T03:30:28.879Z,2.90
2024-05-09T03:33:02.396Z,2.60
2024-05-09T03:35:29.293Z,2.90
2024-05-09T03:37:55.953Z,2.90
2024-05-09T03:40:26.537Z,2.50
2024-05-09T03:42:55.719Z,2.80
2024-05-09T03:45:22.176Z,2.60
2024-05-09T03:47:48.986Z,2.70
2024-05-09T03:50:22.597Z,3.20
2024-05-09T03:52:56.069Z,2.50
2024-05-09T03:55:22.542Z,2.90
2024-05-09T03:57:48.983Z,2.50
2024-05-09T04:00:22.115Z,2.60
2024-05-09T04:02:53.344Z,2.70
2024-05-09T04:05:20.011Z,2.30
2024-05-09T04:07:46.671Z,2.90
2024-05-09T04:10:21.157Z,2.80
2024-05-09T04:12:54.420Z,2.60
2024-05-09T04:15:20.925Z,2.50
2024-05-09T04:17:50.850Z,2.90
2024-05-09T04:20:28.761Z,2.40
2024-05-09T04:23:03.558Z,2.50
2024-05-09T04:25:31.438Z,2.30
2024-05-09T04:27:57.867Z,2.50
2024-05-09T04:30:34.372Z,2.70
2024-05-09T04:33:05.669Z,2.90
2024-05-09T04:35:32.576Z,2.50
2024-05-09T04:37:59.863Z,2.70
2024-05-09T04:40:33.083Z,2.40
2024-05-09T04:43:03.403Z,2.80
2024-05-09T04:45:30.038Z,2.40
2024-05-09T04:47:56.921Z,2.50
2024-05-09T04:50:30.406Z,2.90
2024-05-09T04:53:03.276Z,2.80
2024-05-09T04:55:30.287Z,2.50
2024-05-09T04:57:56.935Z,2.60
2024-05-09T05:00:32.370Z,2.40
2024-05-09T05:03:08.311Z,2.80
2024-05-09T05:05:39.906Z,2.50
2024-05-09T05:08:17.246Z,2.50
2024-05-09T05:10:45.136Z,2.30
2024-05-09T05:13:15.974Z,2.80
2024-05-09T05:15:43.333Z,2.40
2024-05-09T05:18:09.913Z,2.20
2024-05-09T05:20:36.655Z,2.60
2024-05-09T05:23:03.391Z,2.60
2024-05-09T05:25:29.975Z,2.70
2024-05-09T05:27:56.503Z,2.70
2024-05-09T05:30:28.973Z,2.60
2024-05-09T05:33:00.004Z,2.70
2024-05-09T05:35:26.952Z,2.70
2024-05-09T05:37:54.144Z,2.50
2024-05-09T05:40:28.217Z,2.50
2024-05-09T05:43:09.347Z,2.80
2024-05-09T05:45:36.183Z,2.00
2024-05-09T05:48:03.831Z,2.80
2024-05-09T05:50:35.868Z,2.50
2024-05-09T05:53:08.598Z,2.50
2024-05-09T05:55:36.408Z,2.10
2024-05-09T05:58:03.363Z,2.30
2024-05-09T06:00:37.800Z,2.20
2024-05-09T06:03:10.255Z,2.10
2024-05-09T06:05:42.577Z,2.80
2024-05-09T06:08:09.444Z,2.70
2024-05-09T06:10:39.415Z,2.00
2024-05-09T06:13:10.143Z,2.60
2024-05-09T06:15:36.539Z,2.60
2024-05-09T06:18:07.427Z,2.50
2024-05-09T06:20:36.833Z,2.70
2024-05-09T06:23:05.610Z,2.40
2024-05-09T06:25:32.471Z,2.40
2024-05-09T06:28:00.134Z,2.90
2024-05-09T06:30:36.564Z,2.90
2024-05-09T06:33:06.971Z,2.70
2024-05-09T06:35:34.237Z,2.70
2024-05-09T06:38:01.459Z,2.30
2024-05-09T06:40:36.665Z,2.40
2024-05-09T06:43:12.852Z,2.20
2024-05-09T06:45:39.438Z,2.50
2024-05-09T06:48:07.001Z,2.30
2024-05-09T06:50:37.740Z,2.30
2024-05-09T06:53:06.409Z,2.30
2024-05-09T06:55:33.209Z,2.20
2024-05-09T06:57:59.849Z,2.30
2024-05-09T07:00:35.231Z,2.70
2024-05-09T07:03:10.299Z,2.30
2024-05-09T07:05:37.527Z,2.10
2024-05-09T07:08:05.491Z,2.40
2024-05-09T07:10:35.512Z,2.00
2024-05-09T07:13:03.152Z,2.80
2024-05-09T07:15:31.009Z,2.40
2024-05-09T07:17:58.098Z,2.20
2024-05-09T07:20:32.481Z,2.20
2024-05-09T07:23:02.950Z,2.40
2024-05-09T07:25:30.993Z,2.00
2024-05-09T07:27:57.863Z,2.40
2024-05-09T07:30:30.803Z,2.00
2024-05-09T07:33:01.083Z,2.30
2024-05-09T07:35:28.517Z,2.00
2024-05-09T07:37:55.462Z,2.20
2024-05-09T07:40:31.827Z,2.10
2024-05-09T07:43:07.122Z,2.00
2024-05-09T07:52:23.645Z,1.90
2024-05-09T07:53:39.405Z,2.20
2024-05-09T07:56:10.118Z,2.70
2024-05-09T07:58:37.836Z,2.60
2024-05-09T08:01:05.103Z,2.70
2024-05-09T08:03:33.995Z,2.70
2024-05-09T08:06:01.018Z,2.30
2024-05-09T08:08:27.631Z,2.20
2024-05-09T08:10:57.526Z,2.00
2024-05-09T08:13:24.434Z,2.30
2024-05-09T08:15:52.108Z,2.00
2024-05-09T08:18:19.638Z,2.10
2024-05-09T08:20:47.793Z,1.80
2024-05-09T08:23:14.482Z,1.80
2024-05-09T08:25:45.427Z,1.80
2024-05-09T08:28:12.845Z,1.80
2024-05-09T08:30:41.879Z,1.70
2024-05-09T08:33:10.831Z,1.70
2024-05-09T08:35:38.605Z,2.00
2024-05-09T08:38:07.490Z,1.80
2024-05-09T08:40:36.440Z,2.10
2024-05-09T08:43:11.580Z,1.70
2024-05-09T08:45:43.119Z,1.60
2024-05-09T08:48:12.093Z,1.90
2024-05-09T08:50:45.543Z,1.70
2024-05-09T08:53:14.623Z,2.00
2024-05-09T08:55:43.430Z,1.50
2024-05-09T08:58:13.714Z,1.80
2024-05-09T09:00:41.307Z,2.30
2024-05-09T09:03:08.564Z,1.70
2024-05-09T09:05:38.068Z,1.60
2024-05-09T09:08:06.487Z,1.50
2024-05-09T09:10:33.637Z,1.80
2024-05-09T09:13:04.010Z,1.40
2024-05-09T09:15:30.850Z,1.50
2024-05-09T09:17:58.849Z,1.50
2024-05-09T09:20:34.112Z,1.70
2024-05-09T09:23:04.821Z,1.80
2024-05-09T09:25:31.710Z,1.70
2024-05-09T09:27:58.614Z,1.60
2024-05-09T09:30:36.209Z,1.60
2024-05-09T09:33:08.335Z,1.50
2024-05-09T09:35:36.055Z,1.90
2024-05-09T09:38:04.990Z,1.40
2024-05-09T09:40:39.193Z,1.60
2024-05-09T09:43:13.330Z,1.40
2024-05-09T09:45:41.923Z,1.50
2024-05-09T09:48:08.616Z,1.50
2024-05-09T09:50:36.260Z,1.60
2024-05-09T09:53:03.515Z,1.60
2024-05-09T09:55:31.788Z,1.60
2024-05-09T09:57:58.428Z,1.40
2024-05-09T10:00:30.615Z,1.60
2024-05-09T10:03:00.037Z,1.40
2024-05-09T10:05:27.166Z,1.50
2024-05-09T10:07:54.229Z,1.40
2024-05-09T10:10:31.507Z,1.50
2024-05-09T10:13:06.496Z,1.40
2024-05-09T10:15:46.367Z,1.50
2024-05-09T10:18:13.895Z,1.40
2024-05-09T10:20:41.267Z,1.50
2024-05-09T10:23:26.859Z,1.40
2024-05-09T10:28:36.218Z,1.40
2024-05-09T10:31:09.891Z,1.20
2024-05-09T10:33:48.353Z,1.30
2024-05-09T10:36:24.452Z,1.20
2024-05-09T10:38:54.807Z,1.00
2024-05-09T10:41:22.181Z,1.30
2024-05-09T10:43:49.430Z,1.40
2024-05-09T10:46:18.325Z,1.20
2024-05-09T10:48:45.389Z,1.30
2024-05-09T10:51:12.193Z,1.20
2024-05-09T10:53:45.761Z,1.60
2024-05-09T10:56:13.233Z,1.00
2024-05-09T10:58:39.877Z,1.10
2024-05-09T11:01:07.742Z,1.20
2024-05-09T11:03:34.599Z,1.20
2024-05-09T11:06:01.545Z,1.20
2024-05-09T11:08:28.265Z,1.10
2024-05-09T11:10:55.806Z,1.30
2024-05-09T11:13:29.019Z,1.10
2024-05-09T11:15:55.696Z,1.30
2024-05-09T11:18:25.363Z,1.10
2024-05-09T11:20:53.840Z,1.30
2024-05-09T11:23:21.699Z,1.20
2024-05-09T11:25:52.121Z,1.00
2024-05-09T11:28:19.206Z,1.30
2024-05-09T11:30:46.440Z,1.00
2024-05-09T11:33:14.469Z,1.20
2024-05-09T11:35:41.767Z,1.10
2024-05-09T11:38:08.604Z,1.30
2024-05-09T11:40:36.433Z,1.20
2024-05-09T11:43:03.251Z,1.00
2024-05-09T11:45:29.907Z,1.00
2024-05-09T11:47:56.519Z,1.70
2024-05-09T11:50:29.798Z,0.80
2024-05-09T11:52:59.465Z,1.10
2024-05-09T11:55:28.131Z,1.10
2024-05-09T11:57:55.333Z,1.10
2024-05-09T12:00:29.563Z,1.20
2024-05-09T12:03:04.144Z,0.90
2024-05-09T12:05:30.861Z,1.20
2024-05-09T12:07:57.517Z,0.90
2024-05-09T12:10:32.518Z,1.20
2024-05-09T12:13:02.904Z,1.00
2024-05-09T12:15:30.456Z,0.90
2024-05-09T12:18:00.065Z,0.90
2024-05-09T12:20:35.888Z,0.70
2024-05-09T12:23:05.175Z,0.90
2024-05-09T12:25:31.848Z,0.90
2024-05-09T12:27:58.376Z,0.80
2024-05-09T12:30:33.315Z,1.00
2024-05-09T12:33:06.033Z,0.80
2024-05-09T12:35:32.884Z,0.70
2024-05-09T12:37:59.920Z,0.90
2024-05-09T12:40:34.614Z,0.90
2024-05-09T12:43:06.487Z,1.10
2024-05-09T12:45:33.681Z,0.90
2024-05-09T12:48:00.567Z,1.00
2024-05-09T12:50:32.512Z,0.80
2024-05-09T12:53:02.406Z,0.90
2024-05-09T12:55:33.460Z,1.00
2024-05-09T12:58:06.952Z,1.00
2024-05-09T13:00:34.519Z,0.90
2024-05-09T13:03:01.881Z,0.90
2024-05-09T13:05:29.234Z,0.80
2024-05-09T13:07:56.159Z,1.20
2024-05-09T13:10:29.121Z,1.00
2024-05-09T13:12:59.316Z,0.90
2024-05-09T13:15:26.112Z,1.10
2024-05-09T13:17:52.779Z,0.90
2024-05-09T13:20:28.706Z,1.50
2024-05-09T13:23:00.874Z,1.10
2024-05-09T13:25:27.396Z,1.00
2024-05-09T13:27:54.141Z,1.10
2024-05-09T13:30:29.176Z,1.00
2024-05-09T13:33:04.391Z,1.10
2024-05-09T13:35:31.790Z,1.50
2024-05-09T13:37:59.940Z,0.80
2024-05-09T13:40:32.827Z,0.90
2024-05-09T13:43:02.471Z,1.00
2024-05-09T13:45:29.477Z,0.90
2024-05-09T13:47:56.422Z,0.90
2024-05-09T13:50:31.162Z,1.00
2024-05-09T13:53:01.717Z,0.90
2024-05-09T13:55:28.427Z,1.00
2024-05-09T13:57:54.828Z,1.30
2024-05-09T14:02:50.722Z,1.00
2024-05-09T14:05:17.522Z,0.80
2024-05-09T14:07:44.559Z,1.00
2024-05-09T14:10:19.825Z,1.50
2024-05-09T14:12:52.508Z,0.90
2024-05-09T14:15:19.003Z,1.00
2024-05-09T14:17:46.000Z,1.30
2024-05-09T14:20:16.622Z,1.00
2024-05-09T14:22:49.772Z,1.00
2024-05-09T14:25:16.370Z,1.20
2024-05-09T14:27:43.132Z,1.20
2024-05-09T14:30:15.053Z,1.10
2024-05-09T14:32:49.274Z,1.10
2024-05-09T14:35:15.978Z,1.10
2024-05-09T14:37:42.385Z,1.00
2024-05-09T14:40:14.770Z,0.90
2024-05-09T14:42:48.145Z,1.20
2024-05-09T14:45:14.691Z,0.90
2024-05-09T14:47:41.222Z,0.90
2024-05-09T14:50:11.103Z,0.90
2024-05-09T14:52:40.438Z,1.10
2024-05-09T14:55:08.561Z,0.90
2024-05-09T14:57:37.313Z,1.00
2024-05-09T15:00:06.937Z,1.00
2024-05-09T15:02:35.911Z,1.10
2024-05-09T15:05:02.825Z,1.30
2024-05-09T15:07:29.850Z,1.30
2024-05-09T15:09:56.589Z,1.10
2024-05-09T15:12:23.155Z,1.00
2024-05-09T15:14:49.692Z,1.20
2024-05-09T15:17:16.226Z,0.80
2024-05-09T15:19:44.620Z,0.90
2024-05-09T15:22:15.731Z,1.90
2024-05-09T15:24:44.670Z,1.10
2024-05-09T15:27:11.680Z,1.20
2024-05-09T15:29:38.835Z,1.00
2024-05-09T15:32:05.624Z,1.10
2024-05-09T15:34:32.396Z,0.90
2024-05-09T15:36:59.117Z,1.00
2024-05-09T15:39:27.733Z,1.00
2024-05-09T15:41:56.012Z,1.00
2024-05-09T15:44:24.693Z,1.00
2024-05-09T15:46:51.843Z,0.90
2024-05-09T15:49:18.992Z,1.20
2024-05-09T15:51:45.548Z,0.90
2024-05-09T15:54:12.064Z,0.80
2024-05-09T15:56:38.595Z,1.10
2024-05-09T15:59:05.037Z,1.00
2024-05-09T16:01:31.564Z,1.10
2024-05-09T16:03:58.391Z,1.00
2024-05-09T16:06:25.039Z,1.20
2024-05-09T16:08:51.471Z,1.20
2024-05-09T16:11:19.755Z,1.10
2024-05-09T16:13:46.488Z,1.20
2024-05-09T16:16:13.116Z,1.00
2024-05-09T16:18:39.786Z,1.20
2024-05-09T16:21:06.186Z,1.50
2024-05-09T16:23:32.837Z,1.30
2024-05-09T16:25:59.680Z,1.10
2024-05-09T16:28:27.090Z,1.30
2024-05-09T16:30:54.112Z,1.30
2024-05-09T16:33:23.361Z,1.30
2024-05-09T16:35:49.981Z,1.80
2024-05-09T16:38:16.656Z,1.80
2024-05-09T16:40:43.265Z,1.80
2024-05-09T16:43:10.863Z,1.30
2024-05-09T16:45:38.931Z,1.30
2024-05-09T16:48:06.505Z,1.30
2024-05-09T16:50:35.098Z,1.40
2024-05-09T16:53:03.973Z,1.30
2024-05-09T16:55:31.118Z,1.70
2024-05-09T16:57:57.764Z,1.50
2024-05-09T17:00:35.635Z,1.60
2024-05-09T17:03:08.606Z,1.50
2024-05-09T17:05:35.901Z,1.60
2024-05-09T17:08:02.989Z,1.30
2024-05-09T17:10:33.454Z,1.60
2024-05-09T17:13:02.755Z,1.60
2024-05-09T17:15:29.602Z,1.50
2024-05-09T17:17:56.304Z,1.30
2024-05-09T17:20:29.724Z,1.60
2024-05-09T17:23:01.489Z,1.50
2024-05-09T17:25:28.135Z,1.50
2024-05-09T17:27:54.749Z,1.70
2024-05-09T17:30:28.280Z,1.80
2024-05-09T17:32:59.058Z,2.00
2024-05-09T17:35:25.725Z,1.50
2024-05-09T17:37:52.245Z,1.30
2024-05-09T17:40:27.394Z,1.60
2024-05-09T17:42:59.162Z,1.40
2024-05-09T17:45:25.872Z,1.40
2024-05-09T17:47:52.490Z,1.80
2024-05-09T17:50:27.254Z,1.50
2024-05-09T17:53:00.441Z,2.30
2024-05-09T17:55:27.661Z,2.30
2024-05-09T17:57:54.384Z,2.40
2024-05-09T18:00:29.231Z,2.40
2024-05-09T18:03:04.012Z,2.60
2024-05-09T18:05:31.020Z,1.90
2024-05-09T18:07:57.658Z,2.10
2024-05-09T18:10:30.150Z,1.90
2024-05-09T18:13:02.681Z,1.70
2024-05-09T18:15:29.354Z,1.80
2024-05-09T18:17:55.909Z,1.90
2024-05-09T18:20:32.722Z,2.00
2024-05-09T18:23:07.470Z,2.00
2024-05-09T18:25:34.113Z,2.10
2024-05-09T18:28:04.849Z,3.30
2024-05-09T18:30:35.063Z,5.70
2024-05-09T18:33:05.010Z,5.20
2024-05-09T18:35:32.658Z,5.30
2024-05-09T18:37:59.212Z,7.20
2024-05-09T18:40:32.779Z,6.60
2024-05-09T18:43:03.678Z,7.40
2024-05-09T18:45:30.695Z,5.80
2024-05-09T18:47:57.678Z,4.50
2024-05-09T18:50:32.217Z,3.40
2024-05-09T18:53:05.247Z,2.80
2024-05-09T18:55:31.772Z,2.80
2024-05-09T18:57:58.345Z,4.80
2024-05-09T19:00:33.510Z,5.90
2024-05-09T19:03:04.702Z,5.30
2024-05-09T19:05:32.308Z,5.10
2024-05-09T19:07:59.060Z,5.60
2024-05-09T19:10:28.894Z,4.60
2024-05-09T19:12:59.947Z,5.80
2024-05-09T19:15:26.874Z,5.40
2024-05-09T19:17:53.403Z,5.40
2024-05-09T19:20:25.519Z,6.00
2024-05-09T19:22:58.394Z,5.40
2024-05-09T19:25:25.480Z,5.30
2024-05-09T19:27:51.949Z,5.00
2024-05-09T19:30:28.930Z,5.10
2024-05-09T19:33:03.022Z,4.50
2024-05-09T19:35:29.638Z,4.20
2024-05-09T19:37:56.174Z,4.20
2024-05-09T19:40:29.017Z,4.40
2024-05-09T19:42:58.868Z,4.20
2024-05-09T19:45:25.512Z,6.30
2024-05-09T19:47:52.352Z,7.00
2024-05-09T19:50:26.716Z,8.90
2024-05-09T19:52:59.564Z,7.40
2024-05-09T19:55:26.107Z,6.60
2024-05-09T19:57:52.764Z,6.00
2024-05-09T20:00:26.248Z,4.40
2024-05-09T20:02:58.776Z,4.90
2024-05-09T20:05:25.628Z,5.90
2024-05-09T20:07:52.883Z,5.90
2024-05-09T20:10:23.909Z,5.20
2024-05-09T20:12:56.148Z,5.10
2024-05-09T20:15:22.742Z,4.90
2024-05-09T20:17:49.551Z,5.20
2024-05-09T20:20:27.371Z,5.90
2024-05-09T20:22:59.946Z,5.90
2024-05-09T20:25:26.483Z,6.30
2024-05-09T20:27:53.090Z,7.70
2024-05-09T20:30:25.593Z,7.60
2024-05-09T20:32:58.220Z,5.90
2024-05-09T20:35:25.830Z,5.80
2024-05-09T20:37:52.260Z,5.60
2024-05-09T20:40:25.609Z,5.70
2024-05-09T20:42:57.988Z,6.90
2024-05-09T20:45:24.460Z,5.10
2024-05-09T20:47:51.069Z,4.30
2024-05-09T20:50:27.435Z,4.10
2024-05-09T20:52:59.620Z,3.80
2024-05-09T20:55:26.154Z,3.30
2024-05-09T20:57:52.732Z,3.40
2024-05-09T21:00:25.740Z,3.70
2024-05-09T21:02:56.985Z,4.00
2024-05-09T21:05:23.708Z,3.70
2024-05-09T21:07:50.344Z,4.10
2024-05-09T21:10:22.345Z,4.70
2024-05-09T21:12:50.456Z,6.40
2024-05-09T21:15:17.074Z,5.70
2024-05-09T21:17:43.661Z,5.00
2024-05-09T21:20:16.899Z,4.00
2024-05-09T21:22:46.600Z,3.50
2024-05-09T21:25:13.210Z,4.00
2024-05-09T21:27:39.943Z,3.90
2024-05-09T21:30:10.080Z,3.40
2024-05-09T21:32:40.027Z,3.00
2024-05-09T21:35:06.766Z,3.20
2024-05-09T21:37:33.279Z,3.30
2024-05-09T21:40:00.459Z,3.40
2024-05-09T21:42:27.173Z,3.20
2024-05-09T21:44:53.605Z,2.80
2024-05-09T21:47:19.947Z,3.40
2024-05-09T21:49:46.584Z,3.20
2024-05-09T21:52:13.044Z,3.90
2024-05-09T21:54:39.646Z,3.20
2024-05-09T21:57:08.523Z,2.80
2024-05-09T21:59:34.957Z,2.80
2024-05-09T22:02:01.844Z,2.60
2024-05-09T22:04:28.887Z,2.90
2024-05-09T22:06:56.520Z,2.90
2024-05-09T22:09:23.043Z,2.90
2024-05-09T22:11:52.055Z,3.30
2024-05-09T22:14:20.613Z,2.90
2024-05-09T22:16:47.151Z,3.30
2024-05-09T22:19:13.804Z,2.60
2024-05-09T22:21:40.327Z,2.60
2024-05-09T22:24:06.857Z,3.10
2024-05-09T22:26:36.155Z,3.20
2024-05-09T22:29:02.992Z,3.10
2024-05-09T22:31:29.550Z,2.90
2024-05-09T22:33:56.148Z,3.20
2024-05-09T22:36:22.901Z,3.40
2024-05-09T22:38:49.443Z,3.30
2024-05-09T22:41:15.872Z,3.10
2024-05-09T22:43:42.401Z,2.90
2024-05-09T22:46:09.205Z,2.90
2024-05-09T22:48:36.106Z,3.30
2024-05-09T22:51:03.438Z,3.00
2024-05-09T22:53:30.075Z,2.80
2024-05-09T22:55:56.534Z,3.20
2024-05-09T22:58:23.384Z,2.90
2024-05-09T23:00:50.250Z,3.20
2024-05-09T23:03:20.141Z,2.80
2024-05-09T23:05:47.048Z,2.80
2024-05-09T23:08:13.480Z,2.50
