createdAt,value
2023-01-17T00:01:43.496Z,14.30
2023-01-17T00:04:38.362Z,16.20
2023-01-17T00:07:34.922Z,16.50
2023-01-17T00:10:16.659Z,14.70
2023-01-17T00:12:57.462Z,14.50
2023-01-17T00:15:34.423Z,12.00
2023-01-17T00:18:11.779Z,15.80
2023-01-17T00:21:04.646Z,14.50
2023-01-17T00:23:57.674Z,15.00
2023-01-17T00:26:36.561Z,15.70
2023-01-17T00:29:11.478Z,21.80
2023-01-17T00:31:46.711Z,18.40
2023-01-17T00:34:21.483Z,17.80
2023-01-17T00:36:56.219Z,14.90
2023-01-17T00:39:30.737Z,16.60
2023-01-17T00:42:06.177Z,16.90
2023-01-17T00:44:59.487Z,18.70
2023-01-17T00:47:53.613Z,15.60
2023-01-17T00:50:48.423Z,19.80
2023-01-17T00:53:41.682Z,20.60
2023-01-17T00:56:34.900Z,19.80
2023-01-17T00:59:28.621Z,16.40
2023-01-17T01:02:21.765Z,17.00
2023-01-17T01:05:15.420Z,23.70
2023-01-17T01:08:08.288Z,19.60
2023-01-17T01:11:01.885Z,21.80
2023-01-17T01:13:55.291Z,26.10
2023-01-17T01:16:48.478Z,29.60
2023-01-17T01:19:41.784Z,35.00
2023-01-17T01:22:35.136Z,37.40
2023-01-17T01:25:30.570Z,36.90
2023-01-17T01:28:31.884Z,36.70
2023-01-17T01:31:26.154Z,32.60
2023-01-17T01:34:02.610Z,32.90
2023-01-17T01:36:39.578Z,37.30
2023-01-17T01:39:16.832Z,44.20
2023-01-17T01:41:53.773Z,42.30
2023-01-17T01:44:51.528Z,40.50
2023-01-17T01:47:38.590Z,37.70
2023-01-17T01:50:19.299Z,37.70
2023-01-17T01:53:03.884Z,38.40
2023-01-17T01:55:45.643Z,44.90
2023-01-17T01:58:28.004Z,40.20
2023-01-17T02:01:04.393Z,45.20
2023-01-17T02:03:42.715Z,43.00
2023-01-17T02:06:33.817Z,39.60
2023-01-17T02:09:17.992Z,39.80
2023-01-17T02:11:56.740Z,38.30
2023-01-17T02:14:33.474Z,38.90
2023-01-17T02:17:30.026Z,44.70
2023-01-17T02:20:51.331Z,51.50
2023-01-17T02:24:16.676Z,48.20
2023-01-17T02:27:12.959Z,44.50
2023-01-17T02:30:34.903Z,45.80
2023-01-17T02:33:25.729Z,45.90
2023-01-17T02:36:11.146Z,44.00
2023-01-17T02:38:56.478Z,44.90
2023-01-17T02:41:39.480Z,53.00
2023-01-17T02:44:22.209Z,50.60
2023-01-17T02:47:00.556Z,47.40
2023-01-17T02:49:39.418Z,50.10
2023-01-17T02:52:47.659Z,44.30
2023-01-17T02:55:39.381Z,43.60
2023-01-17T02:58:54.307Z,45.10
2023-01-17T03:01:46.047Z,52.90
2023-01-17T03:04:32.723Z,48.00
2023-01-17T03:07:16.845Z,49.70
2023-01-17T03:09:59.673Z,47.50
2023-01-17T03:12:38.911Z,47.50
2023-01-17T03:15:22.665Z,44.80
2023-01-17T03:18:03.193Z,41.30
2023-01-17T03:20:40.168Z,39.50
2023-01-17T03:23:16.663Z,43.80
2023-01-17T03:25:53.073Z,54.10
2023-01-17T03:28:29.631Z,49.70
2023-01-17T03:31:06.004Z,47.90
2023-01-17T03:33:42.004Z,47.90
2023-01-17T03:36:18.718Z,45.50
2023-01-17T03:38:55.904Z,48.60
2023-01-17T03:41:32.586Z,40.00
2023-01-17T03:44:09.618Z,38.40
2023-01-17T03:46:47.268Z,50.20
2023-01-17T03:49:24.675Z,51.00
2023-01-17T03:52:01.033Z,47.20
2023-01-17T03:54:38.137Z,42.20
2023-01-17T03:57:14.292Z,41.90
2023-01-17T03:59:50.924Z,42.20
2023-01-17T04:02:27.720Z,40.40
2023-01-17T04:05:03.796Z,41.50
2023-01-17T04:07:40.503Z,50.70
2023-01-17T04:10:18.039Z,53.10
2023-01-17T04:12:54.518Z,47.50
2023-01-17T04:15:31.048Z,49.00
2023-01-17T04:18:08.828Z,44.40
2023-01-17T04:20:46.315Z,41.60
2023-01-17T04:23:22.811Z,44.30
2023-01-17T04:25:59.499Z,45.80
2023-01-17T04:28:36.051Z,40.60
2023-01-17T04:31:16.260Z,46.80
2023-01-17T04:33:53.121Z,38.60
2023-01-17T04:36:29.996Z,35.20
2023-01-17T04:39:06.774Z,33.10
2023-01-17T04:41:44.311Z,28.50
2023-01-17T04:44:20.498Z,23.40
2023-01-17T04:46:57.643Z,27.30
2023-01-17T04:49:34.834Z,33.20
2023-01-17T04:52:12.191Z,35.20
2023-01-17T04:54:49.896Z,32.10
2023-01-17T04:57:27.500Z,31.20
2023-01-17T05:00:03.448Z,28.20
2023-01-17T05:02:39.946Z,33.00
2023-01-17T05:05:17.422Z,27.90
2023-01-17T05:08:00.988Z,29.70
2023-01-17T05:10:37.897Z,28.60
2023-01-17T05:13:14.661Z,31.20
2023-01-17T05:15:50.752Z,37.00
2023-01-17T05:18:27.787Z,44.20
2023-01-17T05:21:09.010Z,40.10
2023-01-17T05:23:45.140Z,35.90
2023-01-17T05:26:22.556Z,31.50
2023-01-17T05:28:59.418Z,38.80
2023-01-17T05:31:35.204Z,32.10
2023-01-17T05:34:11.859Z,29.50
2023-01-17T05:36:48.428Z,30.00
2023-01-17T05:39:25.587Z,29.90
2023-01-17T05:42:02.504Z,30.00
2023-01-17T05:44:38.920Z,41.10
2023-01-17T05:47:16.151Z,38.90
2023-01-17T05:49:53.117Z,37.20
2023-01-17T05:52:29.358Z,35.90
2023-01-17T05:55:07.915Z,31.30
2023-01-17T05:57:43.794Z,32.50
2023-01-17T06:00:24.595Z,29.60
2023-01-17T06:03:02.960Z,26.40
2023-01-17T06:05:39.780Z,30.20
2023-01-17T06:08:16.144Z,26.90
2023-01-17T06:10:53.372Z,30.70
2023-01-17T06:13:29.749Z,27.90
2023-01-17T06:16:10.344Z,26.60
2023-01-17T06:18:46.984Z,25.20
2023-01-17T06:21:24.427Z,23.70
2023-01-17T06:24:04.518Z,24.20
2023-01-17T06:26:40.991Z,22.30
2023-01-17T06:29:18.646Z,21.20
2023-01-17T06:31:55.421Z,21.20
2023-01-17T06:34:33.163Z,20.10
2023-01-17T06:37:09.326Z,24.60
2023-01-17T06:39:46.077Z,25.00
2023-01-17T06:42:23.219Z,22.30
2023-01-17T06:45:00.694Z,20.80
2023-01-17T06:47:39.469Z,19.30
2023-01-17T06:50:19.319Z,20.80
2023-01-17T06:53:04.554Z,19.00
2023-01-17T06:55:43.921Z,22.00
2023-01-17T06:58:20.954Z,18.90
2023-01-17T07:00:57.161Z,19.20
2023-01-17T07:03:34.058Z,22.80
2023-01-17T07:06:11.037Z,22.00
2023-01-17T07:08:47.816Z,25.00
2023-01-17T07:11:25.254Z,21.30
2023-01-17T07:14:02.625Z,24.00
2023-01-17T07:16:40.867Z,17.30
2023-01-17T07:19:17.280Z,18.10
2023-01-17T07:21:56.512Z,19.80
2023-01-17T07:24:33.083Z,20.40
2023-01-17T07:27:09.334Z,26.40
2023-01-17T07:29:45.248Z,25.40
2023-01-17T07:32:22.222Z,25.80
2023-01-17T07:34:59.468Z,21.20
2023-01-17T07:37:36.171Z,16.90
2023-01-17T07:40:20.938Z,19.10
2023-01-17T07:43:02.274Z,15.40
2023-01-17T07:45:39.489Z,13.70
2023-01-17T07:48:17.967Z,14.90
2023-01-17T07:50:58.590Z,14.80
2023-01-17T07:53:35.127Z,13.50
2023-01-17T07:56:13.227Z,18.70
2023-01-17T07:58:49.821Z,19.90
2023-01-17T08:01:26.794Z,15.90
2023-01-17T08:04:03.075Z,15.20
2023-01-17T08:06:39.454Z,15.70
2023-01-17T08:09:17.433Z,15.50
2023-01-17T08:11:54.651Z,13.70
2023-01-17T08:14:31.252Z,13.00
2023-01-17T08:17:16.288Z,11.40
2023-01-17T08:19:54.084Z,11.20
2023-01-17T08:22:33.071Z,5.20
2023-01-17T08:25:12.833Z,5.60
2023-01-17T08:27:49.041Z,6.20
2023-01-17T08:30:27.039Z,5.40
2023-01-17T08:33:03.223Z,7.10
2023-01-17T08:35:39.747Z,4.60
2023-01-17T08:38:16.351Z,6.50
2023-01-17T08:40:52.913Z,7.10
2023-01-17T08:43:29.845Z,5.60
2023-01-17T08:46:06.769Z,7.50
2023-01-17T08:48:44.294Z,6.10
2023-01-17T08:51:21.109Z,8.10
2023-01-17T08:53:59.097Z,6.80
2023-01-17T08:56:35.875Z,9.60
2023-01-17T08:59:14.162Z,7.90
2023-01-17T09:01:52.655Z,7.30
2023-01-17T09:04:29.611Z,7.50
2023-01-17T09:07:10.505Z,5.90
2023-01-17T09:09:47.648Z,5.50
2023-01-17T09:12:24.651Z,6.00
2023-01-17T09:15:02.680Z,5.70
2023-01-17T09:17:39.367Z,5.70
2023-01-17T09:20:22.247Z,4.90
2023-01-17T09:22:59.421Z,6.40
2023-01-17T09:25:36.217Z,5.30
2023-01-17T09:28:13.166Z,5.50
2023-01-17T09:30:50.367Z,5.80
2023-01-17T09:33:27.083Z,5.80
2023-01-17T09:36:08.220Z,5.80
2023-01-17T09:38:43.853Z,6.10
2023-01-17T09:41:32.220Z,4.70
2023-01-17T09:44:25.552Z,5.50
2023-01-17T09:47:09.600Z,5.10
2023-01-17T09:49:49.668Z,5.60
2023-01-17T09:52:29.257Z,4.60
2023-01-17T09:55:08.271Z,3.60
2023-01-17T09:57:57.068Z,4.60
2023-01-17T10:00:57.161Z,5.50
2023-01-17T10:03:54.044Z,5.20
2023-01-17T10:06:59.969Z,6.00
2023-01-17T10:10:07.539Z,5.60
2023-01-17T10:12:55.943Z,5.00
2023-01-17T10:16:00.968Z,6.20
2023-01-17T10:19:32.653Z,6.70
2023-01-17T10:22:36.265Z,4.70
2023-01-17T10:25:45.154Z,5.10
2023-01-17T10:28:28.153Z,4.60
2023-01-17T10:31:10.327Z,2.90
2023-01-17T10:33:54.619Z,6.30
2023-01-17T10:36:34.857Z,3.40
2023-01-17T10:39:22.564Z,3.10
2023-01-17T10:42:05.360Z,4.40
2023-01-17T10:44:47.542Z,3.20
2023-01-17T10:47:29.756Z,4.70
2023-01-17T10:50:07.798Z,5.30
2023-01-17T10:52:58.303Z,4.40
2023-01-17T10:55:46.408Z,5.70
2023-01-17T10:58:22.971Z,3.70
2023-01-17T11:01:04.920Z,4.10
2023-01-17T11:03:44.726Z,3.70
2023-01-17T11:06:26.101Z,3.40
2023-01-17T11:09:05.582Z,6.40
2023-01-17T11:11:51.840Z,3.40
2023-01-17T11:14:31.153Z,3.80
2023-01-17T11:17:12.733Z,2.80
2023-01-17T11:19:51.499Z,2.50
2023-01-17T11:22:27.283Z,3.20
2023-01-17T11:25:04.201Z,3.90
2023-01-17T11:27:44.601Z,4.50
2023-01-17T11:30:29.878Z,3.90
2023-01-17T11:33:09.291Z,3.40
2023-01-17T11:35:50.144Z,2.80
2023-01-17T11:38:30.004Z,4.40
2023-01-17T11:41:32.813Z,5.90
2023-01-17T11:44:29.635Z,4.30
2023-01-17T11:47:23.540Z,3.00
2023-01-17T11:50:00.517Z,7.40
2023-01-17T11:52:42.384Z,6.20
2023-01-17T11:55:25.216Z,3.70
2023-01-17T11:58:02.345Z,4.70
2023-01-17T12:00:51.993Z,3.30
2023-01-17T12:04:04.114Z,2.10
2023-01-17T12:06:58.150Z,2.50
2023-01-17T12:09:46.439Z,2.20
2023-01-17T12:12:52.262Z,2.00
2023-01-17T12:15:53.339Z,2.20
2023-01-17T12:18:50.268Z,2.00
2023-01-17T12:21:40.073Z,1.90
2023-01-17T12:24:47.714Z,1.80
2023-01-17T12:27:37.543Z,3.00
2023-01-17T12:30:33.681Z,2.60
2023-01-17T12:33:26.745Z,3.30
2023-01-17T12:36:17.814Z,3.40
2023-01-17T12:38:56.926Z,2.70
2023-01-17T12:41:40.925Z,2.80
2023-01-17T12:44:21.379Z,2.70
2023-01-17T12:47:04.889Z,2.00
2023-01-17T12:49:50.293Z,1.90
2023-01-17T12:52:51.429Z,2.60
2023-01-17T12:55:39.989Z,2.70
2023-01-17T12:58:24.031Z,2.30
2023-01-17T13:01:08.302Z,2.00
2023-01-17T13:03:58.902Z,2.60
2023-01-17T13:06:48.554Z,2.30
2023-01-17T13:09:30.388Z,2.60
2023-01-17T13:12:15.276Z,2.70
2023-01-17T13:14:52.974Z,3.40
2023-01-17T13:17:46.256Z,2.10
2023-01-17T13:20:33.087Z,2.50
2023-01-17T13:23:30.234Z,2.20
2023-01-17T13:26:11.418Z,3.20
2023-01-17T13:29:07.407Z,4.50
2023-01-17T13:31:55.017Z,3.70
2023-01-17T13:35:11.691Z,4.30
2023-01-17T13:38:41.410Z,3.60
2023-01-17T13:41:50.902Z,2.80
2023-01-17T13:44:32.028Z,3.00
2023-01-17T13:47:33.165Z,4.60
2023-01-17T13:50:33.972Z,8.00
2023-01-17T13:54:00.427Z,7.10
2023-01-17T13:56:42.890Z,7.60
2023-01-17T13:59:34.639Z,5.70
2023-01-17T14:02:44.720Z,6.40
2023-01-17T14:05:23.401Z,5.60
2023-01-17T14:08:16.995Z,8.70
2023-01-17T14:11:09.822Z,5.20
2023-01-17T14:13:52.143Z,5.10
2023-01-17T14:16:41.615Z,5.20
2023-01-17T14:19:32.461Z,6.40
2023-01-17T14:22:30.251Z,5.90
2023-01-17T14:25:17.837Z,4.00
2023-01-17T14:27:58.192Z,4.50
2023-01-17T14:30:40.303Z,6.90
2023-01-17T14:33:27.772Z,8.60
2023-01-17T14:36:06.530Z,7.60
2023-01-17T14:38:49.257Z,7.90
2023-01-17T14:41:30.909Z,6.90
2023-01-17T14:44:09.584Z,8.40
2023-01-17T14:46:53.793Z,6.50
2023-01-17T14:49:31.259Z,7.00
2023-01-17T14:52:17.215Z,7.90
2023-01-17T14:54:58.035Z,7.10
2023-01-17T14:57:35.717Z,7.90
2023-01-17T15:00:35.044Z,6.40
2023-01-17T15:03:15.616Z,7.60
2023-01-17T15:05:55.300Z,7.60
2023-01-17T15:08:37.624Z,6.40
2023-01-17T15:11:23.778Z,8.00
2023-01-17T15:14:05.998Z,6.40
2023-01-17T15:16:44.185Z,7.10
2023-01-17T15:19:21.053Z,8.30
2023-01-17T15:21:59.737Z,8.90
2023-01-17T15:24:44.679Z,6.90
2023-01-17T15:27:21.893Z,6.70
2023-01-17T15:30:03.249Z,6.40
2023-01-17T15:32:40.233Z,8.70
2023-01-17T15:35:25.709Z,7.80
2023-01-17T15:38:02.266Z,6.40
2023-01-17T15:40:47.320Z,9.30
2023-01-17T15:43:37.104Z,9.70
2023-01-17T15:46:26.008Z,8.80
2023-01-17T15:49:18.703Z,8.20
2023-01-17T15:51:59.564Z,9.00
2023-01-17T15:54:51.907Z,7.60
2023-01-17T15:57:38.359Z,10.20
2023-01-17T16:12:29.643Z,11.90
2023-01-17T16:15:12.699Z,11.70
2023-01-17T16:17:54.400Z,12.20
2023-01-17T16:20:36.939Z,10.20
2023-01-17T16:23:14.909Z,7.90
2023-01-17T16:25:54.619Z,9.10
2023-01-17T16:28:33.475Z,8.40
2023-01-17T16:31:11.937Z,12.30
2023-01-17T16:33:50.812Z,10.10
2023-01-17T16:36:27.491Z,10.50
2023-01-17T16:39:04.284Z,13.90
2023-01-17T16:41:40.917Z,16.80
2023-01-17T16:44:17.698Z,9.10
2023-01-17T16:46:54.737Z,9.50
2023-01-17T16:49:33.729Z,9.90
2023-01-17T16:52:12.203Z,7.00
2023-01-17T16:54:49.131Z,8.60
2023-01-17T16:57:26.890Z,9.60
2023-01-17T17:00:03.287Z,8.90
2023-01-17T17:02:41.587Z,7.30
2023-01-17T17:05:20.243Z,9.20
2023-01-17T17:07:57.289Z,10.30
2023-01-17T17:10:34.031Z,10.70
2023-01-17T17:13:10.811Z,12.30
2023-01-17T17:15:50.545Z,10.80
2023-01-17T17:18:27.824Z,11.80
2023-01-17T17:21:08.014Z,9.80
2023-01-17T17:23:45.041Z,9.00
2023-01-17T17:26:22.149Z,8.60
2023-01-17T17:29:00.323Z,8.00
2023-01-17T17:31:38.275Z,8.50
2023-01-17T17:34:16.407Z,9.40
2023-01-17T17:36:55.169Z,7.40
2023-01-17T17:39:32.722Z,8.40
2023-01-17T17:42:09.885Z,7.70
2023-01-17T17:44:46.579Z,7.70
2023-01-17T17:47:24.099Z,7.40
2023-01-17T17:50:01.559Z,9.80
2023-01-17T17:52:38.296Z,9.80
2023-01-17T17:55:19.048Z,9.60
2023-01-17T17:57:55.610Z,9.00
2023-01-17T18:00:33.236Z,8.50
2023-01-17T18:03:10.042Z,10.20
2023-01-17T18:05:47.068Z,8.10
2023-01-17T18:08:24.195Z,30.50
2023-01-17T18:11:05.737Z,16.40
2023-01-17T18:13:44.571Z,11.30
2023-01-17T18:16:22.809Z,36.60
2023-01-17T18:19:03.264Z,49.00
2023-01-17T18:21:40.987Z,19.80
2023-01-17T18:24:19.636Z,9.40
2023-01-17T18:26:58.542Z,9.50
2023-01-17T18:29:35.632Z,9.00
2023-01-17T18:32:14.643Z,6.90
2023-01-17T18:34:51.821Z,6.30
2023-01-17T18:37:29.062Z,10.20
2023-01-17T18:40:07.158Z,10.10
2023-01-17T18:42:44.220Z,7.90
2023-01-17T18:45:21.562Z,7.70
2023-01-17T18:47:59.759Z,8.00
2023-01-17T18:50:37.991Z,8.30
2023-01-17T18:53:15.034Z,10.30
2023-01-17T18:56:00.227Z,10.20
2023-01-17T18:58:40.826Z,12.20
2023-01-17T19:01:20.539Z,12.30
2023-01-17T19:03:59.658Z,11.90
2023-01-17T19:06:38.579Z,10.30
2023-01-17T19:09:16.629Z,13.80
2023-01-17T19:11:53.761Z,12.10
2023-01-17T19:14:30.049Z,14.00
2023-01-17T19:17:06.367Z,12.10
2023-01-17T19:19:43.053Z,10.10
2023-01-17T19:22:19.732Z,10.90
2023-01-17T19:24:57.180Z,10.00
2023-01-17T19:27:34.615Z,8.90
2023-01-17T19:30:18.254Z,11.80
2023-01-17T19:32:56.128Z,12.30
2023-01-17T19:35:32.413Z,10.30
2023-01-17T19:38:10.337Z,10.30
2023-01-17T19:40:46.548Z,9.60
2023-01-17T19:43:24.207Z,9.90
2023-01-17T19:46:08.210Z,9.50
2023-01-17T19:48:46.168Z,10.60
2023-01-17T19:51:23.254Z,10.80
2023-01-17T19:54:01.523Z,11.50
2023-01-17T19:56:38.381Z,13.90
2023-01-17T19:59:15.171Z,12.80
2023-01-17T20:01:52.695Z,10.70
2023-01-17T20:04:29.601Z,10.80
2023-01-17T20:07:05.320Z,9.70
2023-01-17T20:09:41.668Z,11.50
2023-01-17T20:12:19.104Z,10.70
2023-01-17T20:14:56.672Z,9.70
2023-01-17T20:17:34.641Z,12.20
2023-01-17T20:20:16.538Z,12.30
2023-01-17T20:22:52.879Z,10.40
2023-01-17T20:25:29.720Z,10.40
2023-01-17T20:28:07.365Z,11.90
2023-01-17T20:30:44.289Z,12.90
2023-01-17T20:33:20.703Z,11.70
2023-01-17T20:36:09.691Z,13.10
2023-01-17T20:38:49.183Z,11.80
2023-01-17T20:41:27.910Z,10.60
2023-01-17T20:44:07.627Z,11.10
2023-01-17T20:46:45.597Z,12.50
2023-01-17T20:49:23.386Z,11.50
2023-01-17T20:52:03.194Z,13.20
2023-01-17T20:54:40.229Z,13.10
2023-01-17T20:57:17.470Z,11.20
2023-01-17T20:59:54.104Z,9.70
2023-01-17T21:02:31.360Z,8.70
2023-01-17T21:05:12.919Z,9.60
2023-01-17T21:07:50.735Z,11.20
2023-01-17T21:10:29.489Z,12.00
2023-01-17T21:13:06.586Z,10.70
2023-01-17T21:15:47.757Z,9.40
2023-01-17T21:18:25.618Z,17.40
2023-01-17T21:21:08.062Z,19.80
2023-01-17T21:23:46.097Z,18.20
2023-01-17T21:26:25.793Z,14.80
2023-01-17T21:29:03.935Z,17.60
2023-01-17T21:31:40.971Z,15.20
2023-01-17T21:34:17.599Z,12.60
2023-01-17T21:36:54.341Z,13.60
2023-01-17T21:39:32.243Z,13.70
2023-01-17T21:42:09.845Z,14.10
2023-01-17T21:44:47.120Z,17.10
2023-01-17T21:47:24.402Z,15.80
2023-01-17T21:50:00.623Z,18.50
2023-01-17T21:52:37.447Z,19.70
2023-01-17T21:55:34.670Z,15.80
2023-01-17T21:58:34.735Z,15.50
2023-01-17T22:01:18.442Z,14.00
2023-01-17T22:03:58.828Z,12.70
2023-01-17T22:06:36.445Z,10.90
2023-01-17T22:09:12.701Z,14.50
2023-01-17T22:11:49.512Z,15.20
2023-01-17T22:14:26.460Z,15.40
2023-01-17T22:17:03.947Z,17.00
2023-01-17T22:19:39.855Z,15.00
2023-01-17T22:22:16.863Z,12.60
2023-01-17T22:24:53.458Z,12.50
2023-01-17T22:27:30.896Z,15.40
2023-01-17T22:30:13.448Z,19.30
2023-01-17T22:32:50.757Z,15.50
2023-01-17T22:35:27.657Z,14.60
2023-01-17T22:38:04.349Z,16.60
2023-01-17T22:40:40.769Z,14.00
2023-01-17T22:43:18.201Z,13.60
2023-01-17T22:46:01.084Z,12.20
2023-01-17T22:48:39.981Z,12.00
2023-01-17T22:51:17.846Z,13.20
2023-01-17T22:53:58.594Z,18.10
2023-01-17T22:56:39.907Z,13.00
2023-01-17T22:59:16.241Z,13.90
2023-01-17T23:01:52.391Z,18.10
2023-01-17T23:04:30.492Z,16.20
2023-01-17T23:07:07.237Z,11.70
2023-01-17T23:09:43.419Z,13.90
2023-01-17T23:12:19.532Z,11.90
2023-01-17T23:15:13.459Z,10.00
2023-01-17T23:18:15.493Z,11.10
2023-01-17T23:20:52.403Z,16.60
2023-01-17T23:23:29.704Z,15.60
2023-01-17T23:26:09.483Z,14.90
2023-01-17T23:28:46.145Z,13.80
2023-01-17T23:31:23.480Z,14.90
2023-01-17T23:34:00.243Z,14.30
2023-01-17T23:36:41.822Z,15.00
2023-01-17T23:39:18.569Z,14.50
2023-01-17T23:42:13.978Z,15.20
2023-01-17T23:44:51.417Z,15.90
2023-01-17T23:47:28.787Z,17.00
2023-01-17T23:50:05.776Z,16.30
2023-01-17T23:52:42.663Z,15.00
2023-01-17T23:55:21.557Z,16.60
2023-01-17T23:57:58.695Z,15.10
