createdAt,value
2018-12-29T00:02:06.419Z,30.70
2018-12-29T00:04:35.717Z,28.90
2018-12-29T00:07:05.930Z,29.80
2018-12-29T00:09:35.923Z,29.63
2018-12-29T00:12:05.295Z,31.60
2018-12-29T00:14:34.653Z,27.40
2018-12-29T00:17:04.316Z,30.63
2018-12-29T00:19:34.127Z,30.03
2018-12-29T00:22:03.565Z,29.10
2018-12-29T00:24:32.953Z,29.93
2018-12-29T00:27:02.328Z,30.40
2018-12-29T00:29:31.615Z,29.70
2018-12-29T00:32:00.991Z,31.53
2018-12-29T00:34:30.279Z,31.33
2018-12-29T00:37:00.024Z,29.67
2018-12-29T00:39:29.659Z,30.00
2018-12-29T00:41:59.283Z,31.97
2018-12-29T00:44:29.162Z,29.20
2018-12-29T00:46:58.491Z,29.23
2018-12-29T00:49:27.950Z,29.63
2018-12-29T00:51:57.241Z,29.10
2018-12-29T00:54:26.949Z,30.73
2018-12-29T00:56:56.338Z,30.30
2018-12-29T00:59:25.629Z,30.93
2018-12-29T01:01:54.931Z,29.13
2018-12-29T01:04:24.303Z,29.80
2018-12-29T01:06:53.601Z,28.53
2018-12-29T01:09:23.012Z,29.93
2018-12-29T01:11:52.651Z,29.97
2018-12-29T01:14:22.021Z,29.33
2018-12-29T01:16:51.429Z,29.20
2018-12-29T01:19:21.175Z,29.93
2018-12-29T01:21:50.727Z,29.20
2018-12-29T01:24:20.210Z,30.20
2018-12-29T01:26:49.441Z,29.33
2018-12-29T01:29:19.097Z,27.63
2018-12-29T01:31:48.532Z,30.17
2018-12-29T01:34:17.999Z,28.53
2018-12-29T01:36:47.710Z,27.90
2018-12-29T01:39:17.118Z,28.63
2018-12-29T01:41:46.491Z,28.50
2018-12-29T01:44:16.238Z,27.07
2018-12-29T01:46:45.953Z,28.87
2018-12-29T01:49:15.651Z,27.40
2018-12-29T01:51:44.935Z,28.07
2018-12-29T01:54:14.676Z,27.03
2018-12-29T01:56:44.687Z,27.43
2018-12-29T01:59:14.733Z,26.10
2018-12-29T02:01:44.031Z,26.00
2018-12-29T02:04:13.710Z,26.43
2018-12-29T02:06:43.095Z,26.00
2018-12-29T02:09:13.139Z,27.87
2018-12-29T02:11:42.433Z,28.37
2018-12-29T02:14:12.143Z,27.63
2018-12-29T02:16:41.515Z,27.17
2018-12-29T02:19:11.163Z,26.67
2018-12-29T02:21:40.890Z,26.47
2018-12-29T02:24:10.295Z,27.97
2018-12-29T02:26:39.559Z,26.70
2018-12-29T02:29:09.197Z,27.13
2018-12-29T02:31:38.586Z,27.03
2018-12-29T02:34:07.882Z,24.93
2018-12-29T02:36:37.229Z,26.93
2018-12-29T02:39:08.438Z,27.77
2018-12-29T02:41:38.350Z,25.93
2018-12-29T02:44:08.071Z,27.07
2018-12-29T02:46:37.884Z,26.87
2018-12-29T02:49:07.154Z,26.90
2018-12-29T02:51:36.438Z,26.83
2018-12-29T02:54:05.744Z,27.70
2018-12-29T02:56:35.100Z,28.50
2018-12-29T02:59:04.458Z,25.67
2018-12-29T03:01:33.758Z,25.90
2018-12-29T03:04:03.480Z,25.73
2018-12-29T03:06:33.128Z,26.07
2018-12-29T03:09:02.538Z,25.97
2018-12-29T03:11:31.826Z,25.97
2018-12-29T03:14:01.640Z,26.03
2018-12-29T03:16:31.039Z,26.40
2018-12-29T03:19:01.361Z,27.10
2018-12-29T03:21:30.632Z,25.33
2018-12-29T03:24:00.416Z,24.63
2018-12-29T03:26:29.792Z,25.90
2018-12-29T03:28:59.264Z,25.60
2018-12-29T03:31:29.510Z,25.37
2018-12-29T03:33:58.876Z,25.83
2018-12-29T03:36:28.370Z,25.47
2018-12-29T03:38:57.773Z,25.17
2018-12-29T03:41:27.078Z,25.60
2018-12-29T03:43:56.911Z,27.10
2018-12-29T03:46:26.395Z,24.70
2018-12-29T03:48:55.675Z,25.03
2018-12-29T03:51:25.037Z,24.93
2018-12-29T03:53:54.818Z,25.17
2018-12-29T03:56:24.574Z,24.63
2018-12-29T03:58:53.876Z,24.57
2018-12-29T04:01:24.009Z,23.60
2018-12-29T04:03:53.370Z,24.93
2018-12-29T04:06:22.881Z,24.07
2018-12-29T04:09:28.045Z,23.60
2018-12-29T04:11:57.326Z,24.40
2018-12-29T04:14:26.693Z,23.97
2018-12-29T04:16:56.031Z,25.30
2018-12-29T04:19:25.421Z,25.53
2018-12-29T04:21:55.122Z,25.87
2018-12-29T04:24:24.526Z,24.17
2018-12-29T04:26:54.268Z,24.77
2018-12-29T04:29:24.004Z,24.60
2018-12-29T04:31:53.377Z,25.33
2018-12-29T04:34:22.663Z,24.57
2018-12-29T04:36:52.037Z,24.17
2018-12-29T04:39:21.570Z,24.60
2018-12-29T04:41:50.853Z,24.87
2018-12-29T04:44:20.543Z,23.37
2018-12-29T04:46:49.952Z,23.80
2018-12-29T04:49:19.250Z,23.43
2018-12-29T04:51:48.844Z,23.63
2018-12-29T04:54:18.178Z,26.07
2018-12-29T04:56:47.916Z,23.57
2018-12-29T04:59:17.299Z,23.57
2018-12-29T05:01:46.969Z,23.83
2018-12-29T05:04:16.663Z,24.70
2018-12-29T05:06:46.015Z,22.43
2018-12-29T05:09:15.805Z,23.30
2018-12-29T05:11:45.155Z,23.03
2018-12-29T05:14:14.915Z,22.60
2018-12-29T05:16:44.936Z,24.73
2018-12-29T05:19:14.535Z,23.47
2018-12-29T05:21:44.554Z,23.50
2018-12-29T05:24:14.579Z,23.93
2018-12-29T05:26:43.933Z,23.27
2018-12-29T05:29:13.303Z,23.40
2018-12-29T05:31:42.715Z,21.93
2018-12-29T05:34:12.078Z,24.27
2018-12-29T05:36:41.473Z,25.03
2018-12-29T05:39:10.905Z,24.70
2018-12-29T05:41:40.291Z,25.13
2018-12-29T05:44:09.647Z,24.27
2018-12-29T05:46:38.987Z,24.97
2018-12-29T05:49:08.392Z,26.03
2018-12-29T05:51:37.771Z,24.00
2018-12-29T05:54:07.257Z,23.80
2018-12-29T05:56:36.540Z,23.27
2018-12-29T05:59:06.555Z,23.93
2018-12-29T06:01:36.273Z,23.53
2018-12-29T06:04:05.557Z,24.03
2018-12-29T06:06:34.927Z,23.77
2018-12-29T06:09:06.312Z,23.30
2018-12-29T06:11:35.786Z,21.90
2018-12-29T06:14:05.481Z,23.10
2018-12-29T06:16:34.849Z,23.80
2018-12-29T06:19:04.279Z,24.23
2018-12-29T06:21:34.042Z,23.77
2018-12-29T06:24:03.352Z,24.10
2018-12-29T06:26:32.725Z,23.83
2018-12-29T06:29:02.006Z,23.87
2018-12-29T06:31:31.406Z,23.50
2018-12-29T06:34:00.788Z,24.63
2018-12-29T06:36:30.141Z,23.00
2018-12-29T06:38:59.518Z,24.50
2018-12-29T06:41:29.035Z,24.57
2018-12-29T06:43:58.675Z,24.03
2018-12-29T06:46:34.718Z,23.33
2018-12-29T06:48:59.450Z,24.13
2018-12-29T06:51:28.934Z,25.67
2018-12-29T06:53:58.454Z,24.87
2018-12-29T06:56:27.829Z,24.20
2018-12-29T06:58:57.308Z,24.47
2018-12-29T07:01:26.715Z,24.67
2018-12-29T07:03:56.385Z,24.23
2018-12-29T07:06:25.652Z,24.37
2018-12-29T07:08:55.034Z,24.13
2018-12-29T07:11:24.809Z,24.37
2018-12-29T07:13:54.704Z,26.30
2018-12-29T07:16:24.336Z,25.00
2018-12-29T07:18:54.036Z,24.27
2018-12-29T07:21:23.412Z,24.27
2018-12-29T07:23:52.727Z,25.80
2018-12-29T07:26:22.428Z,26.03
2018-12-29T07:28:52.664Z,26.97
2018-12-29T07:31:22.042Z,27.47
2018-12-29T07:33:51.756Z,25.63
2018-12-29T07:36:21.308Z,25.43
2018-12-29T07:38:50.724Z,27.83
2018-12-29T07:41:20.084Z,27.90
2018-12-29T07:43:49.468Z,27.67
2018-12-29T07:46:18.874Z,28.97
2018-12-29T07:48:48.258Z,26.20
2018-12-29T07:51:17.610Z,24.50
2018-12-29T07:53:47.010Z,25.80
2018-12-29T07:56:16.394Z,25.73
2018-12-29T07:58:46.046Z,25.93
2018-12-29T08:01:15.366Z,26.90
2018-12-29T08:03:44.951Z,26.83
2018-12-29T08:06:14.303Z,27.77
2018-12-29T08:08:44.194Z,26.63
2018-12-29T08:11:13.578Z,26.13
2018-12-29T08:13:42.949Z,27.57
2018-12-29T08:16:12.368Z,26.33
2018-12-29T08:18:41.847Z,26.80
2018-12-29T08:21:11.530Z,27.40
2018-12-29T08:23:40.964Z,26.47
2018-12-29T08:26:16.783Z,25.67
2018-12-29T08:28:46.280Z,25.97
2018-12-29T08:31:24.104Z,26.27
2018-12-29T08:33:51.534Z,24.13
2018-12-29T08:36:21.786Z,25.13
2018-12-29T08:39:01.696Z,25.77
2018-12-29T08:41:31.122Z,26.93
2018-12-29T08:44:06.416Z,26.63
2018-12-29T08:46:36.342Z,26.33
2018-12-29T08:49:05.719Z,25.40
2018-12-29T08:51:35.199Z,25.37
2018-12-29T08:54:04.482Z,26.03
2018-12-29T08:56:33.766Z,25.07
2018-12-29T08:59:03.271Z,25.80
2018-12-29T09:01:32.784Z,24.33
2018-12-29T09:04:02.297Z,25.83
2018-12-29T09:06:32.207Z,25.47
2018-12-29T09:09:07.599Z,24.70
2018-12-29T09:11:37.171Z,25.73
2018-12-29T09:14:06.388Z,24.90
2018-12-29T09:16:36.056Z,26.47
2018-12-29T09:19:05.354Z,24.93
2018-12-29T09:21:34.710Z,24.83
2018-12-29T09:24:04.100Z,25.37
2018-12-29T09:26:33.536Z,25.47
2018-12-29T09:29:02.922Z,24.93
2018-12-29T09:31:32.305Z,26.70
2018-12-29T09:34:02.400Z,25.20
2018-12-29T09:36:31.865Z,25.07
2018-12-29T09:39:01.249Z,26.67
2018-12-29T09:41:30.572Z,25.30
2018-12-29T09:43:59.958Z,24.80
2018-12-29T09:46:29.360Z,26.17
2018-12-29T09:48:58.838Z,24.67
2018-12-29T09:51:28.258Z,25.60
2018-12-29T09:53:57.552Z,25.07
2018-12-29T09:56:27.210Z,24.50
2018-12-29T09:58:56.626Z,25.40
2018-12-29T10:01:26.322Z,26.17
2018-12-29T10:03:55.744Z,28.27
2018-12-29T10:06:25.141Z,24.73
2018-12-29T10:08:54.777Z,23.37
2018-12-29T10:11:24.142Z,25.00
2018-12-29T10:13:54.073Z,22.97
2018-12-29T10:16:23.805Z,22.40
2018-12-29T10:18:53.232Z,23.77
2018-12-29T10:21:22.517Z,23.10
2018-12-29T10:23:52.119Z,22.57
2018-12-29T10:26:21.474Z,22.17
2018-12-29T10:28:51.118Z,17.50
2018-12-29T10:31:20.506Z,21.90
2018-12-29T10:33:49.867Z,22.93
2018-12-29T10:36:19.280Z,21.10
2018-12-29T10:38:48.644Z,22.40
2018-12-29T10:41:18.069Z,21.73
2018-12-29T10:43:47.454Z,21.97
2018-12-29T10:46:17.261Z,21.10
2018-12-29T10:48:47.795Z,22.03
2018-12-29T10:51:17.569Z,20.87
2018-12-29T10:53:46.959Z,21.93
2018-12-29T10:56:16.689Z,21.47
2018-12-29T10:58:46.055Z,21.40
2018-12-29T11:01:15.474Z,21.00
2018-12-29T11:03:44.821Z,19.97
2018-12-29T11:06:14.405Z,21.67
2018-12-29T11:08:43.617Z,20.70
2018-12-29T11:11:13.018Z,23.33
2018-12-29T11:13:43.061Z,21.23
2018-12-29T11:16:17.558Z,19.63
2018-12-29T11:18:48.340Z,20.27
2018-12-29T11:21:17.900Z,22.17
2018-12-29T11:23:47.717Z,19.90
2018-12-29T11:26:17.447Z,20.17
2018-12-29T11:28:46.680Z,21.47
2018-12-29T11:31:16.151Z,21.37
2018-12-29T11:33:45.553Z,22.37
2018-12-29T11:36:14.905Z,21.50
2018-12-29T11:38:44.668Z,21.70
2018-12-29T11:41:13.967Z,20.73
2018-12-29T11:43:43.341Z,19.10
2018-12-29T11:46:13.090Z,21.23
2018-12-29T11:48:42.371Z,21.40
2018-12-29T11:51:12.120Z,19.33
2018-12-29T11:53:41.915Z,20.60
2018-12-29T11:56:11.614Z,21.20
2018-12-29T11:58:41.093Z,21.27
2018-12-29T12:01:10.516Z,21.53
2018-12-29T12:03:40.138Z,22.17
2018-12-29T12:06:09.526Z,21.33
2018-12-29T12:08:38.910Z,19.57
2018-12-29T12:11:08.281Z,21.40
2018-12-29T12:13:37.957Z,21.03
2018-12-29T12:16:07.464Z,20.10
2018-12-29T12:18:37.194Z,21.80
2018-12-29T12:21:06.557Z,19.07
2018-12-29T12:23:35.966Z,20.40
2018-12-29T12:26:05.733Z,20.00
2018-12-29T12:28:35.121Z,18.33
2018-12-29T12:31:04.594Z,18.83
2018-12-29T12:33:33.853Z,20.27
2018-12-29T12:36:03.868Z,20.03
2018-12-29T12:38:33.478Z,20.87
2018-12-29T12:41:02.838Z,17.47
2018-12-29T12:43:32.222Z,20.03
2018-12-29T12:46:02.268Z,17.67
2018-12-29T12:48:31.955Z,17.33
2018-12-29T12:51:01.723Z,16.93
2018-12-29T12:53:31.527Z,17.33
2018-12-29T12:56:00.817Z,16.20
2018-12-29T12:58:30.471Z,15.87
2018-12-29T13:01:00.261Z,17.73
2018-12-29T13:03:30.152Z,17.60
2018-12-29T13:05:59.863Z,17.07
2018-12-29T13:08:29.583Z,17.67
2018-12-29T13:10:59.052Z,18.97
2018-12-29T13:13:28.399Z,17.30
2018-12-29T13:15:58.704Z,17.07
2018-12-29T13:18:28.409Z,16.87
2018-12-29T13:20:57.768Z,18.60
2018-12-29T13:23:27.137Z,16.20
2018-12-29T13:25:56.605Z,16.43
2018-12-29T13:28:25.964Z,17.87
2018-12-29T13:30:55.369Z,17.00
2018-12-29T13:33:24.773Z,18.80
2018-12-29T13:35:54.351Z,17.70
2018-12-29T13:38:23.767Z,16.73
2018-12-29T13:40:53.230Z,16.97
2018-12-29T13:43:22.987Z,18.83
2018-12-29T13:45:52.595Z,19.50
2018-12-29T13:48:21.871Z,21.60
2018-12-29T13:50:51.906Z,30.60
2018-12-29T13:53:21.272Z,21.23
2018-12-29T13:55:50.628Z,20.33
2018-12-29T13:58:20.036Z,18.73
2018-12-29T14:00:49.344Z,19.30
2018-12-29T14:03:18.722Z,18.27
2018-12-29T14:05:48.085Z,20.20
2018-12-29T14:08:17.485Z,18.40
2018-12-29T14:10:46.830Z,19.37
2018-12-29T14:13:16.873Z,19.07
2018-12-29T14:15:46.366Z,19.17
2018-12-29T14:18:16.049Z,18.77
2018-12-29T14:20:45.879Z,19.53
2018-12-29T14:23:15.233Z,19.63
2018-12-29T14:25:44.610Z,18.90
2018-12-29T14:28:13.880Z,19.67
2018-12-29T14:30:43.268Z,19.40
2018-12-29T14:33:12.729Z,19.77
2018-12-29T14:35:42.599Z,20.27
2018-12-29T14:38:12.150Z,22.37
2018-12-29T14:40:41.611Z,19.63
2018-12-29T14:43:10.981Z,20.53
2018-12-29T14:45:40.745Z,19.67
2018-12-29T14:48:10.574Z,21.37
2018-12-29T14:50:39.908Z,18.63
2018-12-29T14:53:09.361Z,20.50
2018-12-29T14:55:38.771Z,22.50
2018-12-29T14:58:08.523Z,20.53
2018-12-29T15:00:38.822Z,20.37
2018-12-29T15:03:08.163Z,21.90
2018-12-29T15:05:37.554Z,21.83
2018-12-29T15:08:07.317Z,21.50
2018-12-29T15:10:42.456Z,21.80
2018-12-29T15:13:27.864Z,22.97
2018-12-29T15:16:01.793Z,24.87
2018-12-29T15:18:43.717Z,24.87
2018-12-29T15:21:18.020Z,24.03
2018-12-29T15:23:50.106Z,23.77
2018-12-29T15:26:32.870Z,24.37
2018-12-29T15:29:10.035Z,23.83
2018-12-29T15:31:40.203Z,26.47
2018-12-29T15:34:11.468Z,27.07
2018-12-29T15:36:41.299Z,25.90
2018-12-29T15:39:10.742Z,25.70
2018-12-29T15:41:40.108Z,27.63
2018-12-29T15:44:09.915Z,28.03
2018-12-29T15:46:39.274Z,28.00
2018-12-29T15:49:08.886Z,28.63
2018-12-29T15:51:38.269Z,28.23
2018-12-29T15:54:09.250Z,29.13
2018-12-29T15:56:38.833Z,27.10
2018-12-29T15:59:08.602Z,28.17
2018-12-29T16:01:37.893Z,29.87
2018-12-29T16:04:07.259Z,29.50
2018-12-29T16:06:37.535Z,29.97
2018-12-29T16:09:08.136Z,29.77
2018-12-29T16:11:37.682Z,31.13
2018-12-29T16:14:07.339Z,31.03
2018-12-29T16:16:38.264Z,31.77
2018-12-29T16:19:08.025Z,32.07
2018-12-29T16:21:37.361Z,30.70
2018-12-29T16:24:06.701Z,31.20
2018-12-29T16:26:36.411Z,30.73
2018-12-29T16:29:06.061Z,32.17
2018-12-29T16:31:35.449Z,34.47
2018-12-29T16:34:05.196Z,36.80
2018-12-29T16:36:34.906Z,33.73
2018-12-29T16:39:05.839Z,35.60
2018-12-29T16:41:35.511Z,34.27
2018-12-29T16:44:05.011Z,33.03
2018-12-29T16:46:34.658Z,35.67
2018-12-29T16:49:06.872Z,34.53
2018-12-29T16:51:35.218Z,35.70
2018-12-29T16:54:04.581Z,33.83
2018-12-29T16:56:34.350Z,36.13
2018-12-29T16:59:04.092Z,34.33
2018-12-29T17:01:33.430Z,33.90
2018-12-29T17:04:03.114Z,35.27
2018-12-29T17:06:33.053Z,33.87
2018-12-29T17:09:02.437Z,34.13
2018-12-29T17:11:31.741Z,30.53
2018-12-29T17:14:01.443Z,31.83
2018-12-29T17:16:30.783Z,29.43
2018-12-29T17:19:02.505Z,31.40
2018-12-29T17:21:31.911Z,29.43
2018-12-29T17:24:01.869Z,30.07
2018-12-29T17:26:31.246Z,28.93
2018-12-29T17:29:00.585Z,29.63
2018-12-29T17:31:29.911Z,30.07
2018-12-29T17:33:59.322Z,30.43
2018-12-29T17:36:28.637Z,32.73
2018-12-29T17:38:58.471Z,27.27
2018-12-29T17:41:28.200Z,29.60
2018-12-29T17:43:57.516Z,28.87
2018-12-29T17:46:27.330Z,26.60
2018-12-29T17:48:57.008Z,27.80
2018-12-29T17:51:26.419Z,27.83
2018-12-29T17:53:55.795Z,27.63
2018-12-29T17:56:25.746Z,27.97
2018-12-29T17:58:55.037Z,29.53
2018-12-29T18:01:24.382Z,30.30
2018-12-29T18:03:54.465Z,29.67
2018-12-29T18:06:24.260Z,30.03
2018-12-29T18:08:54.037Z,31.47
2018-12-29T18:11:23.614Z,31.67
2018-12-29T18:13:53.532Z,30.17
2018-12-29T18:16:23.950Z,29.33
2018-12-29T18:18:53.241Z,31.43
2018-12-29T18:21:22.555Z,33.00
2018-12-29T18:23:52.042Z,32.97
2018-12-29T18:26:22.073Z,34.87
2018-12-29T18:28:52.198Z,32.27
2018-12-29T18:31:22.112Z,30.90
2018-12-29T18:33:51.419Z,31.47
2018-12-29T18:36:20.886Z,33.47
2018-12-29T18:38:50.687Z,33.73
2018-12-29T18:41:20.278Z,33.87
2018-12-29T18:43:49.956Z,31.07
2018-12-29T18:46:19.319Z,29.97
2018-12-29T18:48:49.030Z,33.23
2018-12-29T18:51:18.706Z,29.60
2018-12-29T18:53:48.652Z,32.10
2018-12-29T18:56:18.047Z,33.33
2018-12-29T18:58:47.390Z,34.60
2018-12-29T19:01:16.760Z,33.47
2018-12-29T19:03:46.408Z,33.67
2018-12-29T19:06:15.796Z,32.60
2018-12-29T19:08:45.674Z,33.20
2018-12-29T19:11:15.154Z,33.20
2018-12-29T19:13:44.644Z,31.80
2018-12-29T19:16:14.405Z,33.20
2018-12-29T19:18:43.768Z,31.80
2018-12-29T19:21:13.624Z,32.47
2018-12-29T19:23:43.330Z,30.07
2018-12-29T19:26:13.009Z,32.30
2018-12-29T19:28:42.590Z,31.33
2018-12-29T19:31:12.161Z,32.57
2018-12-29T19:33:41.524Z,31.47
2018-12-29T19:36:11.539Z,30.93
2018-12-29T19:38:41.139Z,31.50
2018-12-29T19:41:10.902Z,32.27
2018-12-29T19:43:40.240Z,32.60
2018-12-29T19:46:09.834Z,33.40
2018-12-29T19:48:39.476Z,30.83
2018-12-29T19:51:08.857Z,31.70
2018-12-29T19:53:38.359Z,30.37
2018-12-29T19:56:08.058Z,30.40
2018-12-29T19:58:37.387Z,29.57
2018-12-29T20:01:07.431Z,31.20
2018-12-29T20:03:36.789Z,29.47
2018-12-29T20:06:11.122Z,29.37
2018-12-29T20:08:37.590Z,29.00
2018-12-29T20:11:06.926Z,28.73
2018-12-29T20:13:36.439Z,29.13
2018-12-29T20:16:05.898Z,30.90
2018-12-29T20:18:35.558Z,30.50
2018-12-29T20:21:06.061Z,29.63
2018-12-29T20:23:35.450Z,30.13
2018-12-29T20:26:05.151Z,30.40
2018-12-29T20:28:34.754Z,31.40
2018-12-29T20:31:04.469Z,29.03
2018-12-29T20:33:34.192Z,30.27
2018-12-29T20:36:03.903Z,29.43
2018-12-29T20:38:33.287Z,32.23
2018-12-29T20:41:02.721Z,31.97
2018-12-29T20:43:32.455Z,28.93
2018-12-29T20:46:02.413Z,28.90
2018-12-29T20:48:31.721Z,29.90
2018-12-29T20:51:01.839Z,30.33
2018-12-29T20:53:31.124Z,30.50
2018-12-29T20:56:00.412Z,26.80
2018-12-29T20:58:29.930Z,28.20
2018-12-29T21:00:59.321Z,27.97
2018-12-29T21:03:28.736Z,28.80
2018-12-29T21:05:58.062Z,26.37
2018-12-29T21:08:27.490Z,26.43
2018-12-29T21:10:56.864Z,24.50
2018-12-29T21:13:26.325Z,26.23
2018-12-29T21:15:56.862Z,26.13
2018-12-29T21:18:26.298Z,24.83
2018-12-29T21:20:55.657Z,24.17
2018-12-29T21:23:25.436Z,21.07
2018-12-29T21:25:54.730Z,19.70
2018-12-29T21:28:24.468Z,16.50
2018-12-29T21:30:53.909Z,16.20
2018-12-29T21:33:23.337Z,14.77
2018-12-29T21:35:53.085Z,13.47
2018-12-29T21:38:22.367Z,12.73
2018-12-29T21:40:51.862Z,10.00
2018-12-29T21:43:21.234Z,10.87
2018-12-29T21:45:51.010Z,10.23
2018-12-29T21:48:20.720Z,8.37
2018-12-29T21:50:50.233Z,7.80
2018-12-29T21:53:19.715Z,7.30
2018-12-29T21:55:49.028Z,7.17
2018-12-29T21:58:18.488Z,6.00
2018-12-29T22:00:47.826Z,7.13
2018-12-29T22:03:17.250Z,5.50
2018-12-29T22:05:46.660Z,6.50
2018-12-29T22:08:16.082Z,4.30
2018-12-29T22:10:45.386Z,4.57
2018-12-29T22:13:14.839Z,4.53
2018-12-29T22:15:44.230Z,2.70
2018-12-29T22:18:13.666Z,3.77
2018-12-29T22:20:43.056Z,3.50
2018-12-29T22:23:12.742Z,3.10
2018-12-29T22:25:48.141Z,3.33
2018-12-29T22:28:13.149Z,3.17
2018-12-29T22:30:42.789Z,3.30
2018-12-29T22:33:12.116Z,3.17
2018-12-29T22:35:41.611Z,3.33
2018-12-29T22:38:10.983Z,2.90
2018-12-29T22:40:40.752Z,2.80
2018-12-29T22:43:11.840Z,3.23
2018-12-29T22:45:42.083Z,3.07
2018-12-29T22:48:11.365Z,3.73
2018-12-29T22:50:41.342Z,2.73
2018-12-29T22:53:10.871Z,2.77
2018-12-29T22:55:40.354Z,3.00
2018-12-29T22:58:10.142Z,3.23
2018-12-29T23:00:40.489Z,3.60
2018-12-29T23:03:09.902Z,2.83
2018-12-29T23:05:39.326Z,2.93
2018-12-29T23:08:08.994Z,3.43
2018-12-29T23:10:38.422Z,3.43
2018-12-29T23:13:08.052Z,3.77
2018-12-29T23:15:37.447Z,4.10
2018-12-29T23:18:06.851Z,3.60
2018-12-29T23:20:36.626Z,4.17
2018-12-29T23:23:06.543Z,3.97
2018-12-29T23:25:36.558Z,4.10
2018-12-29T23:28:05.943Z,3.50
2018-12-29T23:30:35.669Z,3.37
2018-12-29T23:33:05.395Z,4.47
2018-12-29T23:35:34.863Z,3.40
2018-12-29T23:38:04.649Z,3.87
2018-12-29T23:40:34.371Z,3.30
2018-12-29T23:43:03.808Z,4.27
2018-12-29T23:45:33.499Z,3.60
2018-12-29T23:48:02.844Z,4.30
2018-12-29T23:50:32.398Z,4.17
2018-12-29T23:53:01.902Z,3.53
2018-12-29T23:55:31.620Z,4.20
2018-12-29T23:58:01.016Z,3.20
