createdAt,value
2018-12-12T00:00:24.672Z,69.88
2018-12-12T00:02:53.150Z,70.09
2018-12-12T00:05:21.635Z,70.02
2018-12-12T00:07:50.178Z,70.01
2018-12-12T00:10:19.547Z,70.19
2018-12-12T00:12:49.146Z,70.56
2018-12-12T00:15:18.879Z,70.10
2018-12-12T00:17:48.425Z,70.15
2018-12-12T00:20:17.539Z,70.52
2018-12-12T00:22:46.097Z,70.78
2018-12-12T00:25:14.666Z,70.85
2018-12-12T00:27:43.117Z,70.23
2018-12-12T00:30:11.779Z,70.50
2018-12-12T00:32:40.370Z,71.00
2018-12-12T00:35:09.008Z,70.24
2018-12-12T00:37:37.477Z,70.94
2018-12-12T00:40:06.158Z,70.59
2018-12-12T00:42:34.662Z,70.65
2018-12-12T00:45:03.274Z,70.24
2018-12-12T00:47:31.771Z,70.65
2018-12-12T00:50:00.900Z,70.50
2018-12-12T00:52:29.406Z,70.37
2018-12-12T00:54:58.005Z,70.29
2018-12-12T00:57:26.936Z,70.37
2018-12-12T00:59:55.404Z,70.01
2018-12-12T01:02:23.892Z,70.53
2018-12-12T01:04:52.413Z,70.41
2018-12-12T01:07:20.986Z,70.59
2018-12-12T01:09:50.218Z,70.35
2018-12-12T01:12:18.720Z,70.23
2018-12-12T01:14:47.290Z,70.14
2018-12-12T01:17:15.850Z,69.98
2018-12-12T01:19:44.359Z,70.77
2018-12-12T01:22:12.835Z,70.80
2018-12-12T01:24:41.440Z,70.26
2018-12-12T01:27:09.919Z,70.52
2018-12-12T01:29:38.642Z,70.46
2018-12-12T01:32:07.114Z,70.39
2018-12-12T01:34:35.674Z,70.54
2018-12-12T01:37:04.511Z,70.77
2018-12-12T01:39:33.016Z,70.61
2018-12-12T01:42:01.491Z,70.66
2018-12-12T01:44:29.978Z,70.85
2018-12-12T01:46:58.431Z,71.23
2018-12-12T01:49:27.827Z,70.81
2018-12-12T01:51:56.408Z,71.23
2018-12-12T01:54:24.936Z,71.03
2018-12-12T01:56:53.417Z,71.35
2018-12-12T01:59:22.035Z,71.53
2018-12-12T02:01:50.510Z,71.36
2018-12-12T02:04:19.011Z,71.36
2018-12-12T02:06:47.624Z,71.14
2018-12-12T02:09:16.252Z,71.36
2018-12-12T02:11:44.715Z,71.20
2018-12-12T02:14:13.211Z,71.94
2018-12-12T02:16:41.778Z,71.31
2018-12-12T02:19:10.282Z,71.20
2018-12-12T02:21:38.758Z,71.68
2018-12-12T02:24:08.090Z,71.84
2018-12-12T02:26:36.542Z,72.00
2018-12-12T02:29:05.262Z,71.34
2018-12-12T02:31:33.746Z,71.91
2018-12-12T02:34:02.326Z,71.37
2018-12-12T02:36:31.804Z,71.96
2018-12-12T02:39:00.326Z,71.83
2018-12-12T02:41:28.907Z,71.42
2018-12-12T02:43:57.394Z,71.45
2018-12-12T02:46:26.388Z,71.62
2018-12-12T02:48:55.010Z,71.48
2018-12-12T02:51:23.480Z,71.28
2018-12-12T02:53:52.228Z,71.44
2018-12-12T02:56:20.730Z,71.48
2018-12-12T02:58:50.066Z,71.47
2018-12-12T03:01:18.534Z,71.35
2018-12-12T03:03:47.034Z,71.52
2018-12-12T03:06:15.502Z,71.31
2018-12-12T03:08:44.099Z,71.37
2018-12-12T03:11:14.623Z,71.40
2018-12-12T03:13:43.223Z,71.07
2018-12-12T03:16:12.176Z,71.34
2018-12-12T03:18:40.666Z,71.31
2018-12-12T03:21:09.171Z,71.31
2018-12-12T03:23:37.665Z,71.72
2018-12-12T03:26:06.258Z,71.86
2018-12-12T03:28:34.739Z,71.66
2018-12-12T03:31:03.233Z,71.54
2018-12-12T03:33:31.725Z,71.95
2018-12-12T03:36:00.207Z,71.84
2018-12-12T03:38:28.703Z,71.60
2018-12-12T03:40:57.280Z,71.67
2018-12-12T03:43:25.787Z,71.66
2018-12-12T03:45:54.278Z,71.32
2018-12-12T03:48:22.860Z,71.62
2018-12-12T03:50:51.684Z,71.54
2018-12-12T03:53:20.240Z,71.40
2018-12-12T03:55:48.803Z,72.00
2018-12-12T03:58:17.298Z,71.94
2018-12-12T04:00:45.898Z,71.43
2018-12-12T04:03:14.379Z,71.94
2018-12-12T04:05:42.848Z,73.16
2018-12-12T04:08:11.360Z,73.09
2018-12-12T04:10:39.924Z,73.66
2018-12-12T04:13:08.443Z,72.90
2018-12-12T04:15:37.147Z,73.59
2018-12-12T04:18:05.718Z,72.37
2018-12-12T04:20:34.423Z,72.40
2018-12-12T04:23:02.938Z,72.97
2018-12-12T04:25:31.430Z,72.27
2018-12-12T04:27:59.952Z,72.83
2018-12-12T04:30:28.407Z,71.99
2018-12-12T04:32:56.963Z,72.54
2018-12-12T04:35:25.427Z,72.76
2018-12-12T04:37:54.030Z,72.10
2018-12-12T04:40:22.519Z,72.06
2018-12-12T04:42:51.020Z,72.29
2018-12-12T04:45:19.497Z,72.64
2018-12-12T04:47:48.025Z,72.97
2018-12-12T04:50:16.511Z,72.47
2018-12-12T04:52:45.011Z,72.50
2018-12-12T04:55:13.494Z,71.94
2018-12-12T04:57:41.994Z,71.33
2018-12-12T05:00:10.718Z,71.67
2018-12-12T05:02:39.950Z,71.59
2018-12-12T05:05:08.478Z,71.34
2018-12-12T05:07:37.101Z,71.28
2018-12-12T05:10:06.104Z,70.89
2018-12-12T05:12:34.674Z,70.97
2018-12-12T05:15:03.157Z,70.62
2018-12-12T05:17:31.738Z,71.19
2018-12-12T05:20:00.238Z,70.70
2018-12-12T05:22:28.878Z,71.21
2018-12-12T05:24:57.382Z,70.78
2018-12-12T05:27:25.888Z,71.15
2018-12-12T05:29:54.451Z,71.17
2018-12-12T05:32:23.710Z,71.38
2018-12-12T05:34:52.258Z,70.79
2018-12-12T05:37:20.870Z,71.25
2018-12-12T05:39:49.350Z,71.49
2018-12-12T05:42:17.844Z,71.13
2018-12-12T05:44:46.410Z,71.42
2018-12-12T05:47:14.952Z,71.42
2018-12-12T05:49:43.431Z,70.96
2018-12-12T05:52:12.433Z,71.31
2018-12-12T05:54:40.901Z,70.88
2018-12-12T05:57:09.373Z,70.77
2018-12-12T05:59:37.973Z,70.87
2018-12-12T06:02:06.562Z,70.37
2018-12-12T06:04:35.625Z,70.73
2018-12-12T06:07:06.213Z,70.58
2018-12-12T06:09:35.425Z,71.17
2018-12-12T06:12:05.249Z,71.77
2018-12-12T06:14:34.429Z,71.47
2018-12-12T06:17:03.330Z,71.08
2018-12-12T06:19:31.943Z,70.98
2018-12-12T06:22:00.722Z,70.42
2018-12-12T06:24:29.626Z,71.02
2018-12-12T06:26:58.402Z,71.30
2018-12-12T06:29:27.423Z,71.48
2018-12-12T06:31:56.306Z,71.48
2018-12-12T06:34:25.173Z,70.93
2018-12-12T06:36:54.824Z,71.64
2018-12-12T06:39:23.485Z,70.33
2018-12-12T06:41:52.606Z,70.28
2018-12-12T06:44:21.387Z,71.00
2018-12-12T06:46:50.062Z,70.20
2018-12-12T06:49:18.838Z,70.44
2018-12-12T06:51:47.802Z,70.00
2018-12-12T06:54:16.497Z,70.36
2018-12-12T06:56:46.070Z,70.55
2018-12-12T06:59:14.650Z,71.46
2018-12-12T07:01:43.714Z,72.00
2018-12-12T07:04:12.299Z,72.84
2018-12-12T07:06:40.968Z,73.23
2018-12-12T07:09:10.855Z,74.15
2018-12-12T07:11:39.355Z,74.68
2018-12-12T07:14:07.845Z,75.14
2018-12-12T07:16:36.361Z,74.96
2018-12-12T07:19:04.930Z,75.33
2018-12-12T07:21:33.458Z,75.40
2018-12-12T07:24:01.957Z,76.07
2018-12-12T07:26:30.489Z,75.27
2018-12-12T07:28:58.998Z,75.50
2018-12-12T07:31:27.507Z,75.45
2018-12-12T07:34:00.947Z,74.82
2018-12-12T07:36:26.991Z,75.04
2018-12-12T07:38:55.530Z,75.27
2018-12-12T07:41:24.470Z,74.83
2018-12-12T07:43:53.009Z,75.05
2018-12-12T07:46:22.475Z,75.76
2018-12-12T07:48:51.255Z,75.10
2018-12-12T07:51:19.794Z,75.23
2018-12-12T07:53:48.446Z,74.73
2018-12-12T07:56:16.958Z,74.76
2018-12-12T07:58:45.429Z,74.49
2018-12-12T08:01:14.049Z,75.21
2018-12-12T08:03:42.510Z,75.39
2018-12-12T08:06:11.015Z,74.89
2018-12-12T08:08:39.638Z,74.88
2018-12-12T08:11:08.114Z,74.20
2018-12-12T08:13:36.571Z,74.68
2018-12-12T08:16:05.242Z,73.83
2018-12-12T08:18:33.698Z,73.77
2018-12-12T08:21:02.408Z,73.42
2018-12-12T08:23:31.322Z,73.79
2018-12-12T08:25:59.934Z,73.40
2018-12-12T08:28:28.506Z,73.76
2018-12-12T08:30:57.070Z,73.67
2018-12-12T08:33:25.560Z,74.22
2018-12-12T08:35:54.050Z,73.22
2018-12-12T08:38:22.578Z,72.92
2018-12-12T08:40:51.077Z,72.53
2018-12-12T08:43:19.618Z,72.17
2018-12-12T08:45:48.145Z,72.64
2018-12-12T08:48:16.705Z,73.05
2018-12-12T08:50:45.212Z,72.61
2018-12-12T08:53:13.878Z,72.92
2018-12-12T08:55:42.378Z,72.51
2018-12-12T08:58:10.851Z,72.68
2018-12-12T09:00:39.353Z,72.40
2018-12-12T09:03:07.804Z,72.79
2018-12-12T09:05:36.333Z,73.28
2018-12-12T09:08:04.827Z,72.61
2018-12-12T09:10:33.538Z,72.77
2018-12-12T09:13:01.985Z,73.44
2018-12-12T09:15:30.475Z,72.45
2018-12-12T09:17:59.148Z,73.20
2018-12-12T09:20:27.651Z,73.00
2018-12-12T09:22:56.138Z,73.13
2018-12-12T09:25:24.619Z,74.18
2018-12-12T09:27:53.131Z,74.04
2018-12-12T09:30:21.750Z,72.78
2018-12-12T09:32:50.253Z,73.33
2018-12-12T09:35:18.738Z,73.08
2018-12-12T09:37:47.245Z,73.02
2018-12-12T09:40:15.775Z,72.42
2018-12-12T09:42:44.332Z,72.65
2018-12-12T09:45:12.847Z,71.92
2018-12-12T09:47:41.592Z,72.23
2018-12-12T09:50:10.092Z,72.32
2018-12-12T09:52:38.690Z,73.41
2018-12-12T09:55:07.335Z,72.71
2018-12-12T09:57:36.377Z,72.65
2018-12-12T10:00:05.410Z,71.93
2018-12-12T10:02:34.518Z,72.14
2018-12-12T10:05:03.071Z,71.56
2018-12-12T10:07:31.559Z,71.78
2018-12-12T10:10:00.104Z,71.86
2018-12-12T10:12:28.631Z,71.63
2018-12-12T10:14:57.222Z,71.30
2018-12-12T10:17:25.697Z,70.69
2018-12-12T10:19:54.328Z,70.50
2018-12-12T10:22:22.867Z,70.97
2018-12-12T10:24:51.343Z,71.07
2018-12-12T10:27:19.977Z,70.93
2018-12-12T10:29:49.229Z,71.63
2018-12-12T10:32:17.732Z,70.58
2018-12-12T10:34:46.299Z,70.68
2018-12-12T10:37:14.797Z,70.51
2018-12-12T10:39:43.292Z,70.47
2018-12-12T10:42:12.049Z,70.00
2018-12-12T10:44:40.604Z,70.23
2018-12-12T10:47:09.095Z,69.50
2018-12-12T10:49:37.656Z,69.11
2018-12-12T10:52:06.241Z,69.01
2018-12-12T10:54:34.727Z,69.35
2018-12-12T10:57:03.233Z,68.80
2018-12-12T10:59:31.735Z,69.00
2018-12-12T11:02:33.038Z,68.63
2018-12-12T11:05:01.560Z,68.20
2018-12-12T11:07:30.095Z,67.81
2018-12-12T11:09:58.716Z,66.54
2018-12-12T11:12:27.209Z,67.25
2018-12-12T11:14:55.721Z,66.59
2018-12-12T11:17:24.270Z,67.18
2018-12-12T11:19:52.867Z,67.46
2018-12-12T11:22:22.013Z,67.42
2018-12-12T11:24:50.513Z,67.08
2018-12-12T11:27:19.332Z,66.51
2018-12-12T11:29:48.754Z,66.71
2018-12-12T11:32:17.223Z,66.28
2018-12-12T11:34:45.708Z,66.39
2018-12-12T11:37:14.210Z,65.80
2018-12-12T11:39:42.760Z,66.04
2018-12-12T11:42:11.286Z,66.84
2018-12-12T11:44:39.779Z,66.21
2018-12-12T11:47:08.324Z,66.28
2018-12-12T11:49:36.811Z,65.68
2018-12-12T11:52:05.572Z,64.71
2018-12-12T11:54:34.823Z,65.20
2018-12-12T11:57:03.641Z,65.56
2018-12-12T11:59:32.185Z,64.97
2018-12-12T12:02:00.683Z,58.49
2018-12-12T12:04:29.202Z,57.19
2018-12-12T12:06:57.679Z,53.90
2018-12-12T12:09:26.183Z,53.41
2018-12-12T12:11:54.833Z,54.44
2018-12-12T12:14:23.338Z,54.83
2018-12-12T12:16:51.848Z,53.53
2018-12-12T12:19:21.617Z,55.84
2018-12-12T12:21:50.082Z,56.23
2018-12-12T12:24:18.686Z,56.97
2018-12-12T12:26:50.532Z,57.33
2018-12-12T12:29:20.163Z,59.17
2018-12-12T12:31:48.904Z,59.57
2018-12-12T12:34:17.390Z,59.16
2018-12-12T12:36:46.794Z,59.09
2018-12-12T12:39:15.290Z,58.83
2018-12-12T12:41:43.847Z,59.70
2018-12-12T12:44:12.516Z,58.75
2018-12-12T12:46:40.985Z,59.07
2018-12-12T12:49:10.318Z,58.23
2018-12-12T12:51:38.897Z,57.85
2018-12-12T12:54:08.329Z,59.29
2018-12-12T12:56:36.811Z,58.54
2018-12-12T12:59:05.320Z,58.10
2018-12-12T13:01:33.986Z,57.07
2018-12-12T13:04:02.959Z,58.06
2018-12-12T13:06:31.668Z,56.81
2018-12-12T13:09:00.130Z,55.10
2018-12-12T13:11:28.640Z,53.76
2018-12-12T13:13:57.219Z,53.11
2018-12-12T13:16:25.730Z,51.98
2018-12-12T13:18:54.919Z,50.45
2018-12-12T13:21:23.398Z,51.18
2018-12-12T13:23:51.924Z,53.23
2018-12-12T13:26:20.411Z,55.00
2018-12-12T13:28:49.005Z,56.02
2018-12-12T13:31:19.003Z,57.33
2018-12-12T13:33:47.916Z,57.80
2018-12-12T13:36:16.422Z,58.33
2018-12-12T13:38:44.928Z,57.40
2018-12-12T13:41:13.460Z,57.44
2018-12-12T13:43:42.887Z,57.57
2018-12-12T13:46:11.378Z,58.27
2018-12-12T13:48:39.935Z,59.32
2018-12-12T13:51:08.447Z,58.65
2018-12-12T13:53:36.970Z,58.82
2018-12-12T13:56:05.590Z,59.90
2018-12-12T13:58:34.160Z,59.06
2018-12-12T14:01:02.648Z,60.43
2018-12-12T14:03:31.130Z,60.18
2018-12-12T14:05:59.605Z,60.27
2018-12-12T14:08:28.198Z,60.40
2018-12-12T14:10:56.738Z,59.82
2018-12-12T14:13:28.618Z,59.31
2018-12-12T14:15:58.975Z,60.04
2018-12-12T14:18:27.536Z,60.37
2018-12-12T14:20:56.075Z,60.22
2018-12-12T14:23:24.968Z,60.73
2018-12-12T14:25:53.852Z,61.32
2018-12-12T14:28:22.557Z,60.77
2018-12-12T14:30:51.084Z,60.28
2018-12-12T14:33:19.658Z,60.69
2018-12-12T14:35:48.326Z,60.33
2018-12-12T14:38:17.206Z,60.55
2018-12-12T14:40:45.752Z,60.45
2018-12-12T14:43:14.259Z,60.44
2018-12-12T14:45:42.858Z,60.39
2018-12-12T14:48:11.467Z,60.50
2018-12-12T14:50:39.979Z,60.98
2018-12-12T14:53:08.577Z,60.20
2018-12-12T14:55:37.586Z,59.99
2018-12-12T14:58:06.238Z,59.75
2018-12-12T15:00:34.868Z,60.88
2018-12-12T15:03:03.435Z,62.18
2018-12-12T15:05:32.614Z,62.49
2018-12-12T15:08:01.102Z,62.82
2018-12-12T15:10:30.511Z,62.92
2018-12-12T15:12:59.027Z,63.32
2018-12-12T15:15:27.533Z,63.25
2018-12-12T15:17:56.151Z,64.16
2018-12-12T15:20:25.343Z,64.17
2018-12-12T15:22:54.913Z,64.23
2018-12-12T15:25:23.505Z,63.97
2018-12-12T15:27:54.048Z,63.53
2018-12-12T15:30:22.660Z,64.44
2018-12-12T15:32:51.192Z,63.54
2018-12-12T15:35:19.802Z,63.22
2018-12-12T15:37:48.793Z,63.65
2018-12-12T15:40:17.285Z,64.84
2018-12-12T15:42:45.784Z,65.99
2018-12-12T15:45:14.371Z,67.13
2018-12-12T15:47:43.194Z,68.34
2018-12-12T15:50:11.781Z,68.68
2018-12-12T15:52:41.050Z,68.26
2018-12-12T15:55:09.606Z,68.65
2018-12-12T15:57:38.606Z,68.29
2018-12-12T16:00:08.484Z,68.46
2018-12-12T16:02:37.850Z,67.76
2018-12-12T16:05:06.482Z,67.78
2018-12-12T16:07:35.044Z,67.51
2018-12-12T16:10:03.906Z,67.34
2018-12-12T16:12:32.640Z,67.51
2018-12-12T16:15:01.222Z,67.09
2018-12-12T16:17:29.813Z,67.41
2018-12-12T16:20:00.245Z,66.46
2018-12-12T16:22:28.852Z,66.73
2018-12-12T16:24:57.325Z,66.57
2018-12-12T16:27:25.801Z,66.30
2018-12-12T16:29:54.285Z,66.29
2018-12-12T16:32:22.760Z,66.47
2018-12-12T16:34:55.600Z,66.51
2018-12-12T16:37:21.779Z,67.19
2018-12-12T16:39:50.245Z,66.42
2018-12-12T16:42:18.827Z,66.83
2018-12-12T16:44:47.342Z,66.23
2018-12-12T16:47:15.837Z,66.34
2018-12-12T16:49:44.415Z,66.29
2018-12-12T16:52:12.920Z,66.30
2018-12-12T16:54:41.487Z,65.91
2018-12-12T16:57:09.970Z,66.68
2018-12-12T16:59:38.454Z,66.90
2018-12-12T17:02:08.116Z,66.24
2018-12-12T17:04:36.650Z,66.51
2018-12-12T17:07:06.047Z,66.42
2018-12-12T17:09:34.547Z,66.89
2018-12-12T17:12:03.025Z,67.24
2018-12-12T17:14:31.540Z,67.93
2018-12-12T17:17:00.653Z,68.04
2018-12-12T17:19:29.296Z,68.26
2018-12-12T17:21:58.305Z,67.88
2018-12-12T17:24:26.777Z,67.93
2018-12-12T17:26:55.299Z,68.33
2018-12-12T17:29:23.771Z,67.83
2018-12-12T17:31:52.274Z,68.36
2018-12-12T17:34:20.847Z,67.84
2018-12-12T17:36:49.341Z,68.03
2018-12-12T17:39:17.907Z,68.13
2018-12-12T17:41:46.416Z,67.72
2018-12-12T17:44:14.901Z,67.65
2018-12-12T17:46:44.114Z,67.33
2018-12-12T17:49:12.591Z,67.67
2018-12-12T17:51:41.080Z,67.76
2018-12-12T17:54:09.654Z,67.16
2018-12-12T17:56:38.382Z,67.40
2018-12-12T17:59:07.088Z,67.75
2018-12-12T18:01:35.811Z,67.58
2018-12-12T18:04:04.286Z,67.59
2018-12-12T18:06:32.840Z,67.26
2018-12-12T18:09:01.428Z,66.58
2018-12-12T18:11:29.942Z,66.93
2018-12-12T18:14:00.079Z,67.33
2018-12-12T18:16:29.554Z,67.49
2018-12-12T18:18:59.155Z,68.10
2018-12-12T18:21:28.606Z,68.15
2018-12-12T18:23:57.071Z,67.30
2018-12-12T18:26:25.574Z,67.05
2018-12-12T18:28:54.187Z,67.31
2018-12-12T18:31:22.704Z,66.56
2018-12-12T18:33:51.357Z,67.35
2018-12-12T18:36:19.924Z,67.52
2018-12-12T18:38:48.411Z,67.25
2018-12-12T18:41:16.887Z,67.02
2018-12-12T18:43:45.598Z,66.97
2018-12-12T18:46:15.410Z,66.84
2018-12-12T18:48:44.200Z,67.07
2018-12-12T18:51:12.742Z,67.59
2018-12-12T18:53:41.256Z,67.78
2018-12-12T18:56:09.782Z,67.97
2018-12-12T18:58:39.049Z,67.83
2018-12-12T19:01:07.570Z,67.29
2018-12-12T19:03:36.046Z,67.83
2018-12-12T19:06:04.556Z,67.57
2018-12-12T19:08:34.856Z,68.36
2018-12-12T19:11:05.439Z,67.90
2018-12-12T19:13:35.696Z,68.12
2018-12-12T19:16:04.363Z,68.16
2018-12-12T19:18:33.120Z,67.84
2018-12-12T19:21:01.667Z,67.26
2018-12-12T19:23:30.371Z,67.13
2018-12-12T19:25:58.922Z,67.72
2018-12-12T19:28:27.474Z,66.82
2018-12-12T19:30:55.970Z,67.17
2018-12-12T19:33:24.626Z,67.33
2018-12-12T19:35:53.991Z,66.77
2018-12-12T19:38:22.526Z,66.70
2018-12-12T19:40:51.169Z,66.91
2018-12-12T19:43:19.914Z,67.72
2018-12-12T19:45:48.444Z,67.85
2018-12-12T19:48:16.962Z,68.15
2018-12-12T19:50:45.526Z,68.19
2018-12-12T19:53:14.865Z,68.21
2018-12-12T19:55:44.801Z,67.82
2018-12-12T19:58:13.949Z,67.89
2018-12-12T20:00:42.538Z,68.01
2018-12-12T20:03:12.101Z,67.50
2018-12-12T20:05:41.458Z,67.70
2018-12-12T20:08:10.347Z,67.78
2018-12-12T20:10:38.962Z,67.72
2018-12-12T20:13:08.073Z,67.61
2018-12-12T20:15:41.788Z,67.32
2018-12-12T20:18:12.532Z,67.81
2018-12-12T20:20:41.495Z,67.56
2018-12-12T20:23:13.190Z,67.62
2018-12-12T20:25:47.857Z,67.76
2018-12-12T20:28:22.792Z,68.05
2018-12-12T20:31:01.051Z,66.34
2018-12-12T20:33:43.898Z,67.01
2018-12-12T20:36:16.221Z,67.04
2018-12-12T20:38:51.884Z,68.09
2018-12-12T20:41:23.799Z,68.09
2018-12-12T20:43:57.007Z,68.98
2018-12-12T20:46:25.715Z,69.28
2018-12-12T20:48:54.293Z,69.87
2018-12-12T20:51:23.660Z,68.82
2018-12-12T20:56:45.590Z,64.83
2018-12-12T20:59:14.696Z,64.66
2018-12-12T21:01:43.943Z,65.83
2018-12-12T21:04:12.616Z,64.90
2018-12-12T21:09:38.102Z,64.82
2018-12-12T21:12:07.179Z,64.89
2018-12-12T21:14:37.027Z,64.77
2018-12-12T21:17:07.702Z,65.63
2018-12-12T21:19:37.781Z,65.28
2018-12-12T21:22:08.508Z,66.02
2018-12-12T21:24:37.431Z,66.23
2018-12-12T21:27:06.285Z,66.03
2018-12-12T21:29:35.122Z,65.81
2018-12-12T21:32:03.835Z,65.43
2018-12-12T21:34:33.026Z,65.77
2018-12-12T21:37:02.011Z,66.05
2018-12-12T21:39:31.091Z,66.06
2018-12-12T21:41:59.944Z,66.46
2018-12-12T21:44:29.371Z,66.97
2018-12-12T21:46:58.090Z,67.59
2018-12-12T21:49:26.776Z,67.82
2018-12-12T21:51:55.514Z,67.87
2018-12-12T21:54:24.084Z,67.86
2018-12-12T21:56:53.130Z,67.86
2018-12-12T21:59:21.704Z,68.54
2018-12-12T22:01:50.180Z,68.16
2018-12-12T22:04:20.035Z,68.56
2018-12-12T22:06:48.808Z,68.23
2018-12-12T22:09:17.471Z,68.80
2018-12-12T22:11:46.160Z,69.71
2018-12-12T22:14:15.257Z,69.83
2018-12-12T22:16:44.270Z,69.11
2018-12-12T22:19:12.858Z,69.56
2018-12-12T22:21:42.395Z,69.49
2018-12-12T22:24:11.354Z,69.24
2018-12-12T22:26:40.151Z,68.55
2018-12-12T22:29:09.022Z,68.95
2018-12-12T22:31:37.947Z,69.81
2018-12-12T22:34:06.737Z,69.69
2018-12-12T22:36:35.259Z,69.37
2018-12-12T22:39:05.542Z,69.58
2018-12-12T22:41:34.119Z,70.02
2018-12-12T22:44:03.191Z,69.99
2018-12-12T22:46:31.980Z,70.27
2018-12-12T22:49:00.715Z,69.73
2018-12-12T22:51:31.515Z,69.76
2018-12-12T22:54:00.438Z,69.78
2018-12-12T22:56:29.405Z,69.58
2018-12-12T22:58:58.330Z,68.76
2018-12-12T23:01:27.238Z,69.59
2018-12-12T23:04:03.591Z,70.24
2018-12-12T23:06:33.187Z,70.61
2018-12-12T23:09:02.197Z,70.01
2018-12-12T23:11:31.594Z,69.83
2018-12-12T23:14:00.524Z,69.77
2018-12-12T23:16:29.399Z,69.68
2018-12-12T23:18:58.280Z,69.68
2018-12-12T23:21:27.117Z,69.45
2018-12-12T23:23:56.144Z,69.33
2018-12-12T23:26:25.056Z,69.05
2018-12-12T23:28:54.088Z,68.77
2018-12-12T23:31:22.683Z,69.44
2018-12-12T23:33:51.784Z,69.15
2018-12-12T23:36:26.794Z,69.08
2018-12-12T23:38:50.910Z,68.66
2018-12-12T23:41:19.378Z,68.69
2018-12-12T23:43:47.882Z,67.94
2018-12-12T23:46:16.781Z,69.05
2018-12-12T23:48:45.315Z,69.18
2018-12-12T23:51:13.787Z,68.90
2018-12-12T23:53:42.338Z,68.87
2018-12-12T23:56:10.850Z,68.80
2018-12-12T23:58:39.410Z,69.13
