createdAt,value
2017-08-05T00:00:41.031Z,17.20
2017-08-05T00:03:09.368Z,17.20
2017-08-05T00:05:36.960Z,17.20
2017-08-05T00:08:04.585Z,17.10
2017-08-05T00:10:32.168Z,17.10
2017-08-05T00:12:59.731Z,17.10
2017-08-05T00:15:27.491Z,17.00
2017-08-05T00:17:55.090Z,16.90
2017-08-05T00:20:22.667Z,16.80
2017-08-05T00:22:50.292Z,16.80
2017-08-05T00:25:17.862Z,16.70
2017-08-05T00:27:45.435Z,16.60
2017-08-05T00:30:13.907Z,16.50
2017-08-05T00:32:41.574Z,16.50
2017-08-05T00:35:09.163Z,16.40
2017-08-05T00:37:36.798Z,16.40
2017-08-05T00:40:05.148Z,16.30
2017-08-05T00:42:32.746Z,16.30
2017-08-05T00:45:00.417Z,16.30
2017-08-05T00:47:27.999Z,16.20
2017-08-05T00:49:56.351Z,16.10
2017-08-05T00:52:24.752Z,16.00
2017-08-05T00:54:52.340Z,16.00
2017-08-05T00:57:19.921Z,16.00
2017-08-05T00:59:47.770Z,15.90
2017-08-05T01:02:15.346Z,15.90
2017-08-05T01:04:42.936Z,15.80
2017-08-05T01:07:11.327Z,15.70
2017-08-05T01:09:38.927Z,15.70
2017-08-05T01:12:06.495Z,15.70
2017-08-05T01:14:35.020Z,15.70
2017-08-05T01:17:02.603Z,15.70
2017-08-05T01:19:30.961Z,15.60
2017-08-05T01:21:59.364Z,15.60
2017-08-05T01:24:26.963Z,15.60
2017-08-05T01:26:54.550Z,15.60
2017-08-05T01:29:22.162Z,15.50
2017-08-05T01:31:50.505Z,15.50
2017-08-05T01:34:18.074Z,15.50
2017-08-05T01:36:46.469Z,15.50
2017-08-05T01:39:14.065Z,15.50
2017-08-05T01:41:41.652Z,14.80
2017-08-05T01:44:09.275Z,15.40
2017-08-05T01:46:36.877Z,15.40
2017-08-05T01:49:05.221Z,15.30
2017-08-05T01:51:33.629Z,15.30
2017-08-05T01:54:01.196Z,15.30
2017-08-05T01:56:28.785Z,15.30
2017-08-05T01:58:57.175Z,15.20
2017-08-05T02:01:24.756Z,15.20
2017-08-05T02:03:52.354Z,15.20
2017-08-05T02:06:19.985Z,15.20
2017-08-05T02:08:48.332Z,15.20
2017-08-05T02:11:16.698Z,15.10
2017-08-05T02:13:45.184Z,15.10
2017-08-05T02:16:12.783Z,15.10
2017-08-05T02:18:40.368Z,15.10
2017-08-05T02:21:07.994Z,15.10
2017-08-05T02:23:36.345Z,15.00
2017-08-05T02:26:03.946Z,15.00
2017-08-05T02:28:31.572Z,15.00
2017-08-05T02:30:59.165Z,15.00
2017-08-05T02:33:26.743Z,15.00
2017-08-05T02:35:55.156Z,14.90
2017-08-05T02:38:22.741Z,14.90
2017-08-05T02:40:50.334Z,14.90
2017-08-05T02:43:17.990Z,14.90
2017-08-05T02:45:45.576Z,14.90
2017-08-05T02:48:13.208Z,14.90
2017-08-05T02:50:41.011Z,14.90
2017-08-05T02:53:08.606Z,14.80
2017-08-05T02:55:36.189Z,14.80
2017-08-05T02:58:03.821Z,14.80
2017-08-05T03:00:32.178Z,14.80
2017-08-05T03:03:00.524Z,14.80
2017-08-05T03:05:28.152Z,14.80
2017-08-05T03:07:55.720Z,14.80
2017-08-05T03:10:23.303Z,14.80
2017-08-05T03:12:51.139Z,14.80
2017-08-05T03:15:18.735Z,14.80
2017-08-05T03:17:46.311Z,14.80
2017-08-05T03:20:14.703Z,14.70
2017-08-05T03:22:42.288Z,14.70
2017-08-05T03:25:09.894Z,14.70
2017-08-05T03:27:37.519Z,14.70
2017-08-05T03:30:05.891Z,14.70
2017-08-05T03:32:33.491Z,14.70
2017-08-05T03:35:01.150Z,14.70
2017-08-05T03:37:28.745Z,14.70
2017-08-05T03:39:57.097Z,14.70
2017-08-05T03:42:24.821Z,14.70
2017-08-05T03:44:52.394Z,14.70
2017-08-05T03:47:20.740Z,14.80
2017-08-05T03:49:48.387Z,14.70
2017-08-05T03:52:16.018Z,14.80
2017-08-05T03:54:43.599Z,14.90
2017-08-05T03:57:12.022Z,15.00
2017-08-05T03:59:39.609Z,14.90
2017-08-05T04:02:07.950Z,15.10
2017-08-05T04:04:35.576Z,15.10
2017-08-05T04:07:03.150Z,15.10
2017-08-05T04:09:31.509Z,15.10
2017-08-05T04:12:00.000Z,15.10
2017-08-05T04:14:27.570Z,15.10
2017-08-05T04:16:55.174Z,15.10
2017-08-05T04:19:23.573Z,15.10
2017-08-05T04:21:51.170Z,15.10
2017-08-05T04:24:19.530Z,15.20
2017-08-05T04:26:47.939Z,15.30
2017-08-05T04:29:15.561Z,15.20
2017-08-05T04:31:43.144Z,15.30
2017-08-05T04:34:10.785Z,15.40
2017-08-05T04:36:38.364Z,15.50
2017-08-05T04:39:06.720Z,15.60
2017-08-05T04:41:35.103Z,15.60
2017-08-05T04:44:02.694Z,15.60
2017-08-05T04:46:30.286Z,15.60
2017-08-05T04:48:57.933Z,15.60
2017-08-05T04:51:25.525Z,15.60
2017-08-05T04:53:53.180Z,15.70
2017-08-05T04:56:20.822Z,15.70
2017-08-05T04:58:48.394Z,15.80
2017-08-05T05:01:16.748Z,16.20
2017-08-05T05:03:44.533Z,16.20
2017-08-05T05:06:12.106Z,16.90
2017-08-05T05:08:39.693Z,17.70
2017-08-05T05:11:08.091Z,18.70
2017-08-05T05:13:35.676Z,18.70
2017-08-05T05:16:03.247Z,18.90
2017-08-05T05:18:31.648Z,19.10
2017-08-05T05:20:59.237Z,19.10
2017-08-05T05:23:26.834Z,18.90
2017-08-05T05:25:54.474Z,18.60
2017-08-05T05:28:22.060Z,18.30
2017-08-05T05:30:49.659Z,18.10
2017-08-05T05:33:17.292Z,18.70
2017-08-05T05:35:44.880Z,19.30
2017-08-05T05:38:12.465Z,19.30
2017-08-05T05:40:40.147Z,19.20
2017-08-05T05:43:07.732Z,18.90
2017-08-05T05:45:35.326Z,18.70
2017-08-05T05:48:02.940Z,18.60
2017-08-05T05:50:30.538Z,18.70
2017-08-05T05:52:58.889Z,18.60
2017-08-05T05:55:27.284Z,18.60
2017-08-05T05:57:54.869Z,18.60
2017-08-05T06:00:22.447Z,18.70
2017-08-05T06:02:50.858Z,20.80
2017-08-05T06:05:18.453Z,20.80
2017-08-05T06:07:46.785Z,22.20
2017-08-05T06:10:14.588Z,22.10
2017-08-05T06:12:42.154Z,21.50
2017-08-05T06:15:09.758Z,21.00
2017-08-05T06:17:38.152Z,21.80
2017-08-05T06:20:05.737Z,21.80
2017-08-05T06:22:33.311Z,25.20
2017-08-05T06:25:01.721Z,25.70
2017-08-05T06:27:29.292Z,25.60
2017-08-05T06:29:56.890Z,24.20
2017-08-05T06:32:24.509Z,23.10
2017-08-05T06:34:52.862Z,21.50
2017-08-05T06:37:21.208Z,21.20
2017-08-05T06:39:48.875Z,21.20
2017-08-05T06:42:16.438Z,21.50
2017-08-05T06:44:44.784Z,22.50
2017-08-05T06:47:12.429Z,22.50
2017-08-05T06:49:40.021Z,22.90
2017-08-05T06:52:07.594Z,23.40
2017-08-05T06:54:35.206Z,23.80
2017-08-05T06:57:02.790Z,23.90
2017-08-05T06:59:30.357Z,23.60
2017-08-05T07:01:57.979Z,23.10
2017-08-05T07:04:25.552Z,22.80
2017-08-05T07:06:53.912Z,22.40
2017-08-05T07:09:22.435Z,22.20
2017-08-05T07:11:50.020Z,22.10
2017-08-05T07:14:17.604Z,21.80
2017-08-05T07:16:45.232Z,21.40
2017-08-05T07:19:12.803Z,21.20
2017-08-05T07:21:40.398Z,21.10
2017-08-05T07:24:08.892Z,21.10
2017-08-05T07:26:36.489Z,21.10
2017-08-05T07:29:04.076Z,21.10
2017-08-05T07:31:31.695Z,21.40
2017-08-05T07:33:59.267Z,21.60
2017-08-05T07:36:26.859Z,21.80
2017-08-05T07:38:54.494Z,22.00
2017-08-05T07:41:22.822Z,21.70
2017-08-05T07:43:50.391Z,21.70
2017-08-05T07:46:18.810Z,21.60
2017-08-05T07:48:46.378Z,21.60
2017-08-05T07:51:13.989Z,21.70
2017-08-05T07:53:41.622Z,21.80
2017-08-05T07:56:09.323Z,21.90
2017-08-05T07:58:36.892Z,22.00
2017-08-05T08:01:05.294Z,22.40
2017-08-05T08:03:32.892Z,22.40
2017-08-05T08:06:01.244Z,22.90
2017-08-05T08:08:28.881Z,22.80
2017-08-05T08:10:56.469Z,23.00
2017-08-05T08:13:24.041Z,22.80
2017-08-05T08:15:51.673Z,22.50
2017-08-05T08:18:19.282Z,22.30
2017-08-05T08:20:47.610Z,22.10
2017-08-05T08:23:15.218Z,22.00
2017-08-05T08:25:42.792Z,22.00
2017-08-05T08:28:10.372Z,21.90
2017-08-05T08:30:38.769Z,21.70
2017-08-05T08:33:06.341Z,21.70
2017-08-05T08:35:33.992Z,21.60
2017-08-05T08:38:01.612Z,21.50
2017-08-05T08:40:29.214Z,21.40
2017-08-05T08:42:57.556Z,21.30
2017-08-05T08:45:25.436Z,21.30
2017-08-05T08:47:53.003Z,21.30
2017-08-05T08:50:20.589Z,21.30
2017-08-05T08:52:48.213Z,21.30
2017-08-05T08:55:15.804Z,21.30
2017-08-05T08:57:44.153Z,21.20
2017-08-05T09:00:12.548Z,21.10
2017-08-05T09:02:40.138Z,21.00
2017-08-05T09:05:07.733Z,21.00
2017-08-05T09:07:35.371Z,21.00
2017-08-05T09:10:02.951Z,20.80
2017-08-05T09:12:30.558Z,20.80
2017-08-05T09:14:58.219Z,20.70
2017-08-05T09:17:25.786Z,20.80
2017-08-05T09:19:53.356Z,20.90
2017-08-05T09:22:20.981Z,21.00
2017-08-05T09:24:48.574Z,20.90
2017-08-05T09:27:16.898Z,21.00
2017-08-05T09:29:44.526Z,21.00
2017-08-05T09:32:12.090Z,21.10
2017-08-05T09:34:39.743Z,21.20
2017-08-05T09:37:07.375Z,21.20
2017-08-05T09:39:34.990Z,21.30
2017-08-05T09:42:03.335Z,21.20
2017-08-05T09:44:30.946Z,21.20
2017-08-05T09:46:58.537Z,21.30
2017-08-05T09:49:26.891Z,21.40
2017-08-05T09:51:55.289Z,21.50
2017-08-05T09:54:22.877Z,21.50
2017-08-05T09:56:50.461Z,21.60
2017-08-05T09:59:18.066Z,21.70
2017-08-05T10:01:45.655Z,21.70
2017-08-05T10:04:13.231Z,21.80
2017-08-05T10:06:40.851Z,21.80
2017-08-05T10:09:08.432Z,21.80
2017-08-05T10:11:36.009Z,21.90
2017-08-05T10:14:04.399Z,22.00
2017-08-05T10:16:32.049Z,21.90
2017-08-05T10:18:59.632Z,22.00
2017-08-05T10:21:27.267Z,22.00
2017-08-05T10:23:54.924Z,22.10
2017-08-05T10:26:22.518Z,22.10
2017-08-05T10:28:50.158Z,22.00
2017-08-05T10:31:17.750Z,21.90
2017-08-05T10:33:46.952Z,21.90
2017-08-05T10:36:14.836Z,21.90
2017-08-05T10:38:42.429Z,22.10
2017-08-05T10:41:10.017Z,22.20
2017-08-05T10:43:37.648Z,22.30
2017-08-05T10:46:05.228Z,22.50
2017-08-05T10:48:33.581Z,22.70
2017-08-05T10:51:02.168Z,22.70
2017-08-05T10:53:29.761Z,22.70
2017-08-05T10:55:57.336Z,22.60
2017-08-05T10:58:25.723Z,22.40
2017-08-05T11:00:53.304Z,22.40
2017-08-05T11:03:20.887Z,22.30
2017-08-05T11:05:49.307Z,22.20
2017-08-05T11:08:16.902Z,22.20
2017-08-05T11:10:45.236Z,22.40
2017-08-05T11:13:12.862Z,22.40
2017-08-05T11:15:40.440Z,22.50
2017-08-05T11:18:08.788Z,22.50
2017-08-05T11:20:36.409Z,22.50
2017-08-05T11:23:04.002Z,22.50
2017-08-05T11:25:32.367Z,22.60
2017-08-05T11:28:00.098Z,22.60
2017-08-05T11:30:27.685Z,22.70
2017-08-05T11:32:55.268Z,22.80
2017-08-05T11:35:22.896Z,22.90
2017-08-05T11:37:50.462Z,23.00
2017-08-05T11:40:18.804Z,23.10
2017-08-05T11:42:46.449Z,23.00
2017-08-05T11:45:14.037Z,23.00
2017-08-05T11:47:41.634Z,23.10
2017-08-05T11:50:09.428Z,23.40
2017-08-05T11:52:37.001Z,23.70
2017-08-05T11:55:04.664Z,24.20
2017-08-05T11:57:32.279Z,24.60
2017-08-05T11:59:59.862Z,24.90
2017-08-05T12:02:27.433Z,25.10
2017-08-05T12:04:55.833Z,24.90
2017-08-05T12:07:23.413Z,24.90
2017-08-05T12:09:50.992Z,25.10
2017-08-05T12:12:18.632Z,24.90
2017-08-05T12:14:46.971Z,24.30
2017-08-05T12:17:14.547Z,24.30
2017-08-05T12:19:42.173Z,24.30
2017-08-05T12:22:10.519Z,24.50
2017-08-05T12:24:38.092Z,24.50
2017-08-05T12:27:05.944Z,24.60
2017-08-05T12:29:33.519Z,24.60
2017-08-05T12:32:01.092Z,24.50
2017-08-05T12:34:28.713Z,24.50
2017-08-05T12:36:56.788Z,24.60
2017-08-05T12:39:24.371Z,24.60
2017-08-05T12:41:51.983Z,24.50
2017-08-05T12:44:20.328Z,24.50
2017-08-05T12:46:47.899Z,24.50
2017-08-05T12:49:15.529Z,24.70
2017-08-05T12:51:43.888Z,24.90
2017-08-05T12:54:11.488Z,24.90
2017-08-05T12:56:39.134Z,24.90
2017-08-05T12:59:06.710Z,24.80
2017-08-05T13:01:34.290Z,24.60
2017-08-05T13:04:02.141Z,24.60
2017-08-05T13:06:29.730Z,24.70
2017-08-05T13:08:57.296Z,24.70
2017-08-05T13:11:24.931Z,24.70
2017-08-05T13:13:52.512Z,24.80
2017-08-05T13:16:20.107Z,24.80
2017-08-05T13:18:47.750Z,24.80
2017-08-05T13:21:15.332Z,24.70
2017-08-05T13:23:43.658Z,24.80
2017-08-05T13:26:11.476Z,24.80
2017-08-05T13:28:39.163Z,24.90
2017-08-05T13:31:06.745Z,24.80
2017-08-05T13:33:34.358Z,24.60
2017-08-05T13:36:01.954Z,24.70
2017-08-05T13:38:29.537Z,24.60
2017-08-05T13:40:57.182Z,24.60
2017-08-05T13:43:24.765Z,24.60
2017-08-05T13:45:52.426Z,24.60
2017-08-05T13:48:20.818Z,25.10
2017-08-05T13:50:48.388Z,25.20
2017-08-05T13:53:15.979Z,25.10
2017-08-05T13:55:44.393Z,24.50
2017-08-05T13:58:11.972Z,24.50
2017-08-05T14:00:40.317Z,24.10
2017-08-05T14:03:07.947Z,24.00
2017-08-05T14:05:35.519Z,23.90
2017-08-05T14:08:03.114Z,23.60
2017-08-05T14:10:30.735Z,23.40
2017-08-05T14:12:58.320Z,23.30
2017-08-05T14:15:25.896Z,23.20
2017-08-05T14:17:53.525Z,23.10
2017-08-05T14:20:21.095Z,22.90
2017-08-05T14:22:49.450Z,22.80
2017-08-05T14:25:18.055Z,22.90
2017-08-05T14:27:45.692Z,22.90
2017-08-05T14:30:13.272Z,22.90
2017-08-05T14:32:40.901Z,23.00
2017-08-05T14:35:08.471Z,22.90
2017-08-05T14:37:36.049Z,22.90
2017-08-05T14:40:03.671Z,23.00
2017-08-05T14:42:31.270Z,22.90
2017-08-05T14:44:59.633Z,23.00
2017-08-05T14:47:28.032Z,23.00
2017-08-05T14:49:55.628Z,23.00
2017-08-05T14:52:23.988Z,23.10
2017-08-05T14:54:51.629Z,23.10
2017-08-05T14:57:19.219Z,23.20
2017-08-05T14:59:46.811Z,23.30
2017-08-05T15:02:14.723Z,23.40
2017-08-05T15:04:42.314Z,23.40
2017-08-05T15:07:09.896Z,23.50
2017-08-05T15:09:37.520Z,23.50
2017-08-05T15:12:05.859Z,23.60
2017-08-05T15:14:33.440Z,23.60
2017-08-05T15:17:01.825Z,23.60
2017-08-05T15:19:29.400Z,23.60
2017-08-05T15:21:56.986Z,23.40
2017-08-05T15:24:25.655Z,23.30
2017-08-05T15:26:53.989Z,23.30
2017-08-05T15:29:21.569Z,23.30
2017-08-05T15:31:49.196Z,23.40
2017-08-05T15:34:17.545Z,23.50
2017-08-05T15:36:45.241Z,23.50
2017-08-05T15:39:12.856Z,23.60
2017-08-05T15:41:40.440Z,23.80
2017-08-05T15:44:08.015Z,24.00
2017-08-05T15:46:35.645Z,24.00
2017-08-05T15:49:03.228Z,23.90
2017-08-05T15:51:30.881Z,23.70
2017-08-05T15:53:58.512Z,23.40
2017-08-05T15:56:26.852Z,23.20
2017-08-05T15:58:54.418Z,23.20
2017-08-05T16:01:22.815Z,23.40
2017-08-05T16:03:50.396Z,23.40
2017-08-05T16:06:17.959Z,23.40
2017-08-05T16:08:46.347Z,23.20
2017-08-05T16:11:13.935Z,23.20
2017-08-05T16:13:41.516Z,23.10
2017-08-05T16:16:09.149Z,22.90
2017-08-05T16:18:36.731Z,22.80
2017-08-05T16:21:04.515Z,22.70
2017-08-05T16:23:32.150Z,22.50
2017-08-05T16:25:59.722Z,22.40
2017-08-05T16:28:27.302Z,22.30
2017-08-05T16:30:55.166Z,22.20
2017-08-05T16:33:22.754Z,22.00
2017-08-05T16:35:50.346Z,21.90
2017-08-05T16:38:17.981Z,21.80
2017-08-05T16:40:45.670Z,21.80
2017-08-05T16:43:13.349Z,21.90
2017-08-05T16:45:41.126Z,21.80
2017-08-05T16:48:09.466Z,21.90
2017-08-05T16:50:37.030Z,21.80
2017-08-05T16:53:05.433Z,22.20
2017-08-05T16:55:33.073Z,22.20
2017-08-05T16:58:00.657Z,22.20
2017-08-05T17:00:28.290Z,22.10
2017-08-05T17:02:55.860Z,22.00
2017-08-05T17:05:23.444Z,22.00
2017-08-05T17:07:51.061Z,21.90
2017-08-05T17:10:19.414Z,21.90
2017-08-05T17:12:47.006Z,21.80
2017-08-05T17:15:14.835Z,21.80
2017-08-05T17:17:42.538Z,21.70
2017-08-05T17:20:10.109Z,21.70
2017-08-05T17:22:38.496Z,21.60
2017-08-05T17:25:06.084Z,21.60
2017-08-05T17:27:33.732Z,21.50
2017-08-05T17:30:01.362Z,21.50
2017-08-05T17:32:28.955Z,21.40
2017-08-05T17:34:57.314Z,21.20
2017-08-05T17:37:25.714Z,21.10
2017-08-05T17:39:53.296Z,21.10
2017-08-05T17:42:20.862Z,21.10
2017-08-05T17:44:48.474Z,21.00
2017-08-05T17:47:16.828Z,20.90
2017-08-05T17:49:45.172Z,20.80
2017-08-05T17:52:12.799Z,20.70
2017-08-05T17:54:40.380Z,20.70
2017-08-05T17:57:08.732Z,20.70
2017-08-05T17:59:36.370Z,20.70
2017-08-05T18:02:03.963Z,20.60
2017-08-05T18:04:31.558Z,20.50
2017-08-05T18:06:59.184Z,20.30
2017-08-05T18:09:26.767Z,20.20
2017-08-05T18:11:55.116Z,20.10
2017-08-05T18:14:23.525Z,20.00
2017-08-05T18:16:51.126Z,20.00
2017-08-05T18:19:19.529Z,19.90
2017-08-05T18:21:47.175Z,19.80
2017-08-05T18:24:14.747Z,19.80
2017-08-05T18:26:42.350Z,19.80
2017-08-05T18:29:09.978Z,19.70
2017-08-05T18:31:37.572Z,19.60
2017-08-05T18:34:05.147Z,19.50
2017-08-05T18:36:32.777Z,19.50
2017-08-05T18:39:00.626Z,19.40
2017-08-05T18:41:28.213Z,19.30
2017-08-05T18:43:56.600Z,19.20
2017-08-05T18:46:24.185Z,19.20
2017-08-05T18:48:51.824Z,19.10
2017-08-05T18:51:19.431Z,19.10
2017-08-05T18:53:46.994Z,19.00
2017-08-05T18:56:14.572Z,18.90
2017-08-05T18:58:42.197Z,18.80
2017-08-05T19:01:09.776Z,18.70
2017-08-05T19:03:38.124Z,18.60
2017-08-05T19:06:05.922Z,18.60
2017-08-05T19:08:33.551Z,18.50
2017-08-05T19:11:01.129Z,18.50
2017-08-05T19:13:28.746Z,18.40
2017-08-05T19:15:56.334Z,18.40
2017-08-05T19:18:23.924Z,18.30
2017-08-05T19:20:51.567Z,18.30
2017-08-05T19:23:19.168Z,18.20
2017-08-05T19:25:46.752Z,18.20
2017-08-05T19:28:14.393Z,18.10
2017-08-05T19:30:41.995Z,18.00
2017-08-05T19:33:09.605Z,17.90
2017-08-05T19:35:37.241Z,17.90
2017-08-05T19:38:04.824Z,17.80
2017-08-05T19:40:32.415Z,17.80
2017-08-05T19:43:00.085Z,17.70
2017-08-05T19:45:27.654Z,17.70
2017-08-05T19:47:55.261Z,17.60
2017-08-05T19:50:22.892Z,17.60
2017-08-05T19:52:50.477Z,17.50
2017-08-05T19:55:18.055Z,17.50
2017-08-05T19:57:46.448Z,17.50
2017-08-05T20:00:14.038Z,17.50
2017-08-05T20:02:41.624Z,17.50
2017-08-05T20:05:09.273Z,17.50
2017-08-05T20:07:37.058Z,17.40
2017-08-05T20:10:04.645Z,17.40
2017-08-05T20:12:33.052Z,17.30
2017-08-05T20:15:00.623Z,17.20
2017-08-05T20:17:28.213Z,17.20
2017-08-05T20:19:55.858Z,17.20
2017-08-05T20:22:23.434Z,17.10
2017-08-05T20:24:51.006Z,17.10
2017-08-05T20:27:18.647Z,17.10
2017-08-05T20:29:46.234Z,17.10
2017-08-05T20:32:13.820Z,17.00
2017-08-05T20:34:41.434Z,17.00
2017-08-05T20:37:09.038Z,17.00
2017-08-05T20:39:36.616Z,17.00
2017-08-05T20:42:04.244Z,17.00
2017-08-05T20:44:31.817Z,17.00
2017-08-05T20:46:59.388Z,17.00
2017-08-05T20:49:27.807Z,17.00
2017-08-05T20:51:55.404Z,17.00
2017-08-05T20:54:22.993Z,17.10
2017-08-05T20:56:50.624Z,17.10
2017-08-05T20:59:18.218Z,17.10
2017-08-05T21:01:46.566Z,17.10
2017-08-05T21:04:14.216Z,17.10
2017-08-05T21:06:41.793Z,17.10
2017-08-05T21:09:09.381Z,17.10
2017-08-05T21:11:37.034Z,17.00
2017-08-05T21:14:04.621Z,17.00
2017-08-05T21:16:32.982Z,16.80
2017-08-05T21:19:01.407Z,16.70
2017-08-05T21:21:28.996Z,16.70
2017-08-05T21:23:57.337Z,16.60
2017-08-05T21:26:24.974Z,16.60
2017-08-05T21:28:52.557Z,16.50
2017-08-05T21:31:20.139Z,16.50
2017-08-05T21:33:47.788Z,16.50
2017-08-05T21:36:15.381Z,16.40
2017-08-05T21:38:42.983Z,16.40
2017-08-05T21:41:10.621Z,16.30
2017-08-05T21:43:38.220Z,16.30
2017-08-05T21:46:05.801Z,16.20
2017-08-05T21:48:33.432Z,16.20
2017-08-05T21:51:00.998Z,16.10
2017-08-05T21:53:28.580Z,16.10
2017-08-05T21:55:56.192Z,16.00
2017-08-05T21:58:23.790Z,15.90
2017-08-05T22:00:51.373Z,15.90
2017-08-05T22:03:19.774Z,15.80
2017-08-05T22:05:47.347Z,15.70
2017-08-05T22:08:14.936Z,15.70
2017-08-05T22:10:42.582Z,15.60
2017-08-05T22:13:10.277Z,15.60
2017-08-05T22:15:37.860Z,15.50
2017-08-05T22:18:06.452Z,15.50
2017-08-05T22:20:34.046Z,15.40
2017-08-05T22:23:01.628Z,15.50
2017-08-05T22:25:29.252Z,15.40
2017-08-05T22:27:57.604Z,15.30
2017-08-05T22:30:25.193Z,15.30
2017-08-05T22:32:52.819Z,15.30
2017-08-05T22:35:20.525Z,15.20
2017-08-05T22:37:48.107Z,15.20
2017-08-05T22:40:15.734Z,15.20
2017-08-05T22:42:44.104Z,15.10
2017-08-05T22:45:12.469Z,15.00
2017-08-05T22:47:40.868Z,15.00
2017-08-05T22:50:08.478Z,15.00
2017-08-05T22:52:36.834Z,15.00
2017-08-05T22:55:05.246Z,15.00
2017-08-05T22:57:32.832Z,15.00
2017-08-05T23:00:00.986Z,14.90
2017-08-05T23:02:28.884Z,14.90
2017-08-05T23:04:56.477Z,14.90
2017-08-05T23:07:24.077Z,14.90
2017-08-05T23:09:51.719Z,14.80
2017-08-05T23:12:19.305Z,14.80
2017-08-05T23:14:46.893Z,14.70
2017-08-05T23:17:14.518Z,14.70
2017-08-05T23:19:42.868Z,14.60
2017-08-05T23:22:10.453Z,14.60
2017-08-05T23:24:38.090Z,14.60
2017-08-05T23:27:05.662Z,14.60
2017-08-05T23:29:33.262Z,14.60
2017-08-05T23:32:01.649Z,14.50
2017-08-05T23:34:29.254Z,14.50
2017-08-05T23:36:56.849Z,14.50
2017-08-05T23:39:24.480Z,14.50
2017-08-05T23:41:52.068Z,14.50
2017-08-05T23:44:20.422Z,14.50
2017-08-05T23:46:48.059Z,14.50
2017-08-05T23:49:15.645Z,14.50
2017-08-05T23:51:43.231Z,14.50
2017-08-05T23:54:10.962Z,14.50
2017-08-05T23:56:38.535Z,14.40
2017-08-05T23:59:06.123Z,14.40
