createdAt,value
2022-09-20T00:00:47.367Z,72.65
2022-09-20T00:03:15.355Z,69.05
2022-09-20T00:05:44.490Z,65.85
2022-09-20T00:08:16.695Z,79.50
2022-09-20T00:10:43.680Z,71.53
2022-09-20T00:13:13.593Z,66.43
2022-09-20T00:15:44.820Z,66.57
2022-09-20T00:18:12.068Z,68.63
2022-09-20T00:20:48.910Z,69.72
2022-09-20T00:23:16.296Z,65.32
2022-09-20T00:25:43.517Z,68.00
2022-09-20T00:28:11.214Z,61.67
2022-09-20T00:30:38.220Z,72.80
2022-09-20T00:33:04.980Z,54.60
2022-09-20T00:35:31.596Z,69.32
2022-09-20T00:37:58.128Z,63.75
2022-09-20T00:40:27.056Z,59.83
2022-09-20T00:42:53.941Z,62.50
2022-09-20T00:45:25.951Z,58.50
2022-09-20T00:48:15.934Z,63.72
2022-09-20T00:50:47.082Z,56.78
2022-09-20T00:53:18.857Z,67.53
2022-09-20T00:55:50.067Z,64.35
2022-09-20T00:58:20.019Z,64.17
2022-09-20T01:00:48.802Z,67.03
2022-09-20T01:03:20.583Z,61.40
2022-09-20T01:05:47.160Z,63.40
2022-09-20T01:08:15.795Z,69.03
2022-09-20T01:10:43.031Z,64.68
2022-09-20T01:13:09.533Z,63.83
2022-09-20T01:15:38.391Z,58.10
2022-09-20T01:18:07.160Z,57.50
2022-09-20T01:20:38.838Z,65.32
2022-09-20T01:23:05.308Z,64.88
2022-09-20T01:25:56.937Z,60.97
2022-09-20T01:28:24.487Z,59.80
2022-09-20T01:31:25.684Z,56.88
2022-09-20T01:33:59.764Z,66.07
2022-09-20T01:36:50.884Z,69.55
2022-09-20T01:39:29.729Z,67.55
2022-09-20T01:42:06.565Z,69.20
2022-09-20T01:44:46.900Z,59.35
2022-09-20T01:47:35.667Z,56.58
2022-09-20T01:50:21.051Z,57.13
2022-09-20T01:52:50.860Z,54.58
2022-09-20T01:56:08.577Z,53.65
2022-09-20T01:59:23.310Z,61.35
2022-09-20T02:01:53.195Z,55.40
2022-09-20T02:04:44.754Z,53.05
2022-09-20T02:07:38.220Z,62.58
2022-09-20T02:10:17.680Z,56.22
2022-09-20T02:12:54.123Z,61.35
2022-09-20T02:15:42.716Z,53.88
2022-09-20T02:18:18.139Z,56.88
2022-09-20T02:20:56.196Z,58.25
2022-09-20T02:23:41.914Z,53.05
2022-09-20T02:26:26.868Z,55.17
2022-09-20T02:29:14.591Z,56.75
2022-09-20T02:32:07.369Z,61.42
2022-09-20T02:34:51.924Z,57.88
2022-09-20T02:37:30.688Z,57.45
2022-09-20T02:40:34.963Z,50.60
2022-09-20T02:43:23.228Z,49.90
2022-09-20T02:46:01.713Z,50.97
2022-09-20T02:48:42.680Z,49.85
2022-09-20T02:51:14.263Z,52.03
2022-09-20T02:54:03.623Z,49.83
2022-09-20T02:57:21.503Z,53.20
2022-09-20T03:00:02.176Z,51.10
2022-09-20T03:02:40.880Z,39.30
2022-09-20T03:05:19.570Z,53.40
2022-09-20T03:08:04.736Z,51.58
2022-09-20T03:11:02.131Z,49.28
2022-09-20T03:14:02.770Z,52.45
2022-09-20T03:16:57.869Z,50.20
2022-09-20T03:19:46.061Z,52.70
2022-09-20T03:22:38.528Z,51.30
2022-09-20T03:30:28.918Z,46.90
2022-09-20T03:33:29.955Z,43.45
2022-09-20T03:36:20.647Z,40.38
2022-09-20T03:39:18.379Z,41.17
2022-09-20T03:41:57.856Z,40.80
2022-09-20T03:44:36.717Z,39.33
2022-09-20T03:47:31.913Z,36.13
2022-09-20T03:50:04.534Z,44.10
2022-09-20T03:52:45.863Z,41.47
2022-09-20T03:55:14.064Z,41.28
2022-09-20T03:57:46.555Z,41.95
2022-09-20T04:00:31.632Z,38.65
2022-09-20T04:03:25.695Z,39.55
2022-09-20T04:05:58.059Z,33.55
2022-09-20T04:09:02.059Z,33.88
2022-09-20T04:11:42.662Z,38.22
2022-09-20T04:14:25.387Z,34.80
2022-09-20T04:17:05.809Z,36.83
2022-09-20T04:19:44.734Z,34.97
2022-09-20T04:22:11.942Z,35.72
2022-09-20T04:24:38.932Z,39.65
2022-09-20T04:27:10.391Z,36.15
2022-09-20T04:29:46.460Z,31.25
2022-09-20T04:32:32.195Z,36.15
2022-09-20T04:35:39.577Z,33.67
2022-09-20T04:38:14.801Z,34.38
2022-09-20T04:41:34.372Z,36.22
2022-09-20T04:44:13.001Z,32.08
2022-09-20T04:46:39.501Z,30.88
2022-09-20T04:49:24.784Z,35.33
2022-09-20T04:52:22.289Z,35.67
2022-09-20T04:55:16.607Z,40.10
2022-09-20T04:58:01.504Z,33.83
2022-09-20T05:00:55.843Z,42.72
2022-09-20T05:03:41.264Z,39.95
2022-09-20T05:06:16.816Z,37.53
2022-09-20T05:09:08.226Z,38.70
2022-09-20T05:11:48.524Z,45.38
2022-09-20T05:14:38.584Z,47.53
2022-09-20T05:17:41.455Z,42.20
2022-09-20T05:20:40.205Z,40.78
2022-09-20T05:23:31.068Z,45.70
2022-09-20T05:26:08.001Z,43.05
2022-09-20T05:29:02.308Z,40.80
2022-09-20T05:31:38.904Z,39.10
2022-09-20T05:34:33.010Z,41.92
2022-09-20T05:37:12.265Z,40.30
2022-09-20T05:39:50.236Z,41.30
2022-09-20T05:42:23.041Z,37.72
2022-09-20T05:45:07.871Z,45.38
2022-09-20T05:47:55.088Z,40.65
2022-09-20T05:50:27.466Z,39.63
2022-09-20T05:52:59.326Z,39.88
2022-09-20T05:55:44.455Z,40.63
2022-09-20T05:58:38.973Z,38.20
2022-09-20T06:01:29.785Z,39.35
2022-09-20T06:04:12.698Z,42.03
2022-09-20T06:06:57.363Z,40.10
2022-09-20T06:09:45.296Z,42.47
2022-09-20T06:12:38.259Z,36.33
2022-09-20T06:15:19.683Z,39.38
2022-09-20T06:18:15.227Z,34.43
2022-09-20T06:21:00.344Z,35.40
2022-09-20T06:23:27.587Z,37.83
2022-09-20T06:25:59.839Z,34.53
2022-09-20T06:28:30.816Z,40.55
2022-09-20T06:30:57.512Z,42.88
2022-09-20T06:33:25.466Z,35.25
2022-09-20T06:35:59.183Z,39.13
2022-09-20T06:39:02.684Z,38.72
2022-09-20T06:41:32.390Z,30.27
2022-09-20T06:44:05.465Z,32.83
2022-09-20T06:46:34.321Z,34.72
2022-09-20T06:49:01.037Z,33.78
2022-09-20T06:51:33.665Z,32.78
2022-09-20T06:54:01.853Z,30.65
2022-09-20T06:56:31.304Z,30.30
2022-09-20T06:58:58.140Z,31.05
2022-09-20T07:01:30.097Z,35.03
2022-09-20T07:03:58.585Z,31.35
2022-09-20T07:06:25.391Z,32.42
2022-09-20T07:08:52.077Z,38.88
2022-09-20T07:11:18.895Z,32.20
2022-09-20T07:13:50.726Z,31.08
2022-09-20T07:16:17.693Z,31.15
2022-09-20T07:18:44.279Z,32.53
2022-09-20T07:21:18.959Z,31.88
2022-09-20T07:23:46.079Z,37.38
2022-09-20T07:26:27.797Z,32.30
2022-09-20T07:28:55.411Z,35.75
2022-09-20T07:31:24.154Z,30.40
2022-09-20T07:33:53.747Z,29.92
2022-09-20T07:36:20.551Z,25.38
2022-09-20T07:38:50.112Z,25.65
2022-09-20T07:41:19.045Z,28.20
2022-09-20T07:43:46.551Z,31.70
2022-09-20T07:46:15.989Z,25.42
2022-09-20T07:48:42.680Z,31.25
2022-09-20T07:51:13.558Z,25.60
2022-09-20T07:53:41.111Z,23.60
2022-09-20T07:56:18.343Z,24.75
2022-09-20T07:58:48.726Z,26.65
2022-09-20T08:01:21.002Z,17.77
2022-09-20T08:03:47.852Z,23.15
2022-09-20T08:06:16.279Z,30.33
2022-09-20T08:08:43.451Z,18.05
2022-09-20T08:11:12.719Z,19.52
2022-09-20T08:16:28.957Z,11.52
2022-09-20T08:18:58.739Z,15.48
2022-09-20T08:21:27.743Z,14.65
2022-09-20T08:23:54.448Z,19.10
2022-09-20T08:26:24.512Z,14.68
2022-09-20T08:28:53.216Z,11.35
2022-09-20T08:31:22.048Z,14.45
2022-09-20T08:33:50.396Z,11.20
2022-09-20T08:36:22.494Z,8.55
2022-09-20T08:41:39.394Z,9.18
2022-09-20T08:44:14.930Z,12.55
2022-09-20T08:46:56.175Z,17.38
2022-09-20T08:49:27.552Z,7.63
2022-09-20T08:51:58.005Z,6.28
2022-09-20T08:54:32.688Z,4.82
2022-09-20T08:57:10.833Z,12.63
2022-09-20T08:59:37.454Z,5.72
2022-09-20T09:02:14.018Z,6.97
2022-09-20T09:04:44.697Z,5.40
2022-09-20T09:07:16.252Z,5.68
2022-09-20T09:09:47.308Z,6.05
2022-09-20T09:12:20.907Z,6.78
2022-09-20T09:14:57.077Z,6.15
2022-09-20T09:17:29.597Z,9.90
2022-09-20T09:20:15.371Z,8.05
2022-09-20T09:22:45.515Z,9.63
2022-09-20T09:25:15.229Z,7.95
2022-09-20T09:27:58.468Z,12.45
2022-09-20T09:30:36.027Z,10.18
2022-09-20T09:33:30.712Z,7.30
2022-09-20T09:36:08.926Z,7.45
2022-09-20T09:38:41.478Z,7.82
2022-09-20T09:41:26.852Z,6.80
2022-09-20T09:44:10.387Z,9.52
2022-09-20T09:46:40.032Z,8.40
2022-09-20T09:49:12.079Z,6.30
2022-09-20T09:51:42.416Z,9.75
2022-09-20T09:54:17.685Z,6.70
2022-09-20T09:56:57.322Z,5.05
2022-09-20T09:59:29.891Z,5.55
2022-09-20T10:02:30.885Z,5.93
2022-09-20T10:05:22.375Z,8.30
2022-09-20T10:08:10.957Z,5.33
2022-09-20T10:11:10.180Z,7.43
2022-09-20T10:13:40.896Z,5.95
2022-09-20T10:16:10.533Z,6.57
2022-09-20T10:18:44.041Z,7.75
2022-09-20T10:21:43.417Z,8.07
2022-09-20T10:24:30.231Z,9.98
2022-09-20T10:27:22.551Z,6.93
2022-09-20T10:32:45.745Z,8.57
2022-09-20T10:35:27.635Z,9.40
2022-09-20T10:37:54.383Z,7.15
2022-09-20T10:40:53.616Z,9.18
2022-09-20T10:43:41.858Z,5.20
2022-09-20T10:46:31.476Z,5.90
2022-09-20T10:49:24.861Z,4.32
2022-09-20T10:52:00.783Z,5.90
2022-09-20T10:55:03.513Z,9.50
2022-09-20T10:58:07.473Z,5.30
2022-09-20T11:01:03.730Z,5.60
2022-09-20T11:03:51.184Z,6.05
2022-09-20T11:06:50.520Z,10.25
2022-09-20T11:09:27.464Z,8.38
2022-09-20T11:12:03.384Z,7.13
2022-09-20T11:14:41.328Z,7.38
2022-09-20T11:17:15.761Z,4.70
2022-09-20T11:20:07.674Z,7.97
2022-09-20T11:22:43.687Z,6.15
2022-09-20T11:25:51.895Z,10.23
2022-09-20T11:28:28.100Z,6.60
2022-09-20T11:31:02.440Z,6.25
2022-09-20T11:33:40.754Z,11.27
2022-09-20T11:36:17.597Z,10.07
2022-09-20T11:38:53.627Z,8.10
2022-09-20T11:41:27.215Z,6.07
2022-09-20T11:43:57.291Z,7.43
2022-09-20T11:46:55.888Z,12.05
2022-09-20T11:49:28.535Z,5.38
2022-09-20T11:52:38.185Z,5.68
2022-09-20T11:55:16.596Z,9.13
2022-09-20T11:57:43.756Z,3.97
2022-09-20T12:00:10.629Z,10.27
2022-09-20T12:02:53.364Z,5.40
2022-09-20T12:05:38.956Z,4.38
2022-09-20T12:08:20.768Z,6.70
2022-09-20T12:10:58.912Z,6.93
2022-09-20T12:13:27.647Z,5.65
2022-09-20T12:16:01.170Z,4.32
2022-09-20T12:18:39.180Z,3.97
2022-09-20T12:21:07.377Z,13.10
2022-09-20T12:23:42.942Z,6.10
2022-09-20T12:26:18.682Z,5.65
2022-09-20T12:28:50.955Z,4.00
2022-09-20T12:31:30.904Z,5.10
2022-09-20T12:34:10.624Z,1.25
2022-09-20T12:36:38.583Z,1.70
2022-09-20T12:39:19.100Z,4.45
2022-09-20T12:41:58.556Z,2.15
2022-09-20T12:44:25.056Z,4.03
2022-09-20T12:47:00.118Z,1.23
2022-09-20T12:49:48.496Z,1.25
2022-09-20T12:52:56.153Z,2.70
2022-09-20T12:55:26.135Z,1.70
2022-09-20T12:58:01.922Z,3.42
2022-09-20T13:00:37.038Z,2.08
2022-09-20T13:03:37.210Z,1.38
2022-09-20T13:06:06.675Z,7.13
2022-09-20T13:09:00.776Z,2.33
2022-09-20T13:11:42.450Z,4.57
2022-09-20T13:14:18.618Z,4.03
2022-09-20T13:16:50.053Z,3.38
2022-09-20T13:19:20.504Z,4.70
2022-09-20T13:22:10.302Z,4.95
2022-09-20T13:24:45.021Z,2.90
2022-09-20T13:27:20.197Z,4.35
2022-09-20T13:29:47.265Z,5.65
2022-09-20T13:32:17.051Z,5.50
2022-09-20T13:34:43.883Z,3.28
2022-09-20T13:37:20.997Z,6.90
2022-09-20T13:39:52.947Z,5.38
2022-09-20T13:42:19.821Z,3.55
2022-09-20T13:44:48.407Z,6.20
2022-09-20T13:47:29.269Z,8.68
2022-09-20T13:50:23.220Z,18.83
2022-09-20T13:52:54.076Z,21.30
2022-09-20T13:55:27.041Z,5.13
2022-09-20T13:57:56.651Z,10.20
2022-09-20T14:00:27.823Z,7.30
2022-09-20T14:02:55.480Z,5.93
2022-09-20T14:05:26.275Z,15.55
2022-09-20T14:07:53.788Z,7.93
2022-09-20T14:10:31.874Z,6.45
2022-09-20T14:13:02.066Z,13.65
2022-09-20T14:15:36.396Z,7.95
2022-09-20T14:18:07.039Z,9.07
2022-09-20T14:20:34.319Z,8.23
2022-09-20T14:23:04.051Z,6.88
2022-09-20T14:25:30.937Z,14.88
2022-09-20T14:28:19.917Z,8.45
2022-09-20T14:30:48.345Z,6.25
2022-09-20T14:33:19.427Z,5.07
2022-09-20T14:35:52.940Z,4.40
2022-09-20T14:38:24.773Z,4.03
2022-09-20T14:40:52.300Z,7.25
2022-09-20T14:43:33.782Z,7.13
2022-09-20T14:46:28.508Z,3.60
2022-09-20T14:48:55.288Z,3.28
2022-09-20T14:51:25.192Z,5.32
2022-09-20T14:54:12.903Z,6.80
2022-09-20T14:56:42.619Z,6.18
2022-09-20T14:59:13.845Z,3.80
2022-09-20T15:01:44.954Z,8.70
2022-09-20T15:04:21.582Z,10.77
2022-09-20T15:06:50.049Z,14.38
2022-09-20T15:09:19.363Z,4.32
2022-09-20T15:11:46.294Z,5.07
2022-09-20T15:14:12.837Z,5.28
2022-09-20T15:16:39.457Z,6.25
2022-09-20T15:19:07.982Z,13.82
2022-09-20T15:21:34.601Z,6.05
2022-09-20T15:24:01.381Z,6.70
2022-09-20T15:26:27.986Z,6.95
2022-09-20T15:28:54.651Z,9.85
2022-09-20T15:31:22.172Z,7.75
2022-09-20T15:33:48.719Z,10.20
2022-09-20T15:36:18.932Z,6.63
2022-09-20T15:38:45.670Z,6.10
2022-09-20T15:41:14.355Z,12.50
2022-09-20T15:43:43.178Z,8.50
2022-09-20T15:46:22.106Z,6.88
2022-09-20T15:48:48.732Z,7.60
2022-09-20T15:51:15.455Z,8.35
2022-09-20T15:53:49.324Z,8.40
2022-09-20T15:56:21.172Z,8.75
2022-09-20T15:58:59.385Z,9.02
2022-09-20T16:01:28.213Z,11.25
2022-09-20T16:03:55.939Z,14.90
2022-09-20T16:06:23.809Z,24.52
2022-09-20T16:08:51.916Z,16.20
2022-09-20T16:11:22.942Z,13.55
2022-09-20T16:13:54.823Z,13.17
2022-09-20T16:16:21.822Z,7.60
2022-09-20T16:19:07.417Z,13.07
2022-09-20T16:21:36.457Z,9.15
2022-09-20T16:24:03.293Z,8.48
2022-09-20T16:26:31.318Z,6.60
2022-09-20T16:28:58.330Z,10.93
2022-09-20T16:31:34.522Z,10.50
2022-09-20T16:34:12.612Z,11.90
2022-09-20T16:36:43.411Z,15.02
2022-09-20T16:39:10.973Z,12.50
2022-09-20T16:41:39.069Z,9.98
2022-09-20T16:44:06.157Z,7.78
2022-09-20T16:46:37.003Z,10.93
2022-09-20T16:49:07.032Z,10.25
2022-09-20T16:51:36.422Z,10.20
2022-09-20T16:54:32.099Z,7.22
2022-09-20T16:57:00.430Z,8.27
2022-09-20T16:59:27.210Z,7.30
2022-09-20T17:01:55.807Z,5.22
2022-09-20T17:04:22.574Z,6.45
2022-09-20T17:06:50.246Z,7.85
2022-09-20T17:09:17.100Z,11.80
2022-09-20T17:11:47.043Z,7.47
2022-09-20T17:14:16.333Z,7.75
2022-09-20T17:16:43.712Z,7.07
2022-09-20T17:19:13.106Z,9.07
2022-09-20T17:21:46.194Z,10.95
2022-09-20T17:24:14.077Z,10.38
2022-09-20T17:26:44.419Z,7.57
2022-09-20T17:29:15.392Z,10.80
2022-09-20T17:31:48.748Z,11.35
2022-09-20T17:34:21.457Z,7.32
2022-09-20T17:36:49.021Z,8.75
2022-09-20T17:39:16.459Z,13.88
2022-09-20T17:41:45.967Z,7.00
2022-09-20T17:44:13.199Z,6.03
2022-09-20T17:46:44.266Z,9.98
2022-09-20T17:49:13.008Z,20.57
2022-09-20T17:51:45.803Z,27.88
2022-09-20T17:54:13.979Z,17.83
2022-09-20T17:56:46.391Z,22.88
2022-09-20T17:59:16.303Z,17.15
2022-09-20T18:01:44.633Z,12.27
2022-09-20T18:04:11.993Z,10.95
2022-09-20T18:06:44.100Z,8.27
2022-09-20T18:11:41.488Z,10.23
2022-09-20T18:14:13.295Z,7.85
2022-09-20T18:16:40.325Z,9.07
2022-09-20T18:19:08.386Z,11.95
2022-09-20T18:21:36.831Z,8.63
2022-09-20T18:24:07.774Z,8.48
2022-09-20T18:26:35.468Z,10.82
2022-09-20T18:29:09.426Z,9.98
2022-09-20T18:31:39.067Z,8.15
2022-09-20T18:34:07.668Z,8.65
2022-09-20T18:36:38.576Z,7.40
2022-09-20T18:39:06.540Z,8.88
2022-09-20T18:41:35.926Z,8.75
2022-09-20T18:44:04.228Z,9.32
2022-09-20T18:46:31.284Z,7.25
2022-09-20T18:49:02.351Z,11.40
2022-09-20T18:51:29.111Z,11.60
2022-09-20T18:53:56.661Z,11.43
2022-09-20T18:56:31.923Z,12.65
2022-09-20T18:59:07.991Z,10.05
2022-09-20T19:02:12.324Z,11.80
2022-09-20T19:05:14.782Z,11.00
2022-09-20T19:07:50.694Z,10.95
2022-09-20T19:10:49.321Z,12.18
2022-09-20T19:14:11.895Z,11.77
2022-09-20T19:16:38.655Z,11.25
2022-09-20T19:19:33.824Z,13.95
2022-09-20T19:22:08.088Z,14.73
2022-09-20T19:24:55.535Z,19.63
2022-09-20T19:27:23.429Z,14.30
2022-09-20T19:29:50.286Z,15.32
2022-09-20T19:32:21.143Z,20.75
2022-09-20T19:34:52.099Z,14.80
2022-09-20T19:37:36.598Z,16.63
2022-09-20T19:40:59.505Z,21.25
2022-09-20T19:43:38.330Z,22.15
2022-09-20T19:46:19.054Z,18.15
2022-09-20T19:49:12.859Z,19.83
2022-09-20T19:51:41.373Z,19.02
2022-09-20T19:54:12.057Z,21.08
2022-09-20T19:56:52.893Z,22.00
2022-09-20T19:59:24.714Z,27.77
2022-09-20T20:01:52.500Z,29.63
2022-09-20T20:04:20.584Z,38.78
2022-09-20T20:06:50.399Z,28.98
2022-09-20T20:09:43.489Z,25.35
2022-09-20T20:12:34.121Z,44.92
2022-09-20T20:15:05.691Z,23.92
2022-09-20T20:17:48.464Z,33.47
2022-09-20T20:20:43.892Z,27.45
2022-09-20T20:23:19.149Z,28.23
2022-09-20T20:26:13.836Z,34.90
2022-09-20T20:28:40.460Z,27.02
2022-09-20T20:31:09.143Z,31.33
2022-09-20T20:33:36.877Z,40.53
2022-09-20T20:36:03.512Z,27.30
2022-09-20T20:38:37.229Z,26.83
2022-09-20T20:41:09.648Z,25.00
2022-09-20T20:43:42.003Z,30.38
2022-09-20T20:46:12.160Z,27.17
2022-09-20T20:48:38.699Z,28.58
2022-09-20T20:51:12.608Z,30.88
2022-09-20T20:53:45.194Z,29.40
2022-09-20T20:56:17.139Z,28.90
2022-09-20T20:58:45.028Z,29.55
2022-09-20T21:01:15.723Z,29.65
2022-09-20T21:03:46.365Z,31.75
2022-09-20T21:06:14.780Z,26.77
2022-09-20T21:08:48.310Z,30.85
2022-09-20T21:11:19.747Z,36.40
2022-09-20T21:13:48.336Z,35.40
2022-09-20T21:16:17.827Z,29.67
2022-09-20T21:18:46.428Z,30.33
2022-09-20T21:21:27.397Z,25.83
2022-09-20T21:23:59.447Z,33.70
2022-09-20T21:26:28.276Z,29.05
2022-09-20T21:28:59.640Z,29.30
2022-09-20T21:31:28.474Z,27.67
2022-09-20T21:33:56.020Z,26.50
2022-09-20T21:36:25.292Z,28.17
2022-09-20T21:38:52.378Z,24.48
2022-09-20T21:41:27.503Z,22.27
2022-09-20T21:43:57.086Z,29.45
2022-09-20T21:46:32.582Z,22.80
2022-09-20T21:49:01.558Z,24.98
2022-09-20T21:51:31.219Z,29.02
2022-09-20T21:53:59.658Z,27.75
2022-09-20T21:56:28.865Z,25.65
2022-09-20T21:58:55.775Z,30.75
2022-09-20T22:01:25.300Z,25.70
2022-09-20T22:03:56.464Z,25.48
2022-09-20T22:06:29.552Z,25.80
2022-09-20T22:08:58.406Z,26.02
2022-09-20T22:11:27.492Z,24.38
2022-09-20T22:13:55.631Z,23.02
2022-09-20T22:16:30.719Z,23.90
2022-09-20T22:18:59.640Z,20.70
2022-09-20T22:21:36.648Z,23.40
2022-09-20T22:24:08.553Z,23.17
2022-09-20T22:26:39.961Z,25.15
2022-09-20T22:29:06.612Z,24.60
2022-09-20T22:31:36.799Z,26.02
2022-09-20T22:34:05.867Z,18.88
2022-09-20T22:36:35.335Z,18.42
2022-09-20T22:39:03.735Z,18.00
2022-09-20T22:41:30.284Z,21.80
2022-09-20T22:43:56.819Z,15.93
2022-09-20T22:46:25.652Z,19.10
2022-09-20T22:48:52.585Z,17.23
2022-09-20T22:51:21.859Z,15.75
2022-09-20T22:53:49.313Z,15.48
2022-09-20T22:56:24.864Z,12.52
2022-09-20T22:58:56.094Z,14.90
2022-09-20T23:01:25.277Z,13.43
2022-09-20T23:03:57.842Z,12.23
2022-09-20T23:06:28.064Z,13.02
2022-09-20T23:08:59.018Z,14.60
2022-09-20T23:11:26.123Z,16.38
2022-09-20T23:13:54.980Z,12.93
2022-09-20T23:16:28.139Z,12.70
2022-09-20T23:18:56.303Z,12.77
2022-09-20T23:21:23.104Z,12.05
2022-09-20T23:24:09.755Z,11.52
2022-09-20T23:26:38.735Z,10.98
2022-09-20T23:29:08.108Z,13.75
2022-09-20T23:31:37.043Z,11.13
2022-09-20T23:34:05.894Z,14.65
2022-09-20T23:36:35.510Z,10.93
2022-09-20T23:39:02.075Z,11.23
2022-09-20T23:41:28.859Z,10.85
2022-09-20T23:43:55.604Z,8.45
2022-09-20T23:46:25.302Z,7.80
2022-09-20T23:48:52.614Z,9.70
2022-09-20T23:51:22.493Z,12.02
2022-09-20T23:53:49.531Z,11.02
2022-09-20T23:56:16.035Z,13.48
2022-09-20T23:58:44.051Z,10.38
