createdAt,value
2018-03-15T00:00:36.280Z,3.80
2018-03-15T00:03:02.789Z,3.70
2018-03-15T00:05:29.169Z,3.60
2018-03-15T00:07:56.297Z,3.40
2018-03-15T00:10:22.644Z,3.40
2018-03-15T00:12:49.027Z,3.40
2018-03-15T00:15:15.409Z,3.30
2018-03-15T00:17:41.787Z,3.40
2018-03-15T00:20:08.641Z,3.40
2018-03-15T00:22:35.033Z,3.40
2018-03-15T00:25:01.532Z,3.40
2018-03-15T00:27:27.932Z,3.30
2018-03-15T00:29:55.000Z,3.40
2018-03-15T00:32:21.432Z,3.40
2018-03-15T00:34:48.517Z,3.50
2018-03-15T00:37:14.856Z,3.40
2018-03-15T00:39:41.243Z,3.30
2018-03-15T00:42:07.684Z,3.40
2018-03-15T00:44:34.052Z,3.40
2018-03-15T00:47:01.129Z,3.70
2018-03-15T00:49:27.728Z,3.60
2018-03-15T00:51:54.082Z,3.70
2018-03-15T00:54:20.494Z,3.90
2018-03-15T00:56:47.060Z,4.00
2018-03-15T00:59:13.476Z,4.10
2018-03-15T01:01:39.866Z,4.20
2018-03-15T01:04:07.057Z,4.20
2018-03-15T01:06:33.453Z,4.20
2018-03-15T01:09:00.588Z,4.20
2018-03-15T01:11:26.925Z,4.20
2018-03-15T01:13:54.036Z,4.20
2018-03-15T01:16:26.608Z,4.20
2018-03-15T01:18:52.989Z,4.20
2018-03-15T01:21:19.340Z,4.20
2018-03-15T01:23:45.733Z,4.20
2018-03-15T01:26:12.924Z,4.10
2018-03-15T01:28:40.017Z,4.10
2018-03-15T01:31:06.409Z,4.10
2018-03-15T01:33:33.552Z,4.10
2018-03-15T01:35:59.977Z,4.20
2018-03-15T01:38:26.419Z,4.10
2018-03-15T01:40:52.822Z,4.10
2018-03-15T01:43:19.907Z,4.10
2018-03-15T01:45:47.032Z,4.20
2018-03-15T01:48:13.406Z,4.10
2018-03-15T01:50:40.516Z,4.20
2018-03-15T01:53:06.968Z,4.20
2018-03-15T01:55:34.092Z,4.10
2018-03-15T01:58:00.429Z,4.00
2018-03-15T02:00:26.818Z,4.10
2018-03-15T02:02:53.935Z,4.20
2018-03-15T02:05:27.355Z,4.20
2018-03-15T02:07:53.736Z,4.30
2018-03-15T02:10:20.141Z,4.30
2018-03-15T02:12:47.241Z,4.30
2018-03-15T02:15:13.610Z,4.30
2018-03-15T02:17:40.706Z,4.20
2018-03-15T02:20:07.695Z,4.20
2018-03-15T02:22:34.115Z,4.20
2018-03-15T02:25:00.530Z,4.20
2018-03-15T02:27:26.940Z,4.30
2018-03-15T02:29:54.118Z,4.40
2018-03-15T02:32:20.475Z,4.30
2018-03-15T02:34:46.797Z,4.40
2018-03-15T02:37:13.180Z,4.30
2018-03-15T02:39:39.565Z,4.30
2018-03-15T02:42:06.004Z,4.30
2018-03-15T02:44:32.384Z,4.20
2018-03-15T02:46:58.782Z,4.10
2018-03-15T02:49:25.144Z,4.20
2018-03-15T02:51:51.511Z,4.20
2018-03-15T02:54:17.841Z,4.30
2018-03-15T02:56:44.209Z,4.20
2018-03-15T02:59:10.588Z,4.20
2018-03-15T03:01:36.991Z,4.20
2018-03-15T03:04:04.136Z,4.10
2018-03-15T03:06:30.694Z,4.10
2018-03-15T03:08:57.775Z,4.00
2018-03-15T03:11:24.977Z,4.00
2018-03-15T03:13:53.156Z,4.00
2018-03-15T03:16:19.556Z,4.00
2018-03-15T03:18:46.680Z,4.00
2018-03-15T03:21:13.029Z,4.00
2018-03-15T03:23:39.422Z,3.90
2018-03-15T03:26:06.553Z,3.80
2018-03-15T03:28:32.899Z,3.80
2018-03-15T03:31:00.712Z,3.70
2018-03-15T03:33:27.812Z,3.90
2018-03-15T03:35:54.160Z,3.90
2018-03-15T03:38:20.524Z,3.80
2018-03-15T03:40:46.852Z,3.80
2018-03-15T03:43:13.255Z,3.80
2018-03-15T03:45:39.589Z,3.80
2018-03-15T03:48:05.937Z,3.80
2018-03-15T03:50:32.285Z,3.90
2018-03-15T03:52:58.651Z,3.80
2018-03-15T03:55:24.991Z,3.90
2018-03-15T03:57:51.349Z,3.80
2018-03-15T04:00:17.685Z,3.80
2018-03-15T04:02:44.068Z,3.80
2018-03-15T04:05:10.442Z,3.90
2018-03-15T04:07:36.784Z,3.80
2018-03-15T04:10:03.764Z,3.70
2018-03-15T04:12:30.251Z,3.80
2018-03-15T04:14:57.344Z,3.70
2018-03-15T04:17:24.391Z,3.70
2018-03-15T04:19:51.472Z,3.70
2018-03-15T04:22:17.812Z,3.60
2018-03-15T04:24:44.206Z,3.70
2018-03-15T04:27:11.330Z,3.70
2018-03-15T04:29:37.685Z,3.70
2018-03-15T04:32:04.077Z,3.80
2018-03-15T04:34:30.596Z,3.80
2018-03-15T04:36:56.924Z,3.80
2018-03-15T04:39:23.276Z,3.70
2018-03-15T04:41:49.634Z,3.70
2018-03-15T04:44:16.785Z,3.70
2018-03-15T04:46:43.896Z,3.70
2018-03-15T04:49:10.269Z,3.60
2018-03-15T04:51:36.619Z,3.70
2018-03-15T04:54:02.985Z,3.80
2018-03-15T04:56:29.311Z,3.90
2018-03-15T04:58:55.620Z,3.90
2018-03-15T05:01:21.960Z,3.90
2018-03-15T05:03:48.308Z,3.90
2018-03-15T05:06:14.676Z,3.80
2018-03-15T05:08:40.997Z,3.70
2018-03-15T05:11:07.367Z,3.80
2018-03-15T05:13:34.469Z,3.70
2018-03-15T05:16:01.625Z,3.80
2018-03-15T05:18:28.777Z,3.70
2018-03-15T05:20:55.280Z,3.70
2018-03-15T05:23:23.153Z,3.70
2018-03-15T05:25:49.594Z,3.40
2018-03-15T05:28:15.989Z,3.70
2018-03-15T05:30:42.423Z,2.70
2018-03-15T05:33:10.289Z,3.60
2018-03-15T05:35:37.540Z,3.70
2018-03-15T05:38:03.978Z,3.70
2018-03-15T05:40:30.384Z,3.70
2018-03-15T05:42:56.793Z,3.70
2018-03-15T05:45:23.197Z,3.80
2018-03-15T05:47:49.627Z,3.70
2018-03-15T05:50:16.009Z,3.70
2018-03-15T05:52:42.432Z,3.80
2018-03-15T05:55:09.512Z,3.80
2018-03-15T05:57:35.896Z,3.80
2018-03-15T06:00:03.270Z,3.70
2018-03-15T06:02:29.653Z,3.00
2018-03-15T06:04:57.824Z,3.80
2018-03-15T06:07:24.334Z,3.80
2018-03-15T06:09:50.816Z,3.90
2018-03-15T06:12:17.332Z,4.00
2018-03-15T06:14:44.494Z,4.10
2018-03-15T06:17:10.949Z,4.10
2018-03-15T06:19:37.340Z,4.20
2018-03-15T06:22:04.594Z,4.40
2018-03-15T06:24:31.012Z,4.40
2018-03-15T06:26:57.435Z,4.40
2018-03-15T06:29:24.582Z,4.40
2018-03-15T06:31:51.090Z,4.40
2018-03-15T06:34:17.482Z,4.50
2018-03-15T06:36:43.907Z,4.60
2018-03-15T06:39:10.315Z,4.40
2018-03-15T06:41:36.756Z,4.80
2018-03-15T06:44:03.217Z,4.90
2018-03-15T06:46:29.646Z,5.00
2018-03-15T06:48:56.082Z,5.00
2018-03-15T06:51:22.461Z,5.10
2018-03-15T06:53:48.885Z,5.10
2018-03-15T06:56:15.402Z,5.30
2018-03-15T06:58:42.632Z,5.90
2018-03-15T07:01:09.110Z,5.90
2018-03-15T07:03:35.531Z,6.20
2018-03-15T07:06:01.947Z,6.40
2018-03-15T07:08:35.328Z,6.30
2018-03-15T07:11:02.499Z,5.90
2018-03-15T07:13:28.960Z,5.90
2018-03-15T07:15:55.321Z,5.80
2018-03-15T07:18:21.783Z,5.70
2018-03-15T07:20:49.017Z,5.50
2018-03-15T07:23:16.219Z,5.80
2018-03-15T07:25:42.687Z,5.70
2018-03-15T07:28:09.140Z,6.30
2018-03-15T07:30:36.284Z,7.30
2018-03-15T07:33:02.799Z,7.20
2018-03-15T07:35:29.206Z,7.80
2018-03-15T07:37:55.649Z,8.20
2018-03-15T07:40:22.076Z,8.40
2018-03-15T07:42:48.520Z,8.80
2018-03-15T07:45:15.749Z,9.50
2018-03-15T07:47:42.153Z,9.50
2018-03-15T07:50:08.559Z,9.70
2018-03-15T07:52:34.972Z,9.00
2018-03-15T07:55:01.429Z,9.00
2018-03-15T07:57:27.811Z,8.70
2018-03-15T07:59:54.254Z,8.80
2018-03-15T08:02:20.666Z,8.60
2018-03-15T08:04:47.176Z,8.40
2018-03-15T08:07:13.582Z,8.30
2018-03-15T08:09:40.071Z,8.30
2018-03-15T08:12:07.240Z,8.50
2018-03-15T08:14:33.899Z,8.40
2018-03-15T08:17:00.274Z,8.70
2018-03-15T08:19:26.678Z,8.90
2018-03-15T08:21:53.115Z,9.00
2018-03-15T08:24:19.631Z,9.10
2018-03-15T08:26:46.063Z,9.10
2018-03-15T08:29:13.225Z,9.20
2018-03-15T08:31:39.694Z,9.20
2018-03-15T08:34:06.177Z,9.40
2018-03-15T08:36:32.594Z,9.50
2018-03-15T08:38:59.010Z,9.50
2018-03-15T08:41:26.171Z,9.50
2018-03-15T08:43:52.616Z,9.50
2018-03-15T08:46:19.749Z,9.50
2018-03-15T08:48:46.196Z,9.50
2018-03-15T08:51:13.414Z,9.80
2018-03-15T08:53:39.868Z,9.80
2018-03-15T08:56:06.406Z,9.90
2018-03-15T08:58:32.926Z,9.90
2018-03-15T09:01:00.176Z,10.20
2018-03-15T09:03:26.599Z,10.20
2018-03-15T09:05:53.075Z,10.50
2018-03-15T09:08:19.424Z,10.80
2018-03-15T09:10:46.644Z,10.80
2018-03-15T09:13:13.063Z,10.80
2018-03-15T09:15:39.520Z,10.80
2018-03-15T09:18:05.955Z,10.80
2018-03-15T09:20:32.597Z,10.80
2018-03-15T09:22:59.778Z,10.60
2018-03-15T09:25:26.983Z,10.70
2018-03-15T09:27:53.401Z,10.60
2018-03-15T09:30:19.844Z,10.80
2018-03-15T09:32:47.133Z,11.30
2018-03-15T09:35:13.565Z,11.20
2018-03-15T09:37:39.976Z,11.50
2018-03-15T09:40:07.164Z,11.80
2018-03-15T09:42:33.622Z,11.80
2018-03-15T09:45:00.044Z,11.80
2018-03-15T09:47:27.232Z,12.30
2018-03-15T09:49:53.700Z,12.20
2018-03-15T09:52:20.204Z,12.50
2018-03-15T09:54:46.632Z,12.80
2018-03-15T09:57:13.065Z,12.70
2018-03-15T09:59:39.515Z,12.80
2018-03-15T10:02:06.009Z,12.90
2018-03-15T10:04:32.433Z,13.10
2018-03-15T10:06:58.864Z,13.00
2018-03-15T10:09:25.353Z,12.90
2018-03-15T10:11:51.746Z,12.70
2018-03-15T10:14:18.968Z,13.10
2018-03-15T10:16:45.401Z,13.10
2018-03-15T10:19:12.544Z,13.00
2018-03-15T10:21:39.124Z,12.30
2018-03-15T10:24:06.318Z,12.70
2018-03-15T10:26:32.741Z,12.70
2018-03-15T10:28:59.173Z,12.60
2018-03-15T10:31:26.413Z,12.70
2018-03-15T10:33:52.811Z,12.70
2018-03-15T10:36:19.208Z,12.70
2018-03-15T10:38:45.623Z,12.60
2018-03-15T10:41:12.044Z,12.60
2018-03-15T10:43:38.498Z,12.60
2018-03-15T10:46:04.992Z,12.60
2018-03-15T10:48:31.487Z,12.70
2018-03-15T10:50:57.898Z,12.90
2018-03-15T10:53:24.315Z,12.90
2018-03-15T10:55:50.776Z,12.90
2018-03-15T10:58:17.184Z,12.40
2018-03-15T11:00:49.720Z,12.60
2018-03-15T11:03:16.916Z,12.50
2018-03-15T11:05:45.082Z,12.50
2018-03-15T11:08:18.261Z,12.50
2018-03-15T11:10:44.685Z,12.50
2018-03-15T11:13:11.096Z,12.50
2018-03-15T11:15:38.208Z,12.60
2018-03-15T11:18:04.749Z,12.60
2018-03-15T11:20:31.144Z,12.70
2018-03-15T11:22:57.726Z,12.60
2018-03-15T11:25:24.231Z,12.50
2018-03-15T11:27:51.405Z,12.70
2018-03-15T11:30:17.935Z,12.60
2018-03-15T11:32:44.361Z,12.80
2018-03-15T11:35:10.834Z,12.90
2018-03-15T11:37:37.233Z,13.00
2018-03-15T11:40:04.240Z,13.00
2018-03-15T11:42:31.500Z,13.20
2018-03-15T11:44:57.931Z,13.10
2018-03-15T11:47:25.223Z,13.20
2018-03-15T11:49:51.745Z,13.20
2018-03-15T11:52:18.161Z,13.30
2018-03-15T11:54:44.543Z,13.30
2018-03-15T11:57:11.749Z,13.50
2018-03-15T11:59:38.299Z,13.40
2018-03-15T12:02:05.464Z,13.70
2018-03-15T12:04:32.885Z,13.70
2018-03-15T12:06:59.349Z,13.80
2018-03-15T12:09:25.809Z,13.80
2018-03-15T12:11:53.061Z,13.40
2018-03-15T12:14:19.464Z,13.40
2018-03-15T12:16:45.920Z,13.40
2018-03-15T12:19:12.342Z,13.30
2018-03-15T12:21:38.864Z,13.40
2018-03-15T12:24:05.414Z,13.50
2018-03-15T12:26:32.599Z,13.80
2018-03-15T12:28:59.090Z,13.80
2018-03-15T12:31:26.241Z,13.90
2018-03-15T12:33:52.717Z,13.80
2018-03-15T12:36:19.141Z,13.80
2018-03-15T12:38:45.531Z,13.70
2018-03-15T12:41:11.959Z,13.70
2018-03-15T12:43:38.397Z,13.80
2018-03-15T12:46:05.888Z,13.80
2018-03-15T12:48:32.372Z,13.70
2018-03-15T12:50:58.768Z,13.80
2018-03-15T12:53:25.939Z,13.70
2018-03-15T12:55:53.115Z,13.70
2018-03-15T12:58:19.537Z,13.70
2018-03-15T13:00:46.024Z,13.70
2018-03-15T13:03:12.464Z,13.60
2018-03-15T13:05:38.850Z,13.50
2018-03-15T13:08:05.272Z,13.30
2018-03-15T13:10:31.717Z,13.20
2018-03-15T13:12:58.141Z,13.20
2018-03-15T13:15:25.295Z,13.00
2018-03-15T13:17:52.424Z,13.00
2018-03-15T13:20:18.824Z,13.00
2018-03-15T13:22:45.990Z,13.00
2018-03-15T13:25:13.127Z,13.10
2018-03-15T13:27:41.059Z,12.90
2018-03-15T13:30:07.481Z,13.00
2018-03-15T13:32:33.965Z,13.00
2018-03-15T13:35:01.160Z,13.00
2018-03-15T13:37:27.616Z,13.00
2018-03-15T13:39:54.094Z,13.00
2018-03-15T13:42:20.520Z,13.00
2018-03-15T13:44:46.869Z,13.00
2018-03-15T13:47:13.244Z,13.00
2018-03-15T13:49:39.729Z,13.00
2018-03-15T13:52:06.112Z,12.90
2018-03-15T13:54:32.476Z,12.90
2018-03-15T13:56:58.833Z,12.90
2018-03-15T13:59:25.960Z,13.00
2018-03-15T14:01:53.138Z,13.00
2018-03-15T14:04:19.700Z,13.00
2018-03-15T14:06:46.091Z,13.20
2018-03-15T14:09:13.332Z,13.30
2018-03-15T14:11:39.807Z,13.20
2018-03-15T14:14:07.060Z,13.30
2018-03-15T14:16:33.524Z,13.30
2018-03-15T14:19:00.793Z,13.40
2018-03-15T14:21:27.234Z,13.40
2018-03-15T14:23:53.755Z,13.40
2018-03-15T14:26:20.751Z,13.50
2018-03-15T14:28:47.984Z,13.40
2018-03-15T14:31:14.386Z,13.50
2018-03-15T14:33:40.812Z,12.90
2018-03-15T14:36:07.332Z,13.30
2018-03-15T14:38:33.809Z,13.10
2018-03-15T14:41:00.998Z,12.80
2018-03-15T14:43:27.393Z,12.80
2018-03-15T14:45:54.548Z,12.70
2018-03-15T14:48:21.196Z,12.70
2018-03-15T14:50:47.734Z,12.70
2018-03-15T14:53:14.188Z,12.60
2018-03-15T14:55:40.816Z,12.50
2018-03-15T14:58:07.208Z,12.60
2018-03-15T15:00:33.603Z,12.60
2018-03-15T15:02:59.997Z,12.60
2018-03-15T15:05:26.437Z,12.70
2018-03-15T15:07:52.907Z,12.70
2018-03-15T15:10:19.299Z,12.70
2018-03-15T15:12:45.733Z,12.60
2018-03-15T15:15:12.152Z,12.60
2018-03-15T15:17:38.529Z,12.40
2018-03-15T15:20:05.258Z,12.20
2018-03-15T15:22:32.432Z,11.90
2018-03-15T15:24:58.856Z,11.90
2018-03-15T15:27:25.405Z,11.80
2018-03-15T15:29:51.790Z,11.60
2018-03-15T15:32:18.179Z,11.50
2018-03-15T15:34:44.556Z,11.40
2018-03-15T15:37:10.932Z,11.30
2018-03-15T15:39:37.357Z,11.20
2018-03-15T15:42:03.814Z,11.10
2018-03-15T15:44:30.212Z,11.10
2018-03-15T15:46:57.394Z,11.10
2018-03-15T15:49:23.786Z,10.90
2018-03-15T15:51:50.230Z,11.00
2018-03-15T15:54:16.699Z,11.10
2018-03-15T15:56:43.205Z,11.10
2018-03-15T15:59:09.579Z,11.20
2018-03-15T16:01:35.975Z,11.10
2018-03-15T16:04:02.453Z,11.20
2018-03-15T16:06:28.845Z,11.30
2018-03-15T16:08:55.234Z,11.30
2018-03-15T16:11:22.431Z,11.20
2018-03-15T16:13:48.822Z,10.90
2018-03-15T16:16:15.515Z,11.20
2018-03-15T16:18:41.892Z,11.10
2018-03-15T16:21:08.264Z,11.10
2018-03-15T16:23:34.674Z,11.10
2018-03-15T16:26:01.202Z,11.00
2018-03-15T16:28:27.618Z,11.70
2018-03-15T16:30:54.011Z,10.90
2018-03-15T16:33:20.365Z,10.90
2018-03-15T16:35:46.796Z,10.80
2018-03-15T16:38:13.212Z,10.80
2018-03-15T16:40:41.135Z,10.50
2018-03-15T16:43:07.632Z,10.50
2018-03-15T16:45:33.986Z,10.50
2018-03-15T16:48:01.257Z,10.30
2018-03-15T16:50:27.685Z,10.20
2018-03-15T16:52:54.838Z,10.20
2018-03-15T16:55:21.270Z,10.30
2018-03-15T16:57:48.625Z,10.20
2018-03-15T17:00:14.990Z,10.10
2018-03-15T17:02:41.401Z,10.10
2018-03-15T17:05:07.764Z,10.00
2018-03-15T17:07:35.072Z,9.80
2018-03-15T17:10:01.456Z,9.70
2018-03-15T17:12:27.893Z,9.70
2018-03-15T17:14:54.320Z,9.30
2018-03-15T17:17:20.706Z,9.70
2018-03-15T17:19:47.109Z,9.70
2018-03-15T17:22:13.558Z,9.70
2018-03-15T17:24:39.999Z,9.80
2018-03-15T17:27:06.400Z,9.90
2018-03-15T17:29:32.813Z,9.70
2018-03-15T17:31:59.184Z,9.70
2018-03-15T17:34:26.357Z,9.60
2018-03-15T17:36:52.791Z,9.60
2018-03-15T17:39:19.427Z,9.70
2018-03-15T17:41:45.795Z,9.70
2018-03-15T17:44:12.948Z,9.60
2018-03-15T17:46:39.371Z,9.40
2018-03-15T17:49:05.865Z,9.60
2018-03-15T17:51:32.261Z,9.60
2018-03-15T17:53:58.656Z,9.60
2018-03-15T17:56:25.847Z,9.50
2018-03-15T17:58:52.284Z,9.50
2018-03-15T18:01:18.722Z,9.40
2018-03-15T18:03:45.198Z,9.30
2018-03-15T18:06:11.548Z,9.20
2018-03-15T18:08:37.985Z,8.70
2018-03-15T18:11:05.073Z,9.00
2018-03-15T18:13:31.452Z,9.00
2018-03-15T18:15:57.819Z,9.00
2018-03-15T18:18:24.173Z,9.10
2018-03-15T18:20:52.081Z,9.10
2018-03-15T18:23:18.536Z,9.10
2018-03-15T18:25:44.959Z,9.10
2018-03-15T18:28:11.285Z,9.20
2018-03-15T18:30:37.664Z,9.20
2018-03-15T18:33:04.045Z,9.20
2018-03-15T18:35:32.283Z,8.90
2018-03-15T18:37:58.654Z,8.90
2018-03-15T18:40:25.048Z,8.90
2018-03-15T18:42:51.414Z,8.50
2018-03-15T18:45:17.801Z,8.70
2018-03-15T18:47:44.198Z,8.60
2018-03-15T18:50:10.589Z,8.50
2018-03-15T18:52:37.677Z,8.20
2018-03-15T18:55:04.668Z,8.20
2018-03-15T18:57:31.085Z,8.10
2018-03-15T18:59:57.419Z,8.00
2018-03-15T19:02:23.778Z,7.90
2018-03-15T19:04:50.929Z,7.70
2018-03-15T19:07:18.077Z,7.50
2018-03-15T19:09:45.190Z,7.40
2018-03-15T19:12:11.579Z,7.40
2018-03-15T19:14:38.648Z,7.30
2018-03-15T19:17:05.015Z,7.20
2018-03-15T19:19:31.349Z,7.20
2018-03-15T19:21:58.468Z,7.00
2018-03-15T19:24:25.203Z,7.10
2018-03-15T19:26:52.360Z,7.00
2018-03-15T19:29:18.760Z,6.90
2018-03-15T19:31:46.002Z,6.90
2018-03-15T19:34:13.101Z,6.80
2018-03-15T19:36:39.520Z,6.80
2018-03-15T19:39:05.881Z,6.80
2018-03-15T19:41:32.972Z,6.80
2018-03-15T19:43:59.378Z,6.80
2018-03-15T19:46:26.495Z,6.80
2018-03-15T19:48:52.912Z,6.70
2018-03-15T19:51:19.229Z,6.80
2018-03-15T19:53:45.625Z,6.80
2018-03-15T19:56:11.958Z,6.80
2018-03-15T19:58:38.304Z,6.80
2018-03-15T20:01:04.644Z,6.80
2018-03-15T20:03:38.052Z,6.80
2018-03-15T20:06:04.420Z,6.80
2018-03-15T20:08:30.859Z,6.90
2018-03-15T20:10:57.202Z,6.80
2018-03-15T20:13:23.560Z,6.80
2018-03-15T20:15:50.635Z,6.90
2018-03-15T20:18:17.039Z,6.80
2018-03-15T20:20:43.325Z,6.80
2018-03-15T20:23:15.948Z,6.80
2018-03-15T20:25:42.324Z,6.90
2018-03-15T20:28:14.886Z,6.80
2018-03-15T20:30:41.860Z,6.70
2018-03-15T20:33:15.245Z,6.70
2018-03-15T20:35:41.697Z,6.70
2018-03-15T20:38:08.092Z,6.70
2018-03-15T20:40:40.515Z,6.70
2018-03-15T20:43:06.921Z,6.70
2018-03-15T20:45:40.115Z,6.60
2018-03-15T20:48:13.384Z,6.60
2018-03-15T20:50:39.721Z,6.50
2018-03-15T20:53:06.255Z,6.50
2018-03-15T20:55:32.626Z,6.50
2018-03-15T20:57:58.970Z,6.50
2018-03-15T21:00:26.833Z,6.40
2018-03-15T21:02:54.016Z,6.50
2018-03-15T21:05:21.904Z,6.40
2018-03-15T21:07:48.252Z,6.40
2018-03-15T21:10:15.385Z,6.40
2018-03-15T21:12:41.744Z,6.40
2018-03-15T21:15:08.118Z,6.40
2018-03-15T21:17:34.598Z,6.40
2018-03-15T21:20:00.992Z,6.40
2018-03-15T21:22:27.837Z,6.40
2018-03-15T21:24:54.246Z,6.40
2018-03-15T21:27:20.633Z,6.40
2018-03-15T21:29:47.118Z,6.40
2018-03-15T21:35:14.390Z,6.40
2018-03-15T21:37:40.760Z,6.40
2018-03-15T21:40:07.420Z,6.40
2018-03-15T21:42:33.796Z,6.10
2018-03-15T21:45:00.236Z,6.30
2018-03-15T21:47:28.095Z,6.30
2018-03-15T21:49:54.484Z,6.40
2018-03-15T21:52:21.008Z,6.40
2018-03-15T21:54:47.452Z,6.40
2018-03-15T21:57:13.874Z,6.40
2018-03-15T21:59:40.269Z,6.40
2018-03-15T22:02:06.669Z,6.30
2018-03-15T22:04:32.988Z,6.20
2018-03-15T22:06:59.368Z,6.20
2018-03-15T22:09:26.484Z,6.10
2018-03-15T22:11:52.949Z,6.10
2018-03-15T22:14:19.339Z,6.10
2018-03-15T22:16:45.764Z,6.10
2018-03-15T22:19:12.099Z,6.10
2018-03-15T22:21:39.267Z,6.10
2018-03-15T22:24:06.417Z,6.10
2018-03-15T22:26:33.573Z,6.10
2018-03-15T22:28:59.967Z,6.10
2018-03-15T22:31:26.344Z,5.80
2018-03-15T22:33:52.704Z,6.10
2018-03-15T22:36:19.069Z,6.10
2018-03-15T22:38:45.492Z,6.10
2018-03-15T22:41:11.892Z,6.60
2018-03-15T22:43:38.268Z,6.20
2018-03-15T22:46:04.629Z,6.20
2018-03-15T22:48:31.027Z,6.20
2018-03-15T22:50:57.448Z,5.70
2018-03-15T22:53:23.879Z,6.20
2018-03-15T22:55:50.989Z,6.20
2018-03-15T22:58:17.385Z,6.20
2018-03-15T23:00:43.832Z,6.20
2018-03-15T23:03:10.212Z,6.30
2018-03-15T23:05:36.601Z,6.30
2018-03-15T23:08:03.028Z,6.20
2018-03-15T23:10:30.176Z,6.30
2018-03-15T23:12:56.585Z,6.30
2018-03-15T23:15:22.991Z,6.30
2018-03-15T23:17:49.409Z,6.30
2018-03-15T23:20:15.772Z,6.30
2018-03-15T23:22:42.192Z,6.30
2018-03-15T23:25:08.576Z,6.30
2018-03-15T23:27:36.452Z,6.20
2018-03-15T23:30:03.184Z,6.20
2018-03-15T23:32:31.107Z,6.30
2018-03-15T23:34:57.483Z,6.30
2018-03-15T23:37:23.861Z,6.30
2018-03-15T23:39:50.240Z,6.30
2018-03-15T23:42:16.600Z,6.30
2018-03-15T23:44:43.015Z,6.30
2018-03-15T23:47:09.432Z,6.30
2018-03-15T23:49:35.816Z,6.30
2018-03-15T23:52:02.314Z,6.40
2018-03-15T23:54:28.708Z,6.30
2018-03-15T23:56:55.803Z,6.30
2018-03-15T23:59:22.176Z,6.20
