createdAt,value
2019-02-14T13:50:00.923Z,12.89
2019-02-14T13:51:01.818Z,13.09
2019-02-14T13:52:01.864Z,13.21
2019-02-14T13:53:01.789Z,13.14
2019-02-14T13:54:01.795Z,13.32
2019-02-14T13:55:01.956Z,13.16
2019-02-14T13:56:01.742Z,12.96
2019-02-14T13:57:01.810Z,12.87
2019-02-14T13:58:01.729Z,12.80
2019-02-14T13:59:01.725Z,12.84
2019-02-14T14:00:01.723Z,12.84
2019-02-14T14:01:03.332Z,12.77
2019-02-14T14:02:01.687Z,12.88
2019-02-14T14:03:01.676Z,13.03
2019-02-14T14:04:01.657Z,12.91
2019-02-14T14:05:01.664Z,12.85
2019-02-14T14:06:01.646Z,12.85
2019-02-14T14:07:01.627Z,12.84
2019-02-14T14:08:01.616Z,12.95
2019-02-14T14:09:01.620Z,13.03
2019-02-14T14:10:01.621Z,12.98
2019-02-14T14:11:01.594Z,12.99
2019-02-14T14:12:01.581Z,13.07
2019-02-14T14:13:01.557Z,13.06
2019-02-14T14:14:01.553Z,13.04
2019-02-14T14:15:01.561Z,13.04
2019-02-14T14:16:01.530Z,13.12
2019-02-14T14:17:01.511Z,13.09
2019-02-14T14:18:01.524Z,13.27
2019-02-14T14:19:06.274Z,13.14
2019-02-14T14:20:01.514Z,13.01
2019-02-14T14:21:01.486Z,12.89
2019-02-14T14:22:01.459Z,12.96
2019-02-14T14:23:01.448Z,12.94
2019-02-14T14:24:01.444Z,12.98
2019-02-14T14:25:01.469Z,13.12
2019-02-14T14:26:01.421Z,13.06
2019-02-14T14:27:01.408Z,12.99
2019-02-14T14:28:01.394Z,13.10
2019-02-14T14:29:01.390Z,13.03
2019-02-14T14:30:01.430Z,13.16
2019-02-14T14:31:01.387Z,13.27
2019-02-14T14:32:01.346Z,13.24
2019-02-14T14:33:01.338Z,13.29
2019-02-14T14:34:01.338Z,13.22
2019-02-14T14:35:01.338Z,13.12
2019-02-14T14:36:01.309Z,13.16
2019-02-14T14:37:01.298Z,13.27
2019-02-14T14:38:01.281Z,13.19
2019-02-14T14:39:01.303Z,12.95
2019-02-14T14:40:01.296Z,13.09
2019-02-14T14:41:01.256Z,13.06
2019-02-14T14:42:01.236Z,12.99
2019-02-14T14:43:01.231Z,12.94
2019-02-14T14:44:01.219Z,12.89
2019-02-14T14:45:01.242Z,12.81
2019-02-14T14:46:01.210Z,12.77
2019-02-14T14:47:01.175Z,12.71
2019-02-14T14:48:01.181Z,12.79
2019-02-14T14:49:01.174Z,12.71
2019-02-14T14:50:01.188Z,12.69
2019-02-14T14:51:01.145Z,12.69
2019-02-14T14:52:01.125Z,12.63
2019-02-14T14:53:01.173Z,12.52
2019-02-14T14:54:02.063Z,12.62
2019-02-14T14:55:01.182Z,12.67
2019-02-14T14:56:01.564Z,12.66
2019-02-14T14:57:02.058Z,12.67
2019-02-14T14:58:02.043Z,12.62
2019-02-14T14:59:01.085Z,12.58
2019-02-14T15:00:01.157Z,12.58
2019-02-14T15:01:01.081Z,12.55
2019-02-14T15:02:01.019Z,12.49
2019-02-14T15:03:01.009Z,12.43
2019-02-14T15:04:01.006Z,12.34
2019-02-14T15:05:00.977Z,12.31
2019-02-14T15:06:01.008Z,12.41
2019-02-14T15:07:00.958Z,12.38
2019-02-14T15:08:00.947Z,12.36
2019-02-14T15:09:01.207Z,12.49
2019-02-14T15:10:00.947Z,12.55
2019-02-14T15:11:00.950Z,12.81
2019-02-14T15:12:00.945Z,12.69
2019-02-14T15:13:00.910Z,12.73
2019-02-14T15:14:00.879Z,12.79
2019-02-14T15:15:00.899Z,12.92
2019-02-14T15:16:00.893Z,12.88
2019-02-14T15:17:00.875Z,13.04
2019-02-14T15:18:00.868Z,13.06
2019-02-14T15:19:00.831Z,12.95
2019-02-14T15:20:00.813Z,13.04
2019-02-14T15:21:00.841Z,12.98
2019-02-14T15:22:00.787Z,12.87
2019-02-14T15:23:00.778Z,12.88
2019-02-14T15:24:00.765Z,12.79
2019-02-14T15:25:00.764Z,12.70
2019-02-14T15:26:00.763Z,12.61
2019-02-14T15:27:00.744Z,12.55
2019-02-14T15:28:00.715Z,12.55
2019-02-14T15:29:00.704Z,12.49
2019-02-14T15:30:00.697Z,12.48
2019-02-14T15:31:00.709Z,12.61
2019-02-14T15:32:00.686Z,12.58
2019-02-14T15:33:00.664Z,12.71
2019-02-14T15:34:00.665Z,12.71
2019-02-14T15:35:00.653Z,12.63
2019-02-14T15:36:00.723Z,12.62
2019-02-14T15:37:00.627Z,12.55
2019-02-14T15:38:00.611Z,12.58
2019-02-14T15:39:00.610Z,12.69
2019-02-14T15:40:08.690Z,12.62
2019-02-14T15:41:00.603Z,12.56
2019-02-14T15:42:00.599Z,12.55
2019-02-14T15:43:00.552Z,12.61
2019-02-14T15:44:00.547Z,12.67
2019-02-14T15:45:00.536Z,12.55
2019-02-14T15:46:00.540Z,12.54
2019-02-14T15:47:00.511Z,12.37
2019-02-14T15:48:00.501Z,12.40
2019-02-14T15:49:00.494Z,12.25
2019-02-14T15:51:09.700Z,12.08
2019-02-14T15:52:10.701Z,11.97
2019-02-14T15:53:10.666Z,12.01
2019-02-14T15:54:11.874Z,11.97
2019-02-14T15:55:10.670Z,11.94
2019-02-14T15:56:10.657Z,11.96
2019-02-14T15:57:10.614Z,12.22
2019-02-14T15:58:10.646Z,12.36
2019-02-14T15:59:10.631Z,12.51
2019-02-14T16:00:10.960Z,12.54
2019-02-14T16:01:10.627Z,12.66
2019-02-14T16:02:10.597Z,12.66
2019-02-14T16:03:10.587Z,12.66
2019-02-14T16:04:10.562Z,12.70
2019-02-14T16:05:10.544Z,12.70
2019-02-14T16:06:10.581Z,12.66
2019-02-14T16:07:10.612Z,12.63
2019-02-14T16:08:10.517Z,12.69
2019-02-14T16:09:12.196Z,12.66
2019-02-14T16:10:18.174Z,12.56
2019-02-14T16:11:11.823Z,12.51
2019-02-14T16:12:10.483Z,12.46
2019-02-14T16:13:10.459Z,12.37
2019-02-14T16:14:10.475Z,12.33
2019-02-14T16:15:10.429Z,12.34
2019-02-14T16:16:10.431Z,12.21
2019-02-14T16:17:13.131Z,12.16
2019-02-14T16:18:10.410Z,11.98
2019-02-14T16:19:10.880Z,11.85
2019-02-14T16:20:10.380Z,11.64
2019-02-14T16:21:10.364Z,11.56
2019-02-14T16:22:10.403Z,11.48
2019-02-14T16:23:10.439Z,11.30
2019-02-14T16:24:10.350Z,11.21
2019-02-14T16:25:10.353Z,11.16
2019-02-14T16:26:10.310Z,10.99
2019-02-14T16:27:10.345Z,10.94
2019-02-14T16:28:11.563Z,10.95
2019-02-14T16:29:10.277Z,10.87
2019-02-14T16:30:10.319Z,10.80
2019-02-14T16:31:10.292Z,10.62
2019-02-14T16:32:10.334Z,10.51
2019-02-14T16:33:10.275Z,10.39
2019-02-14T16:34:10.259Z,10.29
2019-02-14T16:35:10.215Z,10.07
2019-02-14T16:36:10.276Z,9.93
2019-02-14T16:37:10.222Z,9.99
2019-02-14T16:38:11.859Z,9.99
2019-02-14T16:39:10.238Z,10.06
2019-02-14T16:40:10.148Z,9.93
2019-02-14T16:41:10.176Z,9.88
2019-02-14T16:42:10.169Z,9.89
2019-02-14T16:43:10.522Z,9.81
2019-02-14T16:44:10.156Z,9.86
2019-02-14T16:45:10.204Z,9.80
2019-02-14T16:46:10.158Z,9.70
2019-02-14T16:47:10.188Z,9.68
2019-02-14T16:48:10.137Z,9.67
2019-02-14T16:49:10.068Z,9.56
2019-02-14T16:50:10.049Z,9.42
2019-02-14T16:51:10.186Z,9.34
2019-02-14T16:52:10.058Z,9.31
2019-02-14T16:53:10.017Z,9.06
2019-02-14T16:54:10.007Z,9.08
2019-02-14T16:55:09.999Z,9.00
2019-02-14T16:56:10.005Z,9.01
2019-02-14T16:57:10.007Z,8.98
2019-02-14T16:58:09.971Z,8.91
2019-02-14T16:59:09.965Z,8.91
2019-02-14T17:00:09.945Z,8.82
2019-02-14T17:01:09.955Z,8.70
2019-02-14T17:02:09.930Z,8.64
2019-02-14T17:03:09.963Z,8.64
2019-02-14T17:04:09.914Z,8.64
2019-02-14T17:05:09.927Z,8.54
2019-02-14T17:06:09.867Z,8.45
2019-02-14T17:07:09.889Z,8.32
2019-02-14T17:08:09.865Z,8.25
2019-02-14T17:09:09.892Z,8.18
2019-02-14T17:10:09.835Z,8.13
2019-02-14T17:11:09.817Z,8.09
2019-02-14T17:12:09.844Z,8.02
2019-02-14T17:13:09.830Z,7.99
2019-02-14T17:14:09.830Z,7.82
2019-02-14T17:15:09.807Z,7.84
2019-02-14T17:16:09.766Z,7.67
2019-02-14T17:17:09.761Z,7.67
2019-02-14T17:18:09.773Z,7.60
2019-02-14T17:19:09.740Z,7.52
2019-02-14T17:20:09.715Z,7.55
2019-02-14T17:21:09.725Z,7.79
2019-02-14T17:22:09.705Z,7.81
2019-02-14T17:23:09.715Z,7.81
2019-02-14T17:24:09.706Z,7.67
2019-02-14T17:25:09.701Z,7.67
2019-02-14T17:26:09.675Z,7.51
2019-02-14T17:27:09.685Z,7.47
2019-02-14T17:28:09.660Z,7.55
2019-02-14T17:29:09.643Z,7.42
2019-02-14T17:30:09.641Z,7.48
2019-02-14T17:31:09.624Z,7.42
2019-02-14T17:32:09.620Z,7.45
2019-02-14T17:33:09.602Z,7.33
2019-02-14T17:34:09.564Z,7.37
2019-02-14T17:35:09.556Z,7.24
2019-02-14T17:36:09.566Z,7.18
2019-02-14T17:37:09.532Z,7.15
2019-02-14T17:38:09.541Z,7.14
2019-02-14T17:39:09.518Z,7.16
2019-02-14T17:40:09.519Z,7.23
2019-02-14T17:41:09.493Z,7.18
2019-02-14T17:42:09.528Z,7.16
2019-02-14T17:43:09.505Z,7.12
2019-02-14T17:44:09.471Z,6.94
2019-02-14T17:45:09.467Z,6.89
2019-02-14T17:46:09.456Z,6.93
2019-02-14T17:47:09.449Z,6.73
2019-02-14T17:48:09.456Z,6.75
2019-02-14T17:49:09.419Z,6.75
2019-02-14T17:50:09.429Z,6.87
2019-02-14T17:52:18.601Z,6.83
2019-02-14T17:53:19.609Z,6.78
2019-02-14T17:54:19.563Z,6.78
2019-02-14T17:55:19.573Z,6.69
2019-02-14T17:56:19.530Z,6.68
2019-02-14T17:57:19.526Z,6.61
2019-02-14T17:58:19.541Z,6.61
2019-02-14T17:59:19.519Z,6.46
2019-02-14T18:00:19.497Z,6.54
2019-02-14T18:01:19.471Z,6.53
2019-02-14T18:02:19.484Z,6.45
2019-02-14T18:03:19.474Z,6.57
2019-02-14T18:04:19.463Z,6.60
2019-02-14T18:05:19.447Z,6.64
2019-02-14T18:06:19.439Z,6.72
2019-02-14T18:07:19.439Z,6.76
2019-02-14T18:08:19.413Z,6.69
2019-02-14T18:09:19.384Z,6.58
2019-02-14T18:10:19.390Z,6.53
2019-02-14T18:11:19.405Z,6.36
2019-02-14T18:12:19.377Z,6.48
2019-02-14T18:13:19.378Z,6.45
2019-02-14T18:14:19.366Z,6.45
2019-02-14T18:15:19.454Z,6.30
2019-02-14T18:16:19.362Z,6.35
2019-02-14T18:17:19.359Z,6.32
2019-02-14T18:18:19.378Z,6.48
2019-02-14T18:19:19.339Z,6.33
2019-02-14T18:20:19.398Z,6.36
2019-02-14T18:21:19.319Z,6.24
2019-02-14T18:22:19.273Z,6.11
2019-02-14T18:23:19.260Z,6.02
2019-02-14T18:24:19.256Z,5.92
2019-02-14T18:25:19.244Z,5.92
2019-02-14T18:26:19.290Z,5.78
2019-02-14T18:27:19.244Z,5.78
2019-02-14T18:28:19.295Z,5.75
2019-02-14T18:29:19.206Z,5.74
2019-02-14T18:30:19.221Z,5.77
2019-02-14T18:31:19.165Z,5.69
2019-02-14T18:32:19.163Z,5.66
2019-02-14T18:33:19.166Z,5.66
2019-02-14T18:34:19.136Z,5.65
2019-02-14T18:35:19.158Z,5.55
2019-02-14T18:36:19.101Z,5.45
2019-02-14T18:37:19.093Z,5.42
2019-02-14T18:38:19.103Z,5.38
2019-02-14T18:39:19.114Z,5.40
2019-02-14T18:40:19.069Z,5.30
2019-02-14T18:41:19.059Z,5.32
2019-02-14T18:42:19.037Z,5.41
2019-02-14T18:43:19.018Z,5.41
2019-02-14T18:44:19.042Z,5.38
2019-02-14T18:45:18.996Z,5.30
2019-02-14T18:46:18.994Z,5.20
2019-02-14T18:47:18.990Z,5.27
2019-02-14T18:48:18.981Z,5.19
2019-02-14T18:49:18.987Z,5.19
2019-02-14T18:50:18.950Z,5.17
2019-02-14T18:51:18.970Z,5.08
2019-02-14T18:52:18.925Z,5.05
2019-02-14T18:53:18.920Z,5.02
2019-02-14T18:54:18.934Z,5.08
2019-02-14T18:55:18.898Z,4.96
2019-02-14T18:56:18.897Z,4.99
2019-02-14T18:57:18.889Z,5.01
2019-02-14T18:58:26.132Z,5.11
2019-02-14T18:59:18.889Z,5.08
2019-02-14T19:00:18.858Z,5.04
2019-02-14T19:01:19.829Z,5.02
2019-02-14T19:02:18.847Z,4.97
2019-02-14T19:03:18.834Z,5.12
2019-02-14T19:04:18.824Z,5.06
2019-02-14T19:05:18.814Z,5.23
2019-02-14T19:06:18.793Z,5.26
2019-02-14T19:07:18.776Z,5.47
2019-02-14T19:08:18.764Z,5.40
2019-02-14T19:09:18.747Z,5.58
2019-02-14T19:10:18.760Z,5.73
2019-02-14T19:11:18.749Z,5.66
2019-02-14T19:12:18.701Z,5.67
2019-02-14T19:13:19.058Z,5.55
2019-02-14T19:14:18.685Z,5.49
2019-02-14T19:15:18.704Z,5.49
2019-02-14T19:16:18.667Z,5.44
2019-02-14T19:17:18.667Z,5.37
2019-02-14T19:18:18.640Z,5.40
2019-02-14T19:19:18.646Z,5.38
2019-02-14T19:20:18.650Z,5.32
2019-02-14T19:21:18.638Z,5.29
2019-02-14T19:22:18.616Z,5.17
2019-02-14T19:23:24.149Z,5.27
2019-02-14T19:24:18.851Z,5.22
2019-02-14T19:25:18.590Z,5.47
2019-02-14T19:26:18.574Z,5.66
2019-02-14T19:27:18.572Z,5.73
2019-02-14T19:28:18.560Z,5.83
2019-02-14T19:29:18.574Z,6.01
2019-02-14T19:30:18.609Z,5.98
2019-02-14T19:31:18.538Z,5.92
2019-02-14T19:32:18.511Z,5.90
2019-02-14T19:33:18.485Z,5.95
2019-02-14T19:34:18.523Z,5.88
2019-02-14T19:35:23.187Z,5.85
2019-02-14T19:36:18.493Z,5.85
2019-02-14T19:37:18.450Z,5.70
2019-02-14T19:38:18.451Z,5.75
2019-02-14T19:39:18.412Z,5.75
2019-02-14T19:40:18.429Z,5.74
2019-02-14T19:41:25.121Z,5.74
2019-02-14T19:42:18.411Z,5.78
2019-02-14T19:43:18.419Z,5.74
2019-02-14T19:44:18.418Z,5.83
2019-02-14T19:45:18.385Z,5.78
2019-02-14T19:46:18.366Z,5.66
2019-02-14T19:47:18.347Z,5.59
2019-02-14T19:48:18.348Z,5.60
2019-02-14T19:49:18.347Z,5.73
2019-02-14T19:50:18.315Z,5.73
2019-02-14T19:51:18.299Z,5.88
2019-02-14T19:53:27.475Z,6.02
2019-02-14T19:54:28.466Z,6.17
2019-02-14T19:55:28.492Z,6.02
2019-02-14T19:56:28.447Z,6.01
2019-02-14T19:57:28.436Z,6.08
2019-02-14T19:58:28.419Z,6.06
2019-02-14T19:59:28.419Z,6.11
2019-02-14T20:00:28.426Z,6.16
2019-02-14T20:01:28.395Z,6.08
2019-02-14T20:02:28.388Z,6.16
2019-02-14T20:03:28.380Z,6.14
2019-02-14T20:04:28.354Z,6.06
2019-02-14T20:05:28.371Z,6.05
2019-02-14T20:06:28.339Z,6.05
2019-02-14T20:07:28.324Z,6.10
2019-02-14T20:08:28.322Z,6.02
2019-02-14T20:09:28.309Z,6.02
2019-02-14T20:10:28.322Z,5.98
2019-02-14T20:11:36.245Z,5.96
2019-02-14T20:12:28.269Z,5.98
2019-02-14T20:13:28.263Z,6.01
2019-02-14T20:14:28.260Z,6.01
2019-02-14T20:15:36.892Z,5.99
2019-02-14T20:16:28.240Z,5.99
2019-02-14T20:17:28.218Z,5.96
2019-02-14T20:18:28.229Z,5.93
2019-02-14T20:19:28.212Z,5.87
2019-02-14T20:20:28.214Z,5.83
2019-02-14T20:21:28.193Z,5.92
2019-02-14T20:22:28.174Z,6.01
2019-02-14T20:23:28.160Z,5.96
2019-02-14T20:24:28.142Z,5.98
2019-02-14T20:25:28.159Z,5.87
2019-02-14T20:26:28.128Z,5.83
2019-02-14T20:27:28.111Z,5.83
2019-02-14T20:28:28.106Z,5.90
2019-02-14T20:29:28.090Z,5.80
2019-02-14T20:30:28.106Z,5.88
2019-02-14T20:31:28.073Z,5.80
2019-02-14T20:32:28.057Z,5.78
2019-02-14T20:33:28.055Z,5.84
2019-02-14T20:34:28.043Z,5.87
2019-02-14T20:35:28.028Z,5.95
2019-02-14T20:36:28.031Z,5.88
2019-02-14T20:37:28.010Z,5.84
2019-02-14T20:38:27.990Z,5.75
2019-02-14T20:39:27.982Z,5.81
2019-02-14T20:40:27.981Z,5.80
2019-02-14T20:41:27.980Z,5.85
2019-02-14T20:42:27.964Z,5.87
2019-02-14T20:43:27.948Z,5.88
2019-02-14T20:44:27.926Z,5.84
2019-02-14T20:45:27.928Z,5.92
2019-02-14T20:46:27.920Z,5.95
2019-02-14T20:47:27.899Z,5.98
2019-02-14T20:48:27.881Z,6.03
2019-02-14T20:49:27.875Z,5.95
2019-02-14T20:50:27.904Z,5.93
2019-02-14T20:51:27.887Z,5.90
2019-02-14T20:52:27.854Z,5.75
2019-02-14T20:53:29.896Z,5.78
2019-02-14T20:54:27.819Z,5.77
2019-02-14T20:55:27.806Z,5.75
2019-02-14T20:56:27.817Z,5.67
2019-02-14T20:57:27.799Z,5.62
2019-02-14T20:58:27.787Z,5.70
2019-02-14T20:59:27.773Z,5.66
2019-02-14T21:00:27.753Z,5.56
2019-02-14T21:01:27.765Z,5.55
2019-02-14T21:02:27.733Z,5.52
2019-02-14T21:03:27.731Z,5.52
2019-02-14T21:04:27.741Z,5.51
2019-02-14T21:05:27.703Z,5.55
2019-02-14T21:06:27.724Z,5.52
2019-02-14T21:07:27.741Z,5.42
2019-02-14T21:08:27.685Z,5.44
2019-02-14T21:09:27.667Z,5.37
2019-02-14T21:10:27.647Z,5.29
2019-02-14T21:11:27.672Z,5.26
2019-02-14T21:12:27.638Z,5.27
2019-02-14T21:13:27.618Z,5.17
2019-02-14T21:14:27.605Z,5.15
2019-02-14T21:15:27.608Z,5.17
2019-02-14T21:16:27.616Z,5.17
2019-02-14T21:17:27.575Z,5.23
2019-02-14T21:18:27.579Z,5.14
2019-02-14T21:19:27.566Z,5.19
2019-02-14T21:20:27.543Z,5.22
2019-02-14T21:21:27.549Z,5.20
2019-02-14T21:22:27.530Z,5.17
2019-02-14T21:23:27.511Z,5.19
2019-02-14T21:24:27.523Z,5.19
2019-02-14T21:25:27.490Z,5.17
2019-02-14T21:26:27.503Z,5.06
2019-02-14T21:27:27.465Z,5.09
2019-02-14T21:28:27.490Z,5.08
2019-02-14T21:29:27.454Z,5.01
2019-02-14T21:30:27.453Z,5.09
2019-02-14T21:31:27.463Z,5.08
2019-02-14T21:32:27.423Z,5.12
2019-02-14T21:33:27.412Z,5.14
2019-02-14T21:34:27.411Z,5.01
2019-02-14T21:35:27.396Z,4.97
2019-02-14T21:36:27.402Z,4.97
2019-02-14T21:37:27.382Z,5.04
2019-02-14T21:38:27.367Z,5.05
2019-02-14T21:39:27.359Z,5.02
2019-02-14T21:40:27.336Z,5.06
2019-02-14T21:41:27.349Z,5.02
2019-02-14T21:42:29.391Z,4.96
2019-02-14T21:43:27.311Z,4.97
2019-02-14T21:44:27.355Z,5.12
2019-02-14T21:45:27.285Z,5.08
2019-02-14T21:46:27.288Z,5.08
2019-02-14T21:47:27.248Z,5.05
2019-02-14T21:48:27.368Z,4.94
2019-02-14T21:49:27.251Z,4.97
2019-02-14T21:50:27.222Z,5.06
2019-02-14T21:51:27.240Z,5.11
2019-02-14T21:52:27.210Z,5.05
2019-02-14T21:54:36.519Z,4.97
2019-02-14T21:55:37.482Z,4.80
2019-02-14T21:56:37.492Z,4.91
2019-02-14T21:57:37.491Z,4.93
2019-02-14T21:58:37.440Z,4.80
2019-02-14T21:59:37.434Z,4.83
2019-02-14T22:00:37.446Z,4.80
2019-02-14T22:01:37.424Z,4.84
2019-02-14T22:02:37.407Z,4.69
2019-02-14T22:03:37.392Z,4.67
2019-02-14T22:04:37.379Z,4.59
2019-02-14T22:05:37.378Z,4.68
2019-02-14T22:06:37.370Z,4.69
2019-02-14T22:07:37.358Z,4.59
2019-02-14T22:08:37.363Z,4.61
2019-02-14T22:09:37.337Z,4.67
2019-02-14T22:10:37.326Z,4.65
2019-02-14T22:11:37.337Z,4.64
2019-02-14T22:12:41.394Z,4.68
2019-02-14T22:13:37.350Z,4.64
2019-02-14T22:14:37.304Z,4.61
2019-02-14T22:15:37.274Z,4.62
2019-02-14T22:16:37.273Z,4.65
2019-02-14T22:17:37.249Z,4.59
2019-02-14T22:18:37.252Z,4.62
2019-02-14T22:19:37.210Z,4.61
2019-02-14T22:20:37.216Z,4.61
2019-02-14T22:21:37.222Z,4.50
2019-02-14T22:22:37.209Z,4.54
2019-02-14T22:23:37.202Z,4.54
2019-02-14T22:24:37.176Z,4.47
2019-02-14T22:25:37.147Z,4.38
2019-02-14T22:26:37.146Z,4.38
2019-02-14T22:27:37.133Z,4.38
2019-02-14T22:28:37.106Z,4.32
2019-02-14T22:29:37.098Z,4.28
2019-02-14T22:30:37.100Z,4.24
2019-02-14T22:31:37.072Z,4.20
2019-02-14T22:32:37.094Z,4.17
2019-02-14T22:33:37.061Z,4.07
2019-02-14T22:34:37.068Z,4.14
2019-02-14T22:35:37.078Z,4.04
2019-02-14T22:36:37.014Z,4.16
2019-02-14T22:37:37.029Z,4.18
2019-02-14T22:38:37.017Z,4.14
2019-02-14T22:39:37.024Z,4.17
2019-02-14T22:40:37.016Z,4.25
2019-02-14T22:41:36.965Z,4.28
2019-02-14T22:42:46.208Z,4.29
2019-02-14T22:43:37.002Z,4.31
2019-02-14T22:44:36.923Z,4.28
2019-02-14T22:45:36.933Z,4.36
2019-02-14T22:46:36.919Z,4.44
2019-02-14T22:47:36.918Z,4.34
2019-02-14T22:48:36.944Z,4.26
2019-02-14T22:49:36.919Z,4.34
2019-02-14T22:50:36.884Z,4.42
2019-02-14T22:51:36.882Z,4.28
2019-02-14T22:52:36.889Z,4.24
2019-02-14T22:53:36.854Z,4.31
2019-02-14T22:54:36.896Z,4.29
2019-02-14T22:55:36.828Z,4.25
2019-02-14T22:56:36.810Z,4.17
2019-02-14T22:57:36.803Z,4.24
2019-02-14T22:58:36.838Z,4.20
2019-02-14T22:59:36.775Z,4.13
2019-02-14T23:00:36.793Z,4.11
2019-02-14T23:01:36.759Z,4.11
2019-02-14T23:02:36.773Z,4.06
2019-02-14T23:03:36.751Z,4.00
2019-02-14T23:04:36.796Z,4.02
2019-02-14T23:05:36.771Z,3.99
2019-02-14T23:06:36.727Z,4.00
2019-02-14T23:07:36.704Z,3.98
2019-02-14T23:08:36.693Z,3.99
2019-02-14T23:09:36.681Z,4.04
2019-02-14T23:10:36.675Z,4.04
2019-02-14T23:11:36.636Z,3.99
2019-02-14T23:12:36.651Z,3.95
2019-02-14T23:13:36.645Z,4.00
2019-02-14T23:14:36.653Z,3.95
2019-02-14T23:15:36.604Z,3.95
2019-02-14T23:16:36.591Z,4.06
2019-02-14T23:17:36.574Z,4.04
2019-02-14T23:18:36.592Z,4.00
2019-02-14T23:19:36.551Z,3.95
2019-02-14T23:20:36.533Z,3.88
2019-02-14T23:21:36.517Z,3.72
2019-02-14T23:22:36.516Z,3.72
2019-02-14T23:23:36.522Z,3.62
2019-02-14T23:24:36.483Z,3.62
2019-02-14T23:25:36.479Z,3.64
2019-02-14T23:26:36.471Z,3.52
2019-02-14T23:27:36.449Z,3.49
2019-02-14T23:28:36.475Z,3.54
2019-02-14T23:29:36.441Z,3.64
2019-02-14T23:30:36.432Z,3.71
2019-02-14T23:31:36.452Z,3.82
2019-02-14T23:32:36.420Z,3.88
2019-02-14T23:33:36.418Z,3.90
2019-02-14T23:34:36.390Z,3.98
2019-02-14T23:35:36.405Z,3.96
2019-02-14T23:36:36.375Z,3.98
2019-02-14T23:37:36.385Z,4.02
2019-02-14T23:38:36.359Z,3.90
2019-02-14T23:39:36.359Z,3.93
2019-02-14T23:40:36.307Z,3.77
2019-02-14T23:41:36.306Z,3.74
2019-02-14T23:42:36.328Z,3.72
2019-02-14T23:43:36.295Z,3.71
2019-02-14T23:44:36.279Z,3.63
2019-02-14T23:45:36.280Z,3.57
2019-02-14T23:46:36.247Z,3.56
2019-02-14T23:47:36.243Z,3.46
2019-02-14T23:48:36.244Z,3.46
2019-02-14T23:49:36.229Z,3.49
2019-02-14T23:50:36.201Z,3.54
2019-02-14T23:51:36.192Z,3.33
2019-02-14T23:52:36.175Z,3.31
2019-02-14T23:53:36.198Z,3.31
2019-02-14T23:55:45.371Z,3.23
2019-02-14T23:56:46.350Z,3.34
2019-02-14T23:57:46.339Z,3.34
2019-02-14T23:58:46.343Z,3.28
2019-02-14T23:59:46.314Z,3.26
