createdAt,value
2018-01-05T00:02:03.278Z,14.90
2018-01-05T00:04:32.095Z,16.95
2018-01-05T00:07:00.992Z,28.05
2018-01-05T00:09:29.798Z,44.10
2018-01-05T00:11:58.739Z,41.35
2018-01-05T00:14:31.659Z,29.00
2018-01-05T00:17:00.547Z,17.87
2018-01-05T00:19:29.422Z,18.02
2018-01-05T00:21:59.250Z,18.62
2018-01-05T00:24:28.065Z,24.70
2018-01-05T00:26:56.982Z,24.37
2018-01-05T00:29:25.870Z,20.10
2018-01-05T00:31:54.778Z,14.55
2018-01-05T00:34:23.830Z,13.27
2018-01-05T00:36:53.484Z,14.70
2018-01-05T00:39:22.379Z,12.55
2018-01-05T00:41:51.294Z,13.50
2018-01-05T00:44:20.160Z,9.95
2018-01-05T00:46:49.066Z,10.25
2018-01-05T00:49:17.899Z,14.45
2018-01-05T00:51:49.183Z,14.05
2018-01-05T00:54:18.046Z,13.75
2018-01-05T00:56:46.973Z,12.82
2018-01-05T00:59:16.002Z,12.80
2018-01-05T01:01:44.864Z,12.05
2018-01-05T01:04:13.769Z,12.50
2018-01-05T01:06:42.853Z,11.93
2018-01-05T01:09:11.758Z,12.98
2018-01-05T01:11:40.621Z,12.25
2018-01-05T01:14:09.483Z,14.02
2018-01-05T01:16:38.326Z,12.43
2018-01-05T01:19:07.122Z,12.68
2018-01-05T01:21:35.981Z,13.57
2018-01-05T01:24:05.888Z,14.15
2018-01-05T01:26:34.769Z,14.50
2018-01-05T01:29:04.438Z,14.27
2018-01-05T01:31:33.237Z,13.73
2018-01-05T01:34:02.237Z,15.18
2018-01-05T01:36:31.099Z,12.82
2018-01-05T01:38:59.954Z,12.75
2018-01-05T01:41:29.835Z,11.55
2018-01-05T01:44:01.360Z,10.30
2018-01-05T01:46:31.205Z,13.20
2018-01-05T01:49:00.318Z,11.50
2018-01-05T01:51:29.199Z,12.37
2018-01-05T01:53:58.043Z,10.32
2018-01-05T01:56:26.915Z,10.63
2018-01-05T01:58:56.603Z,9.57
2018-01-05T02:01:25.474Z,9.43
2018-01-05T02:03:54.333Z,10.00
2018-01-05T02:06:24.869Z,9.55
2018-01-05T02:08:53.729Z,9.20
2018-01-05T02:11:22.544Z,10.18
2018-01-05T02:13:53.038Z,9.43
2018-01-05T02:16:21.894Z,13.60
2018-01-05T02:18:50.753Z,16.45
2018-01-05T02:21:22.151Z,14.98
2018-01-05T02:23:51.014Z,13.70
2018-01-05T02:26:19.861Z,15.45
2018-01-05T02:28:49.646Z,12.95
2018-01-05T02:31:18.523Z,9.32
2018-01-05T02:33:48.550Z,6.90
2018-01-05T02:36:17.420Z,6.50
2018-01-05T02:38:46.202Z,7.10
2018-01-05T02:41:15.065Z,8.25
2018-01-05T02:43:46.538Z,9.80
2018-01-05T02:46:15.450Z,8.50
2018-01-05T02:48:44.303Z,10.30
2018-01-05T02:51:16.889Z,11.90
2018-01-05T02:53:45.824Z,12.80
2018-01-05T02:56:14.624Z,13.80
2018-01-05T02:58:45.926Z,12.30
2018-01-05T03:01:14.825Z,13.05
2018-01-05T03:03:43.768Z,13.35
2018-01-05T03:06:14.948Z,13.73
2018-01-05T03:08:43.874Z,13.40
2018-01-05T03:11:12.753Z,14.38
2018-01-05T03:13:41.676Z,14.40
2018-01-05T03:16:10.545Z,15.35
2018-01-05T03:18:39.351Z,14.68
2018-01-05T03:21:12.504Z,15.93
2018-01-05T03:23:41.328Z,16.25
2018-01-05T03:26:10.157Z,15.77
2018-01-05T03:28:39.172Z,13.43
2018-01-05T03:31:07.999Z,15.88
2018-01-05T03:33:36.780Z,14.07
2018-01-05T03:36:06.551Z,15.63
2018-01-05T03:38:35.465Z,17.70
2018-01-05T03:41:06.056Z,17.37
2018-01-05T03:43:39.081Z,15.27
2018-01-05T03:46:08.831Z,15.75
2018-01-05T03:48:37.706Z,17.50
2018-01-05T03:51:06.641Z,18.45
2018-01-05T03:53:35.500Z,13.10
2018-01-05T03:56:04.481Z,14.87
2018-01-05T03:58:33.367Z,16.73
2018-01-05T04:01:02.266Z,14.20
2018-01-05T04:03:31.051Z,11.48
2018-01-05T04:05:59.944Z,12.98
2018-01-05T04:08:28.959Z,12.65
2018-01-05T04:10:57.868Z,12.70
2018-01-05T04:13:26.838Z,11.52
2018-01-05T04:15:56.028Z,13.70
2018-01-05T04:18:24.884Z,11.35
2018-01-05T04:20:53.889Z,11.63
2018-01-05T04:23:22.702Z,15.10
2018-01-05T04:25:51.532Z,12.95
2018-01-05T04:28:21.259Z,15.55
2018-01-05T04:30:50.098Z,12.25
2018-01-05T04:33:18.848Z,11.45
2018-01-05T04:35:47.717Z,13.02
2018-01-05T04:38:16.444Z,13.20
2018-01-05T04:40:45.342Z,9.57
2018-01-05T04:43:15.793Z,10.40
2018-01-05T04:45:44.631Z,9.85
2018-01-05T04:48:13.587Z,10.05
2018-01-05T04:50:42.462Z,10.55
2018-01-05T04:53:11.202Z,11.48
2018-01-05T04:55:39.945Z,11.52
2018-01-05T04:58:09.551Z,10.13
2018-01-05T05:00:38.460Z,11.07
2018-01-05T05:03:07.280Z,13.05
2018-01-05T05:05:36.207Z,15.75
2018-01-05T05:08:04.976Z,13.00
2018-01-05T05:10:33.761Z,14.15
2018-01-05T05:13:04.265Z,15.13
2018-01-05T05:15:33.061Z,15.13
2018-01-05T05:18:01.750Z,20.08
2018-01-05T05:20:30.592Z,20.60
2018-01-05T05:22:59.500Z,26.58
2018-01-05T05:25:28.396Z,24.80
2018-01-05T05:27:57.609Z,24.48
2018-01-05T05:30:26.298Z,23.90
2018-01-05T05:32:55.022Z,25.77
2018-01-05T05:35:23.776Z,18.30
2018-01-05T05:37:52.881Z,20.77
2018-01-05T05:40:21.606Z,15.27
2018-01-05T05:42:50.408Z,13.90
2018-01-05T05:45:19.158Z,14.77
2018-01-05T05:47:48.059Z,8.88
2018-01-05T05:52:51.408Z,15.55
2018-01-05T05:55:20.132Z,14.15
2018-01-05T05:57:48.950Z,14.05
2018-01-05T06:00:17.710Z,12.07
2018-01-05T06:02:50.156Z,15.05
2018-01-05T06:05:19.340Z,13.27
2018-01-05T06:07:48.365Z,12.05
2018-01-05T06:10:17.386Z,13.52
2018-01-05T06:12:46.329Z,13.62
2018-01-05T06:15:15.364Z,15.02
2018-01-05T06:17:44.410Z,15.98
2018-01-05T06:20:13.163Z,15.10
2018-01-05T06:22:41.909Z,16.05
2018-01-05T06:25:10.825Z,31.85
2018-01-05T06:27:39.673Z,25.05
2018-01-05T06:30:08.433Z,23.20
2018-01-05T06:32:38.334Z,28.02
2018-01-05T06:35:07.122Z,35.33
2018-01-05T06:37:35.863Z,38.40
2018-01-05T06:40:05.480Z,39.38
2018-01-05T06:42:34.402Z,31.55
2018-01-05T06:45:06.029Z,28.80
2018-01-05T06:47:36.642Z,37.78
2018-01-05T06:50:05.656Z,34.50
2018-01-05T06:52:34.568Z,39.33
2018-01-05T06:55:03.662Z,44.60
2018-01-05T06:57:33.732Z,29.90
2018-01-05T07:00:02.736Z,26.37
2018-01-05T07:02:31.756Z,23.43
2018-01-05T07:05:00.528Z,23.77
2018-01-05T07:07:29.682Z,22.70
2018-01-05T07:09:58.801Z,27.20
2018-01-05T07:12:27.732Z,27.43
2018-01-05T07:14:57.367Z,53.20
2018-01-05T07:17:27.756Z,20.87
2018-01-05T07:19:56.587Z,17.27
2018-01-05T07:22:25.400Z,20.73
2018-01-05T07:24:57.973Z,22.33
2018-01-05T07:27:26.756Z,26.00
2018-01-05T07:29:55.670Z,26.70
2018-01-05T07:32:24.616Z,24.47
2018-01-05T07:34:54.479Z,22.13
2018-01-05T07:37:23.578Z,17.17
2018-01-05T07:39:53.325Z,12.87
2018-01-05T07:42:23.068Z,9.10
2018-01-05T07:44:51.985Z,10.20
2018-01-05T07:47:21.849Z,9.07
2018-01-05T07:49:51.129Z,8.90
2018-01-05T07:52:20.432Z,8.93
2018-01-05T07:54:49.699Z,8.63
2018-01-05T07:57:19.678Z,8.43
2018-01-05T07:59:53.817Z,9.97
2018-01-05T08:02:23.849Z,9.17
2018-01-05T08:04:53.497Z,8.73
2018-01-05T08:07:23.788Z,8.60
2018-01-05T08:09:52.521Z,9.20
2018-01-05T08:12:21.400Z,10.77
2018-01-05T08:14:50.386Z,11.83
2018-01-05T08:17:19.156Z,13.83
2018-01-05T08:19:47.966Z,11.70
2018-01-05T08:22:19.236Z,11.93
2018-01-05T08:24:48.476Z,11.97
2018-01-05T08:27:18.263Z,10.50
2018-01-05T08:29:47.968Z,10.63
2018-01-05T08:32:16.938Z,10.73
2018-01-05T08:34:45.713Z,11.50
2018-01-05T08:37:16.560Z,11.10
2018-01-05T08:39:45.450Z,11.07
2018-01-05T08:42:14.303Z,11.87
2018-01-05T08:44:44.049Z,12.77
2018-01-05T08:47:16.119Z,7.80
2018-01-05T08:49:45.516Z,7.77
2018-01-05T08:52:14.478Z,9.50
2018-01-05T08:54:43.369Z,10.80
2018-01-05T08:57:14.052Z,11.30
2018-01-05T08:59:42.901Z,11.50
2018-01-05T09:02:13.752Z,10.47
2018-01-05T09:04:43.538Z,12.83
2018-01-05T09:07:14.781Z,13.70
2018-01-05T09:09:46.551Z,24.43
2018-01-05T09:12:15.420Z,17.73
2018-01-05T09:14:44.836Z,15.83
2018-01-05T09:17:19.099Z,12.90
2018-01-05T09:19:48.770Z,15.57
2018-01-05T09:22:19.672Z,13.80
2018-01-05T09:24:49.519Z,13.50
2018-01-05T09:27:18.419Z,10.50
2018-01-05T09:29:50.133Z,11.20
2018-01-05T09:32:19.027Z,15.57
2018-01-05T09:34:47.914Z,16.00
2018-01-05T09:37:17.630Z,16.97
2018-01-05T09:39:47.335Z,16.87
2018-01-05T09:42:16.633Z,20.03
2018-01-05T09:44:45.735Z,18.47
2018-01-05T09:47:14.621Z,19.40
2018-01-05T09:49:43.625Z,16.43
2018-01-05T09:52:13.399Z,16.37
2018-01-05T09:54:42.420Z,16.07
2018-01-05T09:57:11.507Z,16.63
2018-01-05T09:59:41.978Z,17.57
2018-01-05T10:02:11.737Z,16.90
2018-01-05T10:04:40.852Z,16.73
2018-01-05T10:07:11.256Z,14.70
2018-01-05T10:09:40.832Z,14.50
2018-01-05T10:12:09.787Z,15.60
2018-01-05T10:14:39.631Z,16.63
2018-01-05T10:17:09.105Z,15.13
2018-01-05T10:19:38.001Z,15.13
2018-01-05T10:22:07.187Z,15.70
2018-01-05T10:24:36.844Z,13.67
2018-01-05T10:27:06.972Z,14.90
2018-01-05T10:29:39.294Z,15.10
2018-01-05T10:32:09.146Z,13.47
2018-01-05T10:34:38.100Z,14.23
2018-01-05T10:37:09.830Z,11.03
2018-01-05T10:39:38.755Z,11.90
2018-01-05T10:42:08.301Z,10.83
2018-01-05T10:44:38.282Z,11.57
2018-01-05T10:47:08.838Z,11.97
2018-01-05T10:49:37.798Z,11.43
2018-01-05T10:52:08.324Z,17.77
2018-01-05T10:54:37.360Z,10.40
2018-01-05T10:57:08.107Z,12.77
2018-01-05T10:59:38.174Z,8.87
2018-01-05T11:02:07.143Z,10.70
2018-01-05T11:04:36.062Z,12.80
2018-01-05T11:07:07.026Z,9.80
2018-01-05T11:09:35.988Z,8.70
2018-01-05T11:12:05.704Z,14.30
2018-01-05T11:14:34.566Z,11.93
2018-01-05T11:17:04.507Z,10.73
2018-01-05T11:19:34.265Z,17.40
2018-01-05T11:22:04.941Z,8.90
2018-01-05T11:24:33.882Z,8.40
2018-01-05T11:27:03.865Z,7.00
2018-01-05T11:29:32.810Z,6.70
2018-01-05T11:32:02.466Z,5.57
2018-01-05T11:34:31.464Z,7.83
2018-01-05T11:37:01.284Z,8.10
2018-01-05T11:39:31.893Z,6.80
2018-01-05T11:42:01.618Z,7.27
2018-01-05T11:44:34.189Z,7.37
2018-01-05T11:47:03.345Z,5.27
2018-01-05T11:49:32.182Z,5.53
2018-01-05T11:52:07.753Z,8.13
2018-01-05T11:54:36.615Z,5.33
2018-01-05T11:57:06.532Z,3.47
2018-01-05T11:59:40.345Z,3.87
2018-01-05T12:02:09.333Z,4.83
2018-01-05T12:04:38.596Z,3.87
2018-01-05T12:07:09.470Z,6.20
2018-01-05T12:09:38.366Z,5.43
2018-01-05T12:12:07.256Z,17.00
2018-01-05T12:14:37.172Z,4.87
2018-01-05T12:17:06.171Z,8.13
2018-01-05T12:19:35.091Z,5.20
2018-01-05T12:22:04.203Z,3.17
2018-01-05T12:24:33.195Z,7.23
2018-01-05T12:27:02.895Z,14.53
2018-01-05T12:29:31.942Z,15.30
2018-01-05T12:32:01.869Z,8.00
2018-01-05T12:34:31.046Z,8.80
2018-01-05T12:37:00.914Z,9.27
2018-01-05T12:39:29.899Z,11.30
2018-01-05T12:41:59.789Z,9.20
2018-01-05T12:44:29.185Z,9.30
2018-01-05T12:46:59.975Z,10.13
2018-01-05T12:49:32.390Z,8.50
2018-01-05T12:52:01.334Z,9.27
2018-01-05T12:54:31.268Z,8.23
2018-01-05T12:57:01.605Z,8.13
2018-01-05T12:59:30.629Z,8.90
2018-01-05T13:02:00.543Z,9.77
2018-01-05T13:04:29.743Z,8.50
2018-01-05T13:06:58.838Z,11.50
2018-01-05T13:09:27.851Z,15.93
2018-01-05T13:11:58.588Z,13.90
2018-01-05T13:14:27.521Z,23.07
2018-01-05T13:16:56.402Z,24.40
2018-01-05T13:19:27.311Z,13.50
2018-01-05T13:21:56.278Z,6.80
2018-01-05T13:24:26.311Z,14.60
2018-01-05T13:26:57.253Z,9.30
2018-01-05T13:29:27.252Z,9.40
2018-01-05T13:31:56.370Z,8.83
2018-01-05T13:34:25.618Z,8.40
2018-01-05T13:36:55.425Z,12.77
2018-01-05T13:39:25.738Z,11.63
2018-01-05T13:41:55.560Z,6.47
2018-01-05T13:44:24.613Z,6.13
2018-01-05T13:46:53.605Z,8.30
2018-01-05T13:49:23.654Z,9.90
2018-01-05T13:51:52.615Z,8.60
2018-01-05T13:54:21.815Z,8.80
2018-01-05T13:56:51.940Z,17.00
2018-01-05T13:59:20.930Z,8.90
2018-01-05T14:01:49.857Z,6.17
2018-01-05T14:04:20.559Z,7.83
2018-01-05T14:06:50.277Z,6.50
2018-01-05T14:09:20.184Z,7.50
2018-01-05T14:11:50.187Z,8.47
2018-01-05T14:14:20.579Z,9.43
2018-01-05T14:16:49.658Z,8.40
2018-01-05T14:19:20.355Z,8.13
2018-01-05T14:21:49.395Z,8.60
2018-01-05T14:24:18.581Z,7.40
2018-01-05T14:26:52.956Z,7.00
2018-01-05T14:29:21.947Z,12.70
2018-01-05T14:31:51.930Z,12.73
2018-01-05T14:34:21.015Z,10.63
2018-01-05T14:36:50.001Z,11.20
2018-01-05T14:39:18.969Z,9.57
2018-01-05T14:41:48.510Z,11.23
2018-01-05T14:44:17.469Z,12.93
2018-01-05T14:46:46.767Z,31.27
2018-01-05T14:49:15.845Z,22.00
2018-01-05T14:51:46.783Z,17.57
2018-01-05T14:54:17.789Z,19.60
2018-01-05T14:56:46.775Z,28.40
2018-01-05T14:59:16.560Z,25.40
2018-01-05T15:01:46.494Z,24.57
2018-01-05T15:04:15.599Z,27.23
2018-01-05T15:06:45.372Z,31.67
2018-01-05T15:09:16.979Z,31.27
2018-01-05T15:11:46.012Z,34.80
2018-01-05T15:14:15.009Z,32.20
2018-01-05T15:16:45.743Z,34.27
2018-01-05T15:19:14.976Z,38.33
2018-01-05T15:21:44.040Z,28.60
2018-01-05T15:24:13.032Z,32.43
2018-01-05T15:26:42.010Z,31.80
2018-01-05T15:29:12.877Z,27.03
2018-01-05T15:31:43.409Z,25.50
2018-01-05T15:34:13.356Z,36.40
2018-01-05T15:36:43.384Z,42.40
2018-01-05T15:39:14.061Z,45.80
2018-01-05T15:41:43.545Z,34.67
2018-01-05T15:44:17.905Z,29.80
2018-01-05T15:46:47.086Z,30.67
2018-01-05T15:49:16.732Z,30.93
2018-01-05T15:51:46.660Z,30.20
2018-01-05T15:54:16.564Z,28.23
2018-01-05T15:56:45.494Z,25.87
2018-01-05T15:59:15.418Z,28.50
2018-01-05T16:01:44.548Z,34.37
2018-01-05T16:04:13.632Z,35.80
2018-01-05T16:06:42.723Z,37.13
2018-01-05T16:09:11.823Z,40.13
2018-01-05T16:11:41.891Z,40.70
2018-01-05T16:14:14.267Z,35.30
2018-01-05T16:16:43.564Z,30.83
2018-01-05T16:19:12.430Z,30.27
2018-01-05T16:21:41.743Z,30.50
2018-01-05T16:24:11.825Z,31.67
2018-01-05T16:26:43.336Z,23.77
2018-01-05T16:29:12.281Z,26.93
2018-01-05T16:31:42.236Z,28.40
2018-01-05T16:34:11.292Z,31.63
2018-01-05T16:36:40.474Z,33.53
2018-01-05T16:39:09.990Z,33.60
2018-01-05T16:41:41.640Z,31.53
2018-01-05T16:44:11.515Z,27.90
2018-01-05T16:46:40.589Z,41.03
2018-01-05T16:49:11.220Z,52.20
2018-01-05T16:51:40.238Z,47.07
2018-01-05T16:54:10.251Z,49.90
2018-01-05T16:56:40.198Z,45.33
2018-01-05T16:59:09.868Z,35.57
2018-01-05T17:01:38.904Z,41.77
2018-01-05T17:04:08.771Z,38.23
2018-01-05T17:06:37.879Z,18.97
2018-01-05T17:09:07.915Z,20.07
2018-01-05T17:11:38.182Z,19.50
2018-01-05T17:14:07.819Z,21.63
2018-01-05T17:16:38.768Z,24.20
2018-01-05T17:19:08.614Z,19.90
2018-01-05T17:21:37.498Z,16.20
2018-01-05T17:24:06.827Z,22.83
2018-01-05T17:26:37.002Z,17.83
2018-01-05T17:29:06.902Z,16.70
2018-01-05T17:31:35.901Z,16.73
2018-01-05T17:34:04.992Z,22.33
2018-01-05T17:36:34.195Z,30.40
2018-01-05T17:39:04.178Z,30.07
2018-01-05T17:41:33.027Z,33.37
2018-01-05T17:44:01.914Z,42.63
2018-01-05T17:46:30.786Z,44.07
2018-01-05T17:48:59.725Z,35.70
2018-01-05T17:51:28.576Z,41.77
2018-01-05T17:53:57.509Z,42.40
2018-01-05T17:56:26.308Z,36.37
2018-01-05T17:58:55.208Z,31.70
2018-01-05T18:01:28.307Z,32.73
2018-01-05T18:03:57.197Z,32.33
2018-01-05T18:06:26.013Z,31.13
2018-01-05T18:08:55.084Z,28.17
2018-01-05T18:11:23.943Z,27.40
2018-01-05T18:13:52.769Z,27.60
2018-01-05T18:16:21.693Z,27.13
2018-01-05T18:18:50.646Z,26.73
2018-01-05T18:21:19.481Z,34.97
2018-01-05T18:23:48.733Z,38.33
2018-01-05T18:26:17.558Z,37.70
2018-01-05T18:28:46.484Z,36.93
2018-01-05T18:31:15.400Z,35.03
2018-01-05T18:33:44.346Z,31.07
2018-01-05T18:36:13.217Z,30.07
2018-01-05T18:38:42.202Z,36.07
2018-01-05T18:41:11.098Z,31.13
2018-01-05T18:43:40.095Z,32.87
2018-01-05T18:46:12.288Z,36.10
2018-01-05T18:48:42.391Z,36.60
2018-01-05T18:51:11.521Z,42.70
2018-01-05T18:53:45.005Z,48.80
2018-01-05T18:56:15.219Z,50.50
2018-01-05T18:58:44.277Z,48.87
2018-01-05T19:01:13.440Z,47.77
2018-01-05T19:03:42.436Z,48.07
2018-01-05T19:06:11.260Z,47.10
2018-01-05T19:08:40.178Z,43.90
2018-01-05T19:11:09.140Z,40.00
2018-01-05T19:13:37.924Z,42.33
2018-01-05T19:16:06.791Z,39.33
2018-01-05T19:18:35.562Z,37.00
2018-01-05T19:21:04.479Z,34.33
2018-01-05T19:23:34.944Z,36.93
2018-01-05T19:26:03.792Z,29.83
2018-01-05T19:28:32.750Z,37.30
2018-01-05T19:31:01.654Z,34.10
2018-01-05T19:33:30.502Z,28.90
2018-01-05T19:35:59.431Z,29.50
2018-01-05T19:38:29.192Z,27.90
2018-01-05T19:40:58.041Z,33.20
2018-01-05T19:43:26.981Z,41.50
2018-01-05T19:45:58.641Z,45.90
2018-01-05T19:48:27.625Z,44.80
2018-01-05T19:50:56.464Z,41.60
2018-01-05T19:53:26.541Z,43.10
2018-01-05T19:55:55.380Z,43.90
2018-01-05T19:58:24.221Z,42.33
2018-01-05T20:00:55.083Z,47.37
2018-01-05T20:03:23.979Z,46.60
2018-01-05T20:05:52.915Z,44.70
2018-01-05T20:08:21.981Z,41.70
2018-01-05T20:10:50.798Z,41.43
2018-01-05T20:13:19.595Z,38.13
2018-01-05T20:15:48.634Z,33.43
2018-01-05T20:18:17.498Z,32.43
2018-01-05T20:20:46.504Z,30.40
2018-01-05T20:23:18.259Z,28.70
2018-01-05T20:25:47.638Z,29.30
2018-01-05T20:28:16.573Z,28.40
2018-01-05T20:30:45.920Z,29.83
2018-01-05T20:33:14.789Z,29.90
2018-01-05T20:35:43.744Z,29.90
2018-01-05T20:38:17.107Z,29.87
2018-01-05T20:40:46.608Z,35.97
2018-01-05T20:43:18.004Z,43.37
2018-01-05T20:45:50.491Z,47.37
2018-01-05T20:48:19.390Z,44.73
2018-01-05T20:50:48.276Z,35.17
2018-01-05T20:53:19.071Z,19.58
2018-01-05T20:55:54.616Z,26.00
2018-01-05T20:58:24.795Z,22.30
2018-01-05T21:00:54.284Z,27.00
2018-01-05T21:03:23.813Z,28.90
2018-01-05T21:05:52.654Z,26.13
2018-01-05T21:08:21.526Z,28.07
2018-01-05T21:10:50.444Z,23.73
2018-01-05T21:13:20.220Z,22.70
2018-01-05T21:15:49.142Z,21.07
2018-01-05T21:18:17.925Z,21.10
2018-01-05T21:20:49.227Z,24.60
2018-01-05T21:23:18.111Z,22.70
2018-01-05T21:25:46.981Z,21.57
2018-01-05T21:28:16.642Z,22.87
2018-01-05T21:30:46.173Z,23.00
2018-01-05T21:33:15.354Z,19.87
2018-01-05T21:35:45.920Z,17.95
2018-01-05T21:38:14.848Z,18.10
2018-01-05T21:40:43.732Z,17.23
2018-01-05T21:43:14.393Z,16.17
2018-01-05T21:45:43.205Z,16.40
2018-01-05T21:48:12.103Z,16.48
2018-01-05T21:50:42.569Z,16.40
2018-01-05T21:53:11.817Z,15.60
2018-01-05T21:55:40.954Z,15.73
2018-01-05T21:58:10.373Z,15.17
2018-01-05T22:00:39.558Z,14.52
2018-01-05T22:03:08.458Z,12.93
2018-01-05T22:05:38.704Z,15.87
2018-01-05T22:08:07.577Z,13.63
2018-01-05T22:10:36.476Z,11.60
2018-01-05T22:13:08.067Z,10.13
2018-01-05T22:15:37.015Z,10.65
2018-01-05T22:18:05.834Z,10.97
2018-01-05T22:20:37.201Z,10.95
2018-01-05T22:23:06.139Z,9.50
2018-01-05T22:25:35.053Z,11.50
2018-01-05T22:28:03.921Z,10.77
2018-01-05T22:30:32.787Z,11.63
2018-01-05T22:33:01.695Z,12.70
2018-01-05T22:35:30.610Z,11.82
2018-01-05T22:37:59.492Z,12.45
2018-01-05T22:40:28.312Z,12.47
2018-01-05T22:43:02.539Z,10.23
2018-01-05T22:45:31.357Z,10.60
2018-01-05T22:48:00.261Z,10.83
2018-01-05T22:50:30.773Z,9.77
2018-01-05T22:52:59.703Z,10.00
2018-01-05T22:55:28.591Z,11.00
2018-01-05T22:57:58.246Z,9.20
2018-01-05T23:00:27.182Z,10.48
2018-01-05T23:02:56.507Z,10.80
2018-01-05T23:05:27.031Z,10.95
2018-01-05T23:07:57.334Z,13.45
2018-01-05T23:10:26.355Z,14.50
2018-01-05T23:12:56.175Z,14.65
2018-01-05T23:15:24.990Z,18.58
2018-01-05T23:17:53.865Z,17.48
2018-01-05T23:20:26.192Z,12.68
2018-01-05T23:22:55.042Z,15.82
2018-01-05T23:25:25.565Z,16.87
2018-01-05T23:27:55.820Z,18.70
2018-01-05T23:30:26.369Z,21.23
2018-01-05T23:32:55.245Z,21.27
2018-01-05T23:35:25.772Z,24.67
2018-01-05T23:37:56.215Z,31.05
2018-01-05T23:40:26.955Z,29.90
2018-01-05T23:42:57.274Z,21.55
2018-01-05T23:45:27.023Z,12.65
2018-01-05T23:47:56.553Z,12.73
2018-01-05T23:50:26.317Z,12.85
2018-01-05T23:52:55.960Z,11.17
2018-01-05T23:55:27.426Z,10.77
2018-01-05T23:58:00.785Z,11.18
