createdAt,value
2022-10-16T00:02:21.762Z,14.78
2022-10-16T00:04:58.132Z,14.71
2022-10-16T00:07:28.626Z,14.61
2022-10-16T00:09:58.211Z,14.56
2022-10-16T00:12:29.213Z,14.53
2022-10-16T00:14:59.980Z,14.43
2022-10-16T00:17:29.227Z,14.41
2022-10-16T00:19:59.153Z,14.49
2022-10-16T00:22:32.880Z,14.47
2022-10-16T00:25:01.954Z,14.39
2022-10-16T00:27:30.969Z,14.34
2022-10-16T00:30:01.874Z,14.34
2022-10-16T00:32:35.355Z,14.29
2022-10-16T00:35:05.452Z,14.24
2022-10-16T00:37:34.385Z,14.22
2022-10-16T00:40:03.288Z,14.13
2022-10-16T00:42:47.037Z,14.09
2022-10-16T00:45:19.216Z,13.98
2022-10-16T00:47:54.997Z,13.88
2022-10-16T00:50:36.154Z,13.77
2022-10-16T00:53:07.080Z,13.78
2022-10-16T00:55:48.008Z,13.75
2022-10-16T00:58:17.659Z,13.73
2022-10-16T01:00:48.076Z,13.70
2022-10-16T01:03:30.876Z,13.74
2022-10-16T01:06:28.859Z,13.69
2022-10-16T01:09:15.015Z,13.61
2022-10-16T01:12:02.240Z,13.47
2022-10-16T01:14:47.036Z,13.35
2022-10-16T01:17:24.841Z,13.30
2022-10-16T01:20:12.455Z,13.24
2022-10-16T01:23:00.453Z,13.19
2022-10-16T01:25:56.289Z,13.17
2022-10-16T01:28:38.818Z,13.17
2022-10-16T01:31:09.498Z,13.21
2022-10-16T01:33:47.978Z,13.17
2022-10-16T01:36:24.169Z,13.20
2022-10-16T01:38:58.964Z,13.22
2022-10-16T01:41:36.024Z,13.21
2022-10-16T01:44:13.621Z,13.23
2022-10-16T01:46:48.855Z,13.16
2022-10-16T01:49:29.221Z,13.15
2022-10-16T01:52:07.859Z,13.17
2022-10-16T01:54:44.005Z,13.09
2022-10-16T01:57:15.604Z,13.01
2022-10-16T01:59:54.194Z,12.94
2022-10-16T02:02:25.962Z,12.93
2022-10-16T02:05:02.045Z,12.93
2022-10-16T02:07:31.969Z,12.97
2022-10-16T02:10:03.885Z,12.92
2022-10-16T02:12:40.833Z,12.82
2022-10-16T02:15:12.202Z,12.83
2022-10-16T02:17:41.243Z,12.74
2022-10-16T02:20:14.471Z,12.63
2022-10-16T02:22:49.549Z,12.60
2022-10-16T02:25:27.452Z,12.57
2022-10-16T02:28:04.719Z,12.54
2022-10-16T02:30:44.741Z,12.50
2022-10-16T02:33:20.721Z,12.44
2022-10-16T02:35:55.678Z,12.44
2022-10-16T02:38:33.786Z,12.40
2022-10-16T02:41:02.848Z,12.43
2022-10-16T02:43:32.457Z,12.34
2022-10-16T02:46:04.566Z,12.30
2022-10-16T02:48:37.190Z,12.32
2022-10-16T02:51:06.502Z,12.33
2022-10-16T02:53:38.043Z,12.25
2022-10-16T02:56:08.175Z,12.27
2022-10-16T02:58:37.503Z,12.31
2022-10-16T03:01:08.169Z,12.26
2022-10-16T03:03:37.818Z,12.29
2022-10-16T03:06:07.339Z,12.29
2022-10-16T03:08:36.786Z,12.33
2022-10-16T03:11:09.285Z,12.31
2022-10-16T03:13:40.995Z,12.38
2022-10-16T03:16:11.644Z,12.46
2022-10-16T03:18:42.790Z,12.42
2022-10-16T03:21:11.899Z,12.41
2022-10-16T03:23:40.823Z,12.48
2022-10-16T03:26:12.068Z,12.50
2022-10-16T03:28:41.328Z,12.47
2022-10-16T03:31:14.543Z,12.56
2022-10-16T03:33:43.605Z,12.65
2022-10-16T03:36:12.885Z,12.61
2022-10-16T03:38:42.609Z,12.59
2022-10-16T03:41:11.752Z,12.62
2022-10-16T03:43:44.268Z,12.60
2022-10-16T03:46:17.789Z,12.61
2022-10-16T03:48:47.226Z,12.56
2022-10-16T03:51:20.163Z,12.50
2022-10-16T03:53:49.354Z,12.47
2022-10-16T03:56:18.755Z,12.34
2022-10-16T03:58:47.445Z,12.29
2022-10-16T04:01:18.575Z,12.28
2022-10-16T04:03:47.887Z,12.27
2022-10-16T04:06:16.848Z,12.24
2022-10-16T04:08:46.654Z,12.21
2022-10-16T04:11:15.781Z,12.15
2022-10-16T04:13:45.041Z,12.29
2022-10-16T04:16:13.956Z,12.20
2022-10-16T04:18:44.761Z,12.19
2022-10-16T04:21:16.323Z,12.09
2022-10-16T04:23:46.259Z,12.14
2022-10-16T04:26:18.669Z,12.13
2022-10-16T04:28:49.789Z,12.15
2022-10-16T04:31:19.668Z,12.05
2022-10-16T04:33:50.362Z,12.01
2022-10-16T04:36:19.710Z,11.90
2022-10-16T04:38:48.722Z,11.87
2022-10-16T04:41:17.601Z,11.85
2022-10-16T04:43:47.067Z,11.78
2022-10-16T04:46:16.310Z,11.71
2022-10-16T04:48:45.353Z,11.68
2022-10-16T04:51:16.064Z,11.62
2022-10-16T04:53:45.029Z,11.52
2022-10-16T04:56:14.105Z,11.46
2022-10-16T04:58:46.362Z,11.47
2022-10-16T05:01:15.472Z,11.46
2022-10-16T05:03:45.603Z,11.43
2022-10-16T05:06:16.384Z,11.32
2022-10-16T05:08:47.064Z,11.22
2022-10-16T05:11:19.398Z,11.19
2022-10-16T05:13:49.922Z,11.16
2022-10-16T05:16:21.837Z,11.23
2022-10-16T05:18:53.205Z,11.23
2022-10-16T05:21:27.131Z,11.32
2022-10-16T05:23:57.293Z,11.36
2022-10-16T05:26:27.130Z,11.42
2022-10-16T05:28:56.602Z,11.44
2022-10-16T05:31:25.831Z,11.46
2022-10-16T05:33:54.839Z,11.47
2022-10-16T05:36:25.763Z,11.43
2022-10-16T05:38:55.404Z,11.43
2022-10-16T05:41:28.030Z,11.46
2022-10-16T05:43:57.265Z,11.41
2022-10-16T05:46:29.815Z,11.46
2022-10-16T05:48:58.699Z,11.47
2022-10-16T05:51:31.075Z,11.54
2022-10-16T05:54:00.158Z,11.60
2022-10-16T05:56:29.571Z,11.45
2022-10-16T05:58:58.944Z,11.32
2022-10-16T06:01:31.009Z,11.27
2022-10-16T06:04:00.587Z,11.24
2022-10-16T06:06:32.196Z,11.33
2022-10-16T06:09:02.088Z,11.26
2022-10-16T06:11:33.710Z,11.27
2022-10-16T06:14:08.067Z,11.40
2022-10-16T06:16:38.740Z,11.50
2022-10-16T06:19:09.442Z,11.59
2022-10-16T06:21:39.943Z,11.55
2022-10-16T06:24:09.286Z,11.67
2022-10-16T06:26:39.520Z,11.67
2022-10-16T06:29:08.657Z,11.68
2022-10-16T06:31:37.866Z,11.70
2022-10-16T06:34:10.611Z,11.79
2022-10-16T06:36:45.786Z,11.71
2022-10-16T06:39:15.098Z,11.75
2022-10-16T06:41:44.489Z,11.90
2022-10-16T06:44:16.535Z,12.01
2022-10-16T06:46:45.495Z,12.17
2022-10-16T06:49:17.058Z,12.24
2022-10-16T06:51:48.862Z,12.33
2022-10-16T06:54:18.948Z,12.50
2022-10-16T06:56:47.919Z,12.55
2022-10-16T06:59:17.196Z,12.65
2022-10-16T07:01:47.342Z,12.64
2022-10-16T07:04:16.074Z,12.76
2022-10-16T07:06:47.230Z,12.98
2022-10-16T07:09:17.198Z,13.07
2022-10-16T07:11:46.819Z,13.28
2022-10-16T07:14:20.131Z,13.43
2022-10-16T07:16:50.580Z,13.74
2022-10-16T07:19:23.402Z,13.85
2022-10-16T07:21:53.826Z,14.10
2022-10-16T07:24:23.174Z,14.10
2022-10-16T07:26:57.438Z,14.72
2022-10-16T07:29:32.264Z,15.70
2022-10-16T07:32:01.716Z,16.36
2022-10-16T07:34:31.492Z,16.83
2022-10-16T07:37:05.139Z,17.89
2022-10-16T07:39:34.681Z,17.50
2022-10-16T07:42:06.778Z,17.36
2022-10-16T07:44:35.713Z,18.03
2022-10-16T07:47:05.310Z,17.96
2022-10-16T07:49:35.093Z,18.50
2022-10-16T07:52:06.282Z,17.53
2022-10-16T07:54:35.137Z,18.19
2022-10-16T07:57:05.321Z,17.49
2022-10-16T07:59:42.621Z,16.38
2022-10-16T08:02:11.693Z,16.01
2022-10-16T08:04:42.229Z,15.76
2022-10-16T08:07:13.439Z,15.69
2022-10-16T08:09:42.652Z,15.71
2022-10-16T08:12:12.161Z,15.61
2022-10-16T08:14:44.425Z,15.50
2022-10-16T08:17:20.250Z,15.28
2022-10-16T08:19:50.898Z,15.23
2022-10-16T08:22:25.963Z,15.19
2022-10-16T08:24:57.876Z,15.30
2022-10-16T08:27:29.077Z,15.35
2022-10-16T08:29:57.910Z,15.32
2022-10-16T08:32:27.833Z,15.09
2022-10-16T08:34:57.179Z,15.03
2022-10-16T08:37:34.249Z,15.03
2022-10-16T08:40:05.599Z,14.89
2022-10-16T08:43:09.405Z,14.75
2022-10-16T08:45:57.127Z,14.98
2022-10-16T08:48:38.484Z,15.15
2022-10-16T08:51:10.801Z,15.02
2022-10-16T08:53:53.442Z,14.85
2022-10-16T08:56:24.080Z,14.80
2022-10-16T08:58:58.084Z,14.93
2022-10-16T09:01:43.287Z,15.19
2022-10-16T09:05:04.799Z,15.67
2022-10-16T09:07:42.667Z,15.73
2022-10-16T09:10:34.536Z,16.06
2022-10-16T09:13:22.240Z,16.29
2022-10-16T09:16:04.920Z,16.41
2022-10-16T09:18:51.356Z,16.85
2022-10-16T09:21:31.785Z,18.16
2022-10-16T09:24:11.543Z,18.83
2022-10-16T09:26:44.655Z,19.89
2022-10-16T09:29:15.641Z,19.81
2022-10-16T09:31:49.431Z,19.35
2022-10-16T09:34:39.819Z,20.05
2022-10-16T09:37:17.920Z,20.28
2022-10-16T09:39:52.860Z,20.08
2022-10-16T09:42:33.451Z,19.93
2022-10-16T09:45:06.509Z,19.85
2022-10-16T09:47:45.629Z,20.20
2022-10-16T09:50:27.676Z,20.26
2022-10-16T09:53:08.233Z,19.94
2022-10-16T09:55:50.483Z,19.29
2022-10-16T09:58:26.571Z,20.03
2022-10-16T10:00:58.297Z,19.78
2022-10-16T10:03:40.188Z,20.18
2022-10-16T10:06:30.411Z,20.18
2022-10-16T10:09:09.633Z,18.71
2022-10-16T10:12:00.222Z,18.71
2022-10-16T10:14:37.523Z,19.14
2022-10-16T10:17:23.584Z,19.52
2022-10-16T10:19:57.486Z,19.27
2022-10-16T10:22:33.937Z,19.85
2022-10-16T10:25:43.223Z,19.87
2022-10-16T10:28:43.975Z,20.20
2022-10-16T10:31:27.303Z,20.15
2022-10-16T10:34:11.012Z,20.11
2022-10-16T10:36:43.255Z,20.15
2022-10-16T10:42:25.889Z,20.04
2022-10-16T10:45:20.475Z,19.76
2022-10-16T10:48:23.374Z,20.87
2022-10-16T10:51:04.512Z,20.47
2022-10-16T10:53:50.474Z,20.38
2022-10-16T10:56:45.476Z,20.11
2022-10-16T10:59:55.831Z,19.85
2022-10-16T11:02:39.497Z,19.91
2022-10-16T11:05:41.884Z,19.92
2022-10-16T11:08:19.950Z,19.79
2022-10-16T11:10:56.942Z,19.93
2022-10-16T11:13:38.730Z,20.39
2022-10-16T11:16:21.702Z,20.37
2022-10-16T11:18:59.114Z,19.80
2022-10-16T11:21:42.161Z,19.77
2022-10-16T11:24:24.929Z,19.60
2022-10-16T11:26:59.341Z,20.44
2022-10-16T11:29:34.447Z,20.20
2022-10-16T11:32:37.909Z,20.29
2022-10-16T11:35:25.467Z,19.29
2022-10-16T11:38:01.127Z,19.18
2022-10-16T11:40:36.100Z,18.90
2022-10-16T11:43:17.193Z,18.43
2022-10-16T11:45:52.179Z,18.81
2022-10-16T11:48:33.461Z,19.14
2022-10-16T11:51:17.492Z,19.33
2022-10-16T11:54:02.654Z,19.05
2022-10-16T11:56:39.435Z,19.26
2022-10-16T11:59:18.575Z,19.21
2022-10-16T12:01:56.991Z,19.56
2022-10-16T12:04:40.113Z,19.93
2022-10-16T12:07:15.594Z,19.99
2022-10-16T12:09:46.512Z,20.40
2022-10-16T12:12:33.032Z,20.36
2022-10-16T12:15:40.965Z,20.20
2022-10-16T12:18:25.427Z,19.97
2022-10-16T12:21:05.701Z,20.05
2022-10-16T12:23:42.163Z,20.53
2022-10-16T12:26:17.521Z,20.68
2022-10-16T12:28:52.980Z,20.56
2022-10-16T12:31:23.702Z,19.50
2022-10-16T12:34:06.834Z,18.97
2022-10-16T12:36:37.881Z,19.18
2022-10-16T12:39:08.366Z,18.92
2022-10-16T12:41:41.260Z,18.94
2022-10-16T12:44:27.665Z,19.10
2022-10-16T12:46:59.331Z,18.54
2022-10-16T12:49:39.411Z,18.34
2022-10-16T12:52:28.450Z,18.18
2022-10-16T12:55:02.581Z,18.23
2022-10-16T12:57:54.210Z,18.24
2022-10-16T13:00:34.810Z,18.62
2022-10-16T13:03:50.468Z,18.88
2022-10-16T13:06:36.844Z,19.91
2022-10-16T13:09:43.553Z,20.55
2022-10-16T13:12:56.677Z,19.44
2022-10-16T13:15:54.499Z,19.02
2022-10-16T13:18:35.425Z,18.58
2022-10-16T13:21:37.944Z,18.30
2022-10-16T13:24:25.623Z,19.42
2022-10-16T13:27:11.740Z,19.35
2022-10-16T13:29:44.682Z,18.85
2022-10-16T13:32:18.700Z,18.47
2022-10-16T13:34:51.357Z,18.10
2022-10-16T13:37:23.607Z,17.95
2022-10-16T13:39:57.126Z,18.30
2022-10-16T13:42:32.620Z,18.51
2022-10-16T13:45:03.330Z,18.14
2022-10-16T13:47:35.129Z,18.19
2022-10-16T13:50:08.399Z,18.58
2022-10-16T13:52:38.571Z,18.95
2022-10-16T13:55:14.226Z,19.13
2022-10-16T13:57:43.600Z,19.37
2022-10-16T14:00:31.513Z,19.24
2022-10-16T14:03:07.365Z,19.19
2022-10-16T14:05:38.104Z,19.26
2022-10-16T14:08:15.155Z,19.65
2022-10-16T14:10:45.416Z,19.63
2022-10-16T14:13:21.829Z,19.20
2022-10-16T14:15:58.318Z,18.87
2022-10-16T14:18:33.501Z,18.51
2022-10-16T14:21:14.710Z,18.93
2022-10-16T14:23:47.802Z,19.27
2022-10-16T14:26:21.674Z,19.84
2022-10-16T14:29:06.489Z,19.40
2022-10-16T14:31:38.630Z,19.31
2022-10-16T14:34:23.342Z,19.04
2022-10-16T14:36:52.735Z,18.83
2022-10-16T14:39:24.770Z,18.58
2022-10-16T14:42:02.443Z,18.52
2022-10-16T14:44:39.213Z,18.35
2022-10-16T14:47:23.542Z,18.22
2022-10-16T14:49:53.133Z,18.01
2022-10-16T14:52:26.350Z,17.99
2022-10-16T14:54:57.613Z,17.94
2022-10-16T14:57:33.475Z,18.01
2022-10-16T15:00:02.868Z,17.70
2022-10-16T15:02:40.935Z,17.64
2022-10-16T15:05:20.400Z,17.41
2022-10-16T15:07:56.011Z,17.28
2022-10-16T15:10:30.612Z,17.04
2022-10-16T15:12:59.352Z,17.00
2022-10-16T15:15:47.234Z,17.11
2022-10-16T15:18:22.202Z,16.86
2022-10-16T15:20:57.778Z,16.88
2022-10-16T15:23:27.740Z,18.03
2022-10-16T15:25:59.422Z,17.48
2022-10-16T15:28:29.264Z,16.73
2022-10-16T15:31:02.046Z,17.20
2022-10-16T15:33:38.783Z,17.28
2022-10-16T15:36:11.428Z,17.88
2022-10-16T15:38:45.254Z,18.08
2022-10-16T15:41:13.997Z,17.97
2022-10-16T15:43:42.848Z,17.77
2022-10-16T15:46:20.588Z,16.85
2022-10-16T15:48:52.671Z,16.32
2022-10-16T15:51:21.270Z,15.92
2022-10-16T15:54:04.385Z,15.67
2022-10-16T15:56:34.761Z,15.45
2022-10-16T15:59:03.776Z,15.32
2022-10-16T16:01:36.999Z,15.22
2022-10-16T16:04:11.319Z,15.21
2022-10-16T16:06:51.039Z,15.02
2022-10-16T16:09:20.706Z,14.83
2022-10-16T16:11:55.755Z,14.71
2022-10-16T16:14:27.609Z,14.71
2022-10-16T16:16:56.770Z,14.66
2022-10-16T16:19:27.641Z,14.58
2022-10-16T16:21:56.800Z,14.33
2022-10-16T16:24:26.271Z,14.17
2022-10-16T16:26:57.130Z,14.22
2022-10-16T16:29:30.876Z,14.27
2022-10-16T16:32:00.658Z,14.17
2022-10-16T16:34:32.101Z,14.07
2022-10-16T16:37:01.527Z,13.97
2022-10-16T16:39:44.502Z,13.96
2022-10-16T16:42:14.815Z,14.08
2022-10-16T16:44:46.150Z,13.94
2022-10-16T16:47:16.152Z,13.86
2022-10-16T16:49:47.688Z,13.61
2022-10-16T16:52:19.607Z,13.29
2022-10-16T16:54:53.515Z,13.22
2022-10-16T16:57:32.629Z,13.10
2022-10-16T17:00:03.253Z,12.97
2022-10-16T17:02:36.966Z,12.99
2022-10-16T17:05:12.370Z,12.84
2022-10-16T17:07:43.044Z,12.55
2022-10-16T17:10:17.109Z,12.25
2022-10-16T17:12:48.886Z,12.14
2022-10-16T17:15:19.786Z,12.09
2022-10-16T17:17:52.002Z,11.90
2022-10-16T17:20:24.427Z,11.68
2022-10-16T17:22:53.359Z,11.48
2022-10-16T17:25:25.357Z,11.29
2022-10-16T17:27:54.550Z,11.20
2022-10-16T17:30:26.511Z,11.13
2022-10-16T17:33:04.015Z,11.03
2022-10-16T17:35:41.867Z,10.95
2022-10-16T17:38:15.225Z,10.91
2022-10-16T17:40:44.797Z,10.89
2022-10-16T17:43:15.176Z,10.85
2022-10-16T17:45:44.681Z,10.88
2022-10-16T17:48:13.686Z,10.81
2022-10-16T17:50:45.850Z,10.70
2022-10-16T17:53:14.945Z,10.59
2022-10-16T17:55:44.578Z,10.58
2022-10-16T17:58:14.434Z,10.56
2022-10-16T18:00:43.638Z,10.50
2022-10-16T18:03:13.698Z,10.60
2022-10-16T18:05:45.392Z,10.66
2022-10-16T18:08:14.147Z,10.59
2022-10-16T18:10:50.951Z,10.46
2022-10-16T18:13:33.882Z,10.36
2022-10-16T18:16:04.718Z,10.42
2022-10-16T18:18:34.872Z,10.47
2022-10-16T18:21:12.587Z,10.43
2022-10-16T18:23:44.500Z,10.33
2022-10-16T18:26:17.439Z,10.23
2022-10-16T18:28:46.708Z,10.06
2022-10-16T18:31:29.905Z,9.87
2022-10-16T18:34:02.465Z,9.78
2022-10-16T18:36:40.178Z,9.72
2022-10-16T18:39:12.095Z,9.64
2022-10-16T18:41:47.831Z,9.66
2022-10-16T18:46:50.841Z,9.72
2022-10-16T18:49:20.186Z,9.85
2022-10-16T18:51:56.465Z,9.78
2022-10-16T18:54:28.512Z,9.74
2022-10-16T18:56:58.094Z,9.66
2022-10-16T18:59:27.687Z,9.80
2022-10-16T19:01:56.850Z,9.64
2022-10-16T19:04:26.165Z,9.59
2022-10-16T19:06:58.604Z,9.49
2022-10-16T19:09:29.240Z,9.32
2022-10-16T19:12:00.175Z,9.32
2022-10-16T19:14:30.340Z,9.27
2022-10-16T19:16:59.506Z,9.16
2022-10-16T19:19:53.996Z,9.02
2022-10-16T19:22:42.947Z,8.95
2022-10-16T19:25:11.988Z,8.88
2022-10-16T19:27:44.462Z,8.85
2022-10-16T19:30:16.997Z,8.81
2022-10-16T19:32:50.033Z,8.87
2022-10-16T19:35:20.458Z,9.07
2022-10-16T19:37:56.272Z,9.03
2022-10-16T19:40:25.250Z,9.00
2022-10-16T19:42:57.807Z,9.15
2022-10-16T19:45:26.625Z,9.10
2022-10-16T19:47:55.502Z,9.20
2022-10-16T19:50:24.743Z,9.28
2022-10-16T19:52:56.646Z,9.17
2022-10-16T19:55:25.648Z,9.00
2022-10-16T19:57:55.045Z,8.84
2022-10-16T20:00:27.215Z,8.67
2022-10-16T20:02:56.265Z,8.49
2022-10-16T20:05:25.099Z,8.36
2022-10-16T20:07:57.675Z,8.20
2022-10-16T20:10:29.162Z,8.07
2022-10-16T20:13:00.436Z,7.95
2022-10-16T20:15:35.380Z,7.99
2022-10-16T20:18:06.003Z,7.97
2022-10-16T20:20:39.252Z,7.89
2022-10-16T20:23:10.700Z,7.85
2022-10-16T20:25:43.755Z,7.89
2022-10-16T20:28:24.044Z,7.82
2022-10-16T20:30:59.525Z,7.80
2022-10-16T20:33:29.518Z,7.74
2022-10-16T20:35:58.596Z,7.61
2022-10-16T20:38:32.566Z,7.54
2022-10-16T20:41:05.878Z,7.59
2022-10-16T20:43:39.248Z,7.59
2022-10-16T20:46:10.132Z,7.60
2022-10-16T20:48:44.007Z,7.68
2022-10-16T20:51:15.716Z,7.68
2022-10-16T20:53:48.013Z,7.62
2022-10-16T20:56:17.993Z,7.63
2022-10-16T20:58:48.091Z,7.61
2022-10-16T21:01:23.356Z,7.56
2022-10-16T21:03:55.130Z,7.54
2022-10-16T21:06:25.544Z,7.54
2022-10-16T21:08:57.122Z,7.60
2022-10-16T21:11:28.602Z,7.57
2022-10-16T21:14:01.458Z,7.50
2022-10-16T21:16:31.634Z,7.46
2022-10-16T21:19:01.131Z,7.39
2022-10-16T21:21:32.457Z,7.31
2022-10-16T21:24:03.611Z,7.26
2022-10-16T21:26:33.281Z,7.21
2022-10-16T21:29:05.751Z,7.15
2022-10-16T21:31:36.404Z,7.14
2022-10-16T21:34:06.048Z,7.15
2022-10-16T21:36:39.329Z,7.15
2022-10-16T21:39:12.729Z,7.16
2022-10-16T21:41:46.896Z,7.19
2022-10-16T21:44:18.133Z,7.33
2022-10-16T21:46:53.445Z,7.38
2022-10-16T21:49:23.243Z,7.34
2022-10-16T21:51:52.974Z,7.28
2022-10-16T21:54:25.834Z,7.24
2022-10-16T21:56:55.071Z,7.15
2022-10-16T21:59:24.620Z,7.08
2022-10-16T22:01:56.525Z,7.04
2022-10-16T22:04:25.300Z,6.99
2022-10-16T22:06:54.422Z,6.89
2022-10-16T22:09:25.184Z,6.80
2022-10-16T22:11:54.973Z,6.75
2022-10-16T22:14:30.948Z,6.69
2022-10-16T22:17:03.853Z,6.65
2022-10-16T22:19:34.691Z,6.63
